contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-10-29T00:04:03,42.805,6.029,-0.026,0.049,0.007,103.0,104.0,101.0,13.4,1505.2,342.8,-0.8,1.8,2471.583,13.29,0.055,332.1
2023-10-29T00:07:03,42.805,6.029,-0.042,0.031,-0.019,103.0,102.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2471.561,13.29,0.052,306.4
2023-10-29T00:10:03,42.805,6.029,-0.029,0.037,0.005,101.0,102.0,102.0,13.4,1505.2,337.4,-0.8,1.8,2471.498,13.29,0.047,321.9
2023-10-29T00:13:03,42.805,6.029,-0.033,0.024,-0.014,104.0,102.0,102.0,13.4,1505.2,336.3,-0.7,1.8,2471.521,13.29,0.04,306.0
2023-10-29T00:16:03,42.805,6.029,-0.028,0.049,-0.007,102.0,102.0,102.0,13.4,1505.2,342.1,-0.8,1.8,2471.502,13.29,0.056,330.3
2023-10-29T00:19:03,42.805,6.029,-0.047,0.021,-0.008,101.0,102.0,102.0,13.3,1505.2,335.4,-0.8,1.8,2471.519,13.29,0.051,294.1
2023-10-29T00:22:03,42.805,6.029,-0.051,0.071,-0.032,101.0,104.0,101.0,13.4,1505.2,354.8,-0.8,1.8,2471.528,13.29,0.087,324.3
2023-10-29T00:25:03,42.805,6.029,-0.031,0.065,0.019,102.0,103.0,101.0,13.4,1505.2,353.9,-0.8,1.8,2471.506,13.29,0.072,334.5
2023-10-29T00:28:03,42.805,6.029,-0.023,0.04,0.029,101.0,104.0,101.0,13.3,1505.2,348.1,-0.8,1.8,2471.566,13.29,0.046,330.1
2023-10-29T00:31:03,42.805,6.029,-0.053,0.017,-0.047,102.0,102.0,101.0,13.3,1505.2,337.8,-0.8,1.8,2471.504,13.29,0.055,287.8
2023-10-29T00:34:03,42.805,6.029,-0.057,0.048,0.001,104.0,102.0,101.0,13.4,1505.2,337.8,-0.7,1.8,2471.515,13.29,0.074,310.1
2023-10-29T00:37:03,42.805,6.029,-0.064,0.049,0.0,102.0,102.0,103.0,13.3,1505.2,334.5,-0.8,1.8,2471.489,13.29,0.08,307.4
2023-10-29T00:40:03,42.805,6.029,-0.016,0.038,0.018,102.0,103.0,101.0,13.4,1505.2,352.8,-0.7,1.8,2471.466,13.29,0.041,337.2
2023-10-29T00:43:03,42.805,6.029,-0.031,0.052,0.005,102.0,102.0,101.0,13.4,1505.2,342.3,-0.8,1.8,2471.469,13.29,0.06,329.2
2023-10-29T00:46:03,42.805,6.029,-0.047,0.043,-0.036,102.0,103.0,101.0,13.4,1505.2,350.3,-0.7,1.8,2471.522,13.29,0.063,312.5
2023-10-29T00:49:03,42.805,6.029,-0.006,0.012,0.014,102.0,102.0,101.0,13.4,1505.2,335.0,-0.8,1.8,2471.51,13.29,0.013,333.4
2023-10-29T00:52:03,42.805,6.029,-0.038,0.044,0.014,102.0,102.0,102.0,13.3,1505.2,341.8,-0.7,1.8,2471.466,13.29,0.058,319.2
2023-10-29T00:55:03,42.805,6.029,-0.039,0.034,0.009,103.0,102.0,103.0,13.4,1505.2,334.6,-0.7,1.8,2471.497,13.29,0.051,311.1
2023-10-29T00:58:03,42.805,6.029,-0.031,0.026,-0.015,102.0,103.0,102.0,13.4,1505.2,340.2,-0.7,1.8,2471.501,13.29,0.04,310.0
2023-10-29T01:04:03,42.805,6.029,-0.056,0.047,-0.035,103.0,104.0,102.0,13.4,1505.2,340.4,-0.8,1.8,2471.546,13.29,0.073,310.0
2023-10-29T01:07:03,42.805,6.029,-0.048,0.061,0.018,102.0,102.0,101.0,13.4,1505.2,341.2,-0.7,1.8,2471.55,13.29,0.077,321.8
2023-10-29T01:10:03,42.805,6.029,-0.027,0.012,-0.007,103.0,102.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2471.525,13.29,0.029,294.0
2023-10-29T01:13:03,42.805,6.029,-0.016,0.036,0.017,103.0,102.0,101.0,13.4,1505.2,358.0,-0.8,1.8,2471.536,13.29,0.039,336.0
2023-10-29T01:16:03,42.805,6.029,-0.047,0.049,0.015,102.0,102.0,101.0,13.3,1505.2,338.7,-0.7,1.8,2471.503,13.29,0.067,316.2
2023-10-29T01:19:03,42.805,6.029,-0.042,0.048,0.007,102.0,103.0,101.0,13.3,1505.2,344.4,-0.8,1.8,2471.483,13.29,0.063,318.8
2023-10-29T01:22:03,42.805,6.029,-0.055,0.042,0.002,103.0,102.0,102.0,13.4,1505.2,334.2,-0.8,1.8,2471.496,13.29,0.069,307.4
2023-10-29T01:25:03,42.805,6.029,-0.032,0.052,0.017,103.0,104.0,101.0,13.3,1505.2,336.3,-0.7,1.8,2471.527,13.29,0.061,328.4
2023-10-29T01:28:03,42.805,6.029,-0.049,0.017,-0.059,102.0,103.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2471.46,13.29,0.051,289.1
2023-10-29T01:31:03,42.805,6.029,-0.052,0.022,0.006,102.0,102.0,102.0,13.4,1505.2,331.8,-0.7,1.8,2471.493,13.29,0.056,292.9
2023-10-29T01:34:03,42.805,6.029,-0.037,0.032,-0.036,102.0,103.0,102.0,13.4,1505.2,335.2,-0.8,1.8,2471.514,13.29,0.048,310.9
2023-10-29T01:37:03,42.805,6.029,-0.043,0.03,0.006,103.0,102.0,101.0,13.3,1505.2,345.0,-0.8,1.8,2471.505,13.29,0.052,304.9
2023-10-29T01:40:03,42.805,6.029,-0.024,0.047,-0.002,103.0,103.0,101.0,13.4,1505.2,347.7,-0.8,1.8,2471.497,13.29,0.052,333.0
2023-10-29T01:43:03,42.805,6.029,-0.03,0.018,-0.041,103.0,102.0,102.0,13.3,1505.2,346.6,-0.8,1.8,2471.498,13.29,0.034,301.0
2023-10-29T01:46:03,42.805,6.029,-0.068,0.057,-0.017,103.0,102.0,101.0,13.4,1505.2,341.8,-0.8,1.8,2471.462,13.29,0.088,310.0
2023-10-29T01:49:03,42.805,6.029,-0.023,0.029,0.012,103.0,102.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2471.478,13.29,0.037,321.6
2023-10-29T01:52:03,42.805,6.029,-0.037,0.066,0.017,102.0,104.0,101.0,13.4,1505.2,344.5,-0.8,1.8,2471.474,13.29,0.075,330.7
2023-10-29T01:55:03,42.805,6.029,-0.004,0.033,-0.018,102.0,103.0,101.0,13.4,1505.2,355.6,-0.8,1.8,2471.48,13.29,0.033,353.1
2023-10-29T01:58:03,42.805,6.029,-0.025,0.018,0.009,102.0,103.0,102.0,13.4,1505.2,340.7,-0.8,1.8,2471.534,13.29,0.03,305.8
2023-10-29T02:04:03,42.805,6.029,-0.013,0.059,-0.011,102.0,102.0,103.0,13.4,1505.2,352.5,-0.8,1.8,2471.514,13.28,0.06,347.6
2023-10-29T02:07:03,42.805,6.029,-0.041,0.056,-0.002,103.0,102.0,102.0,13.4,1505.2,350.2,-0.8,1.8,2471.513,13.29,0.069,323.8
2023-10-29T02:10:03,42.805,6.029,-0.036,0.06,-0.02,103.0,102.0,102.0,13.4,1505.2,346.7,-0.8,1.8,2471.526,13.29,0.069,329.0
2023-10-29T02:13:03,42.805,6.029,-0.038,0.031,0.029,103.0,103.0,101.0,13.4,1505.2,334.7,-0.8,1.8,2471.501,13.29,0.049,309.2
2023-10-29T02:16:03,42.805,6.029,-0.038,0.036,0.011,104.0,103.0,100.0,13.3,1505.2,338.7,-0.7,1.8,2471.526,13.29,0.052,313.5
2023-10-29T02:19:03,42.805,6.029,-0.018,0.036,-0.01,102.0,102.0,101.0,13.4,1505.2,352.7,-0.7,1.8,2471.497,13.29,0.04,333.4
2023-10-29T02:22:03,42.805,6.029,-0.035,0.046,0.012,101.0,104.0,101.0,13.3,1505.2,353.6,-0.8,1.8,2471.498,13.29,0.057,322.7
2023-10-29T02:25:03,42.805,6.029,-0.022,0.039,0.004,102.0,103.0,101.0,13.4,1505.2,352.1,-0.7,1.8,2471.484,13.29,0.044,330.6
2023-10-29T02:28:03,42.805,6.029,-0.063,0.022,0.0,102.0,103.0,102.0,13.3,1505.2,331.4,-0.7,1.8,2471.504,13.29,0.066,289.2
2023-10-29T02:31:03,42.805,6.029,-0.035,0.042,0.026,103.0,101.0,102.0,13.3,1505.2,336.6,-0.8,1.8,2471.493,13.29,0.054,320.2
2023-10-29T02:34:03,42.805,6.029,-0.038,0.058,-0.012,101.0,104.0,101.0,13.3,1505.2,348.2,-0.8,1.8,2471.455,13.29,0.069,326.8
2023-10-29T02:37:03,42.805,6.029,-0.038,0.039,0.035,103.0,104.0,101.0,13.4,1505.2,335.4,-0.7,1.8,2471.527,13.29,0.054,315.7
2023-10-29T02:40:03,42.805,6.029,-0.043,0.062,0.004,102.0,102.0,103.0,13.3,1505.2,358.0,-0.7,1.8,2471.497,13.29,0.075,325.3
2023-10-29T02:43:03,42.805,6.029,-0.038,0.038,-0.011,104.0,103.0,101.0,13.4,1505.2,346.6,-0.8,1.8,2471.489,13.29,0.053,315.0
2023-10-29T02:46:03,42.805,6.029,-0.057,0.033,-0.042,102.0,103.0,102.0,13.4,1505.2,354.1,-0.8,1.8,2471.513,13.29,0.065,300.1
2023-10-29T02:49:03,42.805,6.029,-0.037,0.046,0.001,103.0,101.0,101.0,13.4,1505.2,352.1,-0.8,1.8,2471.493,13.29,0.059,321.2
2023-10-29T02:52:03,42.805,6.029,-0.027,0.015,-0.004,104.0,104.0,100.0,13.3,1505.2,342.7,-0.8,1.8,2471.488,13.29,0.03,299.1
2023-10-29T02:55:03,42.805,6.029,-0.026,0.012,-0.025,103.0,104.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.488,13.29,0.028,294.8
2023-10-29T02:58:03,42.805,6.029,-0.029,0.033,-0.005,103.0,103.0,101.0,13.4,1505.2,334.6,-0.8,1.9,2471.541,13.29,0.043,318.7
2023-10-29T03:04:03,42.805,6.029,-0.016,0.02,0.008,102.0,102.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.561,13.28,0.025,321.3
2023-10-29T03:07:03,42.805,6.029,-0.037,0.019,0.008,103.0,103.0,101.0,13.4,1505.2,344.7,-0.8,1.8,2471.569,13.29,0.041,297.2
2023-10-29T03:10:03,42.805,6.029,-0.045,0.046,-0.015,102.0,103.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.541,13.29,0.064,315.6
2023-10-29T03:13:03,42.805,6.029,-0.028,0.022,-0.039,102.0,103.0,101.0,13.3,1505.2,348.4,-0.7,1.8,2471.582,13.29,0.035,308.2
2023-10-29T03:16:03,42.805,6.029,-0.021,0.018,0.014,102.0,103.0,101.0,13.4,1505.2,339.7,-0.8,1.8,2471.545,13.29,0.027,310.6
2023-10-29T03:19:03,42.805,6.029,-0.044,0.012,-0.008,102.0,103.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.539,13.29,0.045,285.3
2023-10-29T03:22:03,42.805,6.029,-0.013,0.059,0.002,102.0,103.0,102.0,13.4,1505.2,359.0,-0.8,1.8,2471.52,13.29,0.06,347.6
2023-10-29T03:25:03,42.805,6.029,-0.033,0.033,0.023,103.0,103.0,100.0,13.4,1505.2,346.2,-0.8,1.8,2471.563,13.29,0.046,315.0
2023-10-29T03:28:03,42.805,6.029,-0.015,0.05,-0.007,103.0,104.0,101.0,13.4,1505.2,351.3,-0.8,1.8,2471.542,13.29,0.052,343.3
2023-10-29T03:31:03,42.805,6.029,-0.04,0.029,-0.034,104.0,101.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.583,13.29,0.049,305.9
2023-10-29T03:34:03,42.805,6.029,-0.021,0.029,-0.002,102.0,102.0,103.0,13.4,1505.2,337.6,-0.8,1.8,2471.522,13.29,0.035,324.1
2023-10-29T03:37:03,42.805,6.029,-0.01,0.07,0.021,102.0,103.0,101.0,13.3,1505.2,0.0,-0.8,1.8,2471.538,13.29,0.07,351.9
2023-10-29T03:40:03,42.805,6.029,-0.055,0.033,-0.035,103.0,102.0,101.0,13.3,1505.2,339.0,-0.7,1.8,2471.54,13.29,0.064,301.0
2023-10-29T03:43:03,42.805,6.029,-0.048,0.041,-0.022,105.0,104.0,100.0,13.4,1505.2,352.1,-0.7,1.8,2471.574,13.29,0.063,310.5
2023-10-29T03:46:03,42.805,6.029,-0.04,0.039,0.014,102.0,103.0,101.0,13.4,1505.2,338.7,-0.8,1.8,2471.571,13.29,0.055,314.3
2023-10-29T03:49:03,42.805,6.029,-0.034,0.025,0.002,102.0,102.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.551,13.29,0.042,306.3
2023-10-29T03:52:03,42.805,6.029,-0.025,0.043,0.033,103.0,103.0,101.0,13.4,1505.2,342.6,-0.8,1.8,2471.552,13.29,0.049,329.8
2023-10-29T03:55:03,42.805,6.029,-0.011,0.037,0.022,103.0,104.0,100.0,13.4,1505.2,354.0,-0.7,1.8,2471.535,13.29,0.038,343.4
2023-10-29T03:58:03,42.805,6.029,0.006,0.03,0.004,102.0,103.0,101.0,13.4,1505.2,358.0,-0.8,1.8,2471.584,13.29,0.03,11.3
2023-10-29T04:01:03,42.805,6.029,-0.009,0.023,0.039,102.0,102.0,101.0,13.4,1505.2,341.8,-0.8,1.8,2471.58,13.29,0.024,338.6
2023-10-29T04:04:03,42.805,6.029,-0.044,0.049,0.0,102.0,103.0,101.0,13.4,1505.2,351.1,-0.8,1.8,2471.555,13.29,0.065,318.1
2023-10-29T04:07:03,42.805,6.029,-0.034,0.051,0.0,101.0,102.0,102.0,13.4,1505.2,351.0,-0.7,1.8,2471.597,13.29,0.061,326.3
2023-10-29T04:10:03,42.805,6.029,-0.016,0.024,-0.016,102.0,102.0,103.0,13.4,1505.2,354.0,-0.7,1.8,2471.567,13.29,0.028,326.3
2023-10-29T04:13:03,42.805,6.029,-0.036,0.049,0.0,102.0,103.0,101.0,13.3,1505.2,333.4,-0.7,1.8,2471.585,13.29,0.06,323.7
2023-10-29T04:16:03,42.805,6.029,-0.04,0.019,-0.008,101.0,102.0,102.0,13.4,1505.2,331.4,-0.7,1.8,2471.584,13.29,0.044,295.4
2023-10-29T04:19:03,42.805,6.029,-0.032,0.041,0.033,103.0,103.0,101.0,13.4,1505.2,333.8,-0.7,1.8,2471.629,13.29,0.052,322.0
2023-10-29T04:22:03,42.805,6.029,-0.004,0.04,0.014,104.0,104.0,102.0,13.4,1505.2,351.8,-0.8,1.8,2471.596,13.29,0.04,354.3
2023-10-29T04:25:03,42.805,6.029,-0.01,0.023,0.012,103.0,102.0,102.0,13.3,1505.2,341.5,-0.8,1.8,2471.568,13.29,0.025,336.5
2023-10-29T04:28:03,42.805,6.029,-0.03,0.035,0.013,104.0,102.0,102.0,13.4,1505.2,339.3,-0.7,1.8,2471.606,13.29,0.046,319.4
2023-10-29T04:31:03,42.805,6.029,-0.047,0.063,-0.008,102.0,102.0,101.0,13.4,1505.2,351.3,-0.8,1.8,2471.608,13.29,0.078,323.3
2023-10-29T04:34:03,42.805,6.029,-0.029,0.048,0.0,102.0,102.0,101.0,13.3,1505.2,357.0,-0.8,1.9,2471.65,13.29,0.056,328.9
2023-10-29T04:37:03,42.805,6.029,-0.03,0.034,-0.007,104.0,101.0,102.0,13.3,1505.2,343.2,-0.8,1.8,2471.608,13.29,0.045,318.6
2023-10-29T04:40:03,42.805,6.029,-0.027,0.041,0.0,103.0,102.0,102.0,13.4,1505.2,350.0,-0.8,1.8,2471.607,13.29,0.049,326.6
2023-10-29T04:43:03,42.805,6.029,-0.032,0.037,0.012,102.0,103.0,101.0,13.3,1505.2,334.5,-0.8,1.8,2471.612,13.29,0.048,319.1
2023-10-29T04:46:03,42.805,6.029,-0.018,0.047,0.007,103.0,103.0,101.0,13.4,1505.2,357.2,-0.8,1.8,2471.634,13.29,0.05,339.0
2023-10-29T04:49:03,42.805,6.029,-0.047,0.052,0.019,103.0,102.0,101.0,13.4,1505.2,341.0,-0.8,1.8,2471.674,13.29,0.07,317.9
2023-10-29T04:52:03,42.805,6.029,-0.022,0.028,0.001,103.0,102.0,101.0,13.4,1505.2,345.5,-0.8,1.8,2471.61,13.29,0.035,321.8
2023-10-29T04:55:03,42.805,6.029,-0.037,0.058,0.011,103.0,103.0,101.0,13.4,1505.2,0.0,-0.8,1.8,2471.668,13.29,0.068,327.5
2023-10-29T04:58:03,42.805,6.029,-0.036,0.025,0.01,103.0,101.0,100.0,13.3,1505.2,343.2,-0.8,1.8,2471.624,13.29,0.043,304.8
2023-10-29T05:04:03,42.805,6.029,-0.035,0.032,0.008,102.0,102.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.681,13.29,0.047,312.4
2023-10-29T05:07:03,42.805,6.029,-0.014,0.038,0.015,102.0,102.0,101.0,13.4,1505.2,346.4,-0.8,1.8,2471.693,13.29,0.04,339.8
2023-10-29T05:10:03,42.805,6.029,-0.028,0.042,0.004,102.0,102.0,101.0,13.4,1505.2,345.5,-0.8,1.8,2471.684,13.29,0.05,326.3
2023-10-29T05:13:03,42.805,6.029,-0.043,0.029,-0.013,104.0,103.0,100.0,13.4,1505.2,340.6,-0.8,1.9,2471.667,13.29,0.051,304.0
2023-10-29T05:16:03,42.805,6.029,-0.024,0.056,0.037,105.0,103.0,100.0,13.4,1505.2,346.2,-0.8,1.8,2471.657,13.29,0.06,336.8
2023-10-29T05:19:03,42.805,6.029,-0.042,0.022,-0.011,103.0,103.0,102.0,13.3,1505.2,331.8,-0.8,1.8,2471.69,13.29,0.047,297.6
2023-10-29T05:22:03,42.805,6.029,-0.026,0.049,-0.026,102.0,102.0,101.0,13.3,1505.2,354.6,-0.7,1.8,2471.676,13.29,0.055,332.1
2023-10-29T05:25:03,42.805,6.029,-0.031,0.046,-0.012,103.0,103.0,102.0,13.3,1505.2,353.8,-0.8,1.8,2471.703,13.29,0.055,326.0
2023-10-29T05:28:03,42.805,6.029,-0.059,0.031,0.002,102.0,102.0,102.0,13.4,1505.2,352.2,-0.8,1.8,2471.691,13.29,0.066,297.7
2023-10-29T05:31:03,42.805,6.029,-0.016,0.023,0.004,102.0,104.0,102.0,13.4,1505.2,352.2,-0.8,1.8,2471.704,13.29,0.028,325.2
2023-10-29T05:34:03,42.805,6.029,-0.044,0.035,0.012,102.0,103.0,101.0,13.3,1505.2,338.9,-0.8,1.8,2471.711,13.29,0.056,308.5
2023-10-29T05:37:03,42.805,6.029,-0.029,0.055,-0.004,101.0,104.0,102.0,13.4,1505.2,344.0,-0.8,1.8,2471.721,13.29,0.062,332.2
2023-10-29T05:40:03,42.805,6.029,-0.029,0.052,-0.013,102.0,104.0,101.0,13.3,1505.2,354.5,-0.8,1.8,2471.678,13.29,0.059,330.9
2023-10-29T05:43:03,42.805,6.029,-0.048,0.042,-0.003,103.0,103.0,100.0,13.4,1505.2,341.0,-0.8,1.8,2471.697,13.29,0.063,311.2
2023-10-29T05:46:03,42.805,6.029,-0.032,0.018,-0.043,102.0,103.0,101.0,13.4,1505.2,349.6,-0.8,1.8,2471.69,13.29,0.036,299.4
2023-10-29T05:49:03,42.805,6.029,-0.043,0.037,-0.026,102.0,103.0,102.0,13.3,1505.2,350.8,-0.8,1.8,2471.715,13.29,0.056,310.7
2023-10-29T05:52:03,42.805,6.029,-0.03,0.026,0.017,105.0,103.0,102.0,13.3,1505.2,334.1,-0.7,1.8,2471.673,13.29,0.039,310.9
2023-10-29T05:55:03,42.805,6.029,-0.041,0.036,-0.032,102.0,103.0,103.0,13.4,1505.2,349.0,-0.8,1.8,2471.697,13.29,0.054,311.3
2023-10-29T05:58:03,42.805,6.029,-0.037,0.063,-0.021,104.0,102.0,101.0,13.4,1505.2,358.2,-0.8,1.8,2471.661,13.29,0.073,329.6
2023-10-29T06:04:03,42.805,6.029,-0.025,0.03,0.003,102.0,103.0,101.0,13.4,1505.2,349.6,-0.8,1.8,2471.763,13.29,0.039,320.2
2023-10-29T06:07:03,42.805,6.029,-0.049,0.037,-0.013,103.0,102.0,101.0,13.3,1505.2,333.4,-0.7,1.8,2471.726,13.29,0.061,307.1
2023-10-29T06:10:03,42.805,6.029,-0.051,0.057,0.005,103.0,102.0,102.0,13.4,1505.2,345.7,-0.8,1.8,2471.725,13.29,0.076,318.2
2023-10-29T06:13:03,42.805,6.029,0.0,0.052,0.034,101.0,105.0,101.0,13.4,1505.2,358.1,-0.7,1.8,2471.778,13.29,0.052,0.0
2023-10-29T06:16:03,42.805,6.029,-0.033,0.024,0.014,103.0,102.0,101.0,13.3,1505.2,340.7,-0.8,1.8,2471.757,13.29,0.04,306.0
2023-10-29T06:19:03,42.805,6.029,-0.02,0.042,0.006,103.0,102.0,102.0,13.3,1505.2,352.4,-0.8,1.8,2471.744,13.29,0.046,334.5
2023-10-29T06:22:03,42.805,6.029,-0.016,0.013,0.021,103.0,102.0,101.0,13.4,1505.2,336.3,-0.8,1.8,2471.721,13.29,0.02,309.1
2023-10-29T06:25:03,42.805,6.029,-0.022,0.065,0.017,103.0,102.0,102.0,13.4,1505.2,355.3,-0.8,1.8,2471.72,13.29,0.068,341.3
2023-10-29T06:28:03,42.805,6.029,-0.032,0.052,0.028,103.0,102.0,101.0,13.4,1505.2,358.2,-0.8,1.8,2471.743,13.29,0.061,328.4
2023-10-29T06:31:03,42.805,6.029,-0.048,0.04,-0.001,103.0,102.0,101.0,13.4,1505.2,338.2,-0.7,1.8,2471.714,13.29,0.062,309.8
2023-10-29T06:34:03,42.805,6.029,-0.056,0.044,0.016,102.0,102.0,102.0,13.3,1505.2,335.1,-0.8,1.8,2471.745,13.29,0.071,308.2
2023-10-29T06:37:03,42.805,6.029,-0.048,0.04,-0.001,102.0,104.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2471.758,13.29,0.062,309.8
2023-10-29T06:40:03,42.805,6.029,-0.032,0.048,0.023,102.0,103.0,102.0,13.3,1505.2,357.1,-0.8,1.8,2471.743,13.29,0.057,326.3
2023-10-29T06:43:03,42.805,6.029,-0.02,0.027,-0.012,102.0,103.0,101.0,13.4,1505.2,346.2,-0.8,1.8,2471.73,13.29,0.033,323.5
2023-10-29T06:46:03,42.805,6.029,-0.04,0.036,-0.017,102.0,102.0,101.0,13.3,1505.2,340.0,-0.8,1.8,2471.694,13.29,0.053,312.0
2023-10-29T06:49:03,42.805,6.029,-0.041,0.016,-0.013,102.0,102.0,102.0,13.3,1505.2,337.6,-0.8,1.8,2471.711,13.29,0.044,291.3
2023-10-29T06:52:03,42.805,6.029,-0.04,0.051,0.006,102.0,103.0,101.0,13.4,1505.2,337.4,-0.8,1.8,2471.738,13.29,0.064,321.9
2023-10-29T06:55:03,42.805,6.029,-0.037,0.026,0.012,102.0,102.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.709,13.29,0.045,305.1
2023-10-29T06:58:03,42.805,6.029,-0.038,0.062,0.014,103.0,102.0,101.0,13.4,1505.2,352.6,-0.8,1.8,2471.766,13.29,0.072,328.5
2023-10-29T07:04:03,42.805,6.029,-0.047,0.046,0.009,103.0,102.0,101.0,13.3,1505.2,343.2,-0.8,1.8,2471.746,13.29,0.065,314.4
2023-10-29T07:07:03,42.805,6.029,-0.055,0.065,-0.013,101.0,104.0,102.0,13.4,1505.2,351.3,-0.8,1.8,2471.785,13.29,0.085,319.8
2023-10-29T07:10:03,42.805,6.029,-0.048,0.053,-0.005,103.0,101.0,100.0,13.4,1505.2,333.8,-0.7,1.8,2471.756,13.29,0.071,317.8
2023-10-29T07:13:03,42.805,6.029,-0.016,0.03,-0.008,103.0,103.0,101.0,13.3,1505.2,343.7,-0.8,1.8,2471.716,13.29,0.034,331.9
2023-10-29T07:16:03,42.805,6.029,-0.028,0.048,-0.009,102.0,104.0,101.0,13.4,1505.2,353.9,-0.8,1.8,2471.79,13.29,0.055,329.7
2023-10-29T07:19:03,42.805,6.029,-0.029,0.028,0.007,102.0,104.0,101.0,13.4,1505.2,340.7,-0.8,1.9,2471.744,13.29,0.04,314.0
2023-10-29T07:22:03,42.805,6.029,-0.038,0.036,0.009,103.0,102.0,101.0,13.4,1505.2,345.5,-0.7,1.9,2471.746,13.29,0.052,313.5
2023-10-29T07:25:03,42.805,6.029,-0.007,0.043,-0.003,102.0,103.0,101.0,13.4,1505.2,357.2,-0.7,1.9,2471.748,13.29,0.043,350.8
2023-10-29T07:28:03,42.805,6.029,-0.041,0.059,0.013,102.0,103.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.716,13.29,0.071,325.2
2023-10-29T07:31:03,42.805,6.029,-0.048,0.067,-0.018,102.0,102.0,102.0,13.3,1505.2,347.4,-0.8,1.8,2471.735,13.29,0.082,324.4
2023-10-29T07:34:03,42.805,6.029,-0.04,0.038,-0.012,103.0,102.0,101.0,13.3,1505.2,345.5,-0.8,1.8,2471.73,13.29,0.055,313.5
2023-10-29T07:37:03,42.805,6.029,-0.025,0.058,-0.006,103.0,102.0,102.0,13.3,1505.2,353.0,-0.8,1.8,2471.761,13.29,0.063,336.7
2023-10-29T07:40:03,42.805,6.029,-0.03,0.04,-0.024,103.0,103.0,101.0,13.4,1505.2,345.9,-0.7,1.8,2471.774,13.29,0.05,323.1
2023-10-29T07:43:03,42.805,6.029,-0.019,0.031,-0.016,103.0,102.0,101.0,13.4,1505.2,335.8,-0.8,1.8,2471.75,13.29,0.036,328.5
2023-10-29T07:46:03,42.805,6.029,-0.059,0.049,-0.04,101.0,103.0,101.0,13.4,1505.2,346.5,-0.8,1.8,2471.741,13.29,0.076,309.7
2023-10-29T07:49:03,42.805,6.029,-0.012,0.034,0.006,103.0,103.0,101.0,13.4,1505.2,352.9,-0.7,1.8,2471.731,13.29,0.036,340.6
2023-10-29T07:52:03,42.805,6.029,-0.022,0.04,-0.015,102.0,102.0,101.0,13.3,1505.2,351.1,-0.7,1.8,2471.722,13.29,0.045,331.2
2023-10-29T07:55:03,42.805,6.029,-0.034,0.031,0.005,102.0,102.0,101.0,13.4,1505.2,341.2,-0.7,1.8,2471.752,13.29,0.046,312.4
2023-10-29T07:58:03,42.805,6.029,-0.02,0.037,-0.026,104.0,102.0,101.0,13.4,1505.2,350.8,-0.7,1.8,2471.708,13.29,0.042,331.6
2023-10-29T09:04:03,42.805,6.029,-0.046,0.056,0.012,103.0,104.0,101.0,13.3,1505.2,342.4,-0.8,1.8,2472.196,13.28,0.072,320.6
2023-10-29T09:07:03,42.805,6.029,-0.03,0.063,0.017,101.0,103.0,102.0,13.4,1505.2,334.6,-0.8,1.8,2472.122,13.28,0.069,334.5
2023-10-29T09:10:03,42.805,6.029,-0.002,0.034,0.0,102.0,102.0,101.0,13.4,1505.2,0.0,-0.7,1.8,2472.008,13.28,0.034,356.6
2023-10-29T09:13:03,42.805,6.029,-0.043,0.054,-0.012,102.0,103.0,101.0,13.4,1505.2,338.9,-0.8,1.8,2471.968,13.28,0.069,321.5
2023-10-29T09:16:03,42.805,6.029,-0.013,0.036,-0.005,102.0,103.0,100.0,13.4,1505.2,350.5,-0.8,1.8,2471.884,13.29,0.038,340.1
2023-10-29T09:19:03,42.805,6.029,-0.049,0.048,-0.008,104.0,101.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.844,13.29,0.068,314.4
2023-10-29T09:22:03,42.805,6.029,-0.06,0.062,0.002,103.0,101.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.771,13.29,0.086,315.9
2023-10-29T09:25:03,42.805,6.029,-0.035,0.047,0.002,103.0,103.0,101.0,13.4,1505.2,341.8,-0.8,1.8,2471.779,13.29,0.058,323.3
2023-10-29T09:28:03,42.805,6.029,-0.028,0.036,0.005,102.0,102.0,101.0,13.3,1505.2,344.1,-0.8,1.8,2471.725,13.29,0.045,322.1
2023-10-29T09:31:03,42.805,6.029,-0.042,0.039,0.024,103.0,103.0,101.0,13.4,1505.2,343.9,-0.7,1.8,2471.729,13.29,0.057,312.9
2023-10-29T09:34:03,42.805,6.029,-0.061,0.038,-0.027,102.0,103.0,101.0,13.4,1505.2,337.2,-0.8,1.8,2471.733,13.29,0.071,301.9
2023-10-29T09:37:03,42.805,6.029,-0.006,0.068,0.0,101.0,102.0,102.0,13.4,1505.2,358.0,-0.7,1.8,2471.661,13.29,0.068,355.0
2023-10-29T09:40:03,42.805,6.029,-0.015,0.026,-0.028,102.0,101.0,101.0,13.4,1505.2,349.8,-0.8,1.8,2471.665,13.29,0.03,330.0
2023-10-29T09:43:03,42.805,6.029,-0.024,0.048,-0.013,101.0,102.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.663,13.29,0.053,333.4
2023-10-29T09:46:03,42.805,6.029,-0.041,0.014,-0.009,102.0,103.0,99.0,13.3,1505.2,338.2,-0.8,1.8,2471.687,13.29,0.043,288.9
2023-10-29T09:49:03,42.805,6.029,-0.012,0.052,0.029,102.0,102.0,101.0,13.4,1505.2,0.0,-0.7,1.8,2471.692,13.29,0.053,347.0
2023-10-29T09:52:03,42.805,6.029,-0.026,0.032,-0.013,102.0,103.0,101.0,13.4,1505.2,337.5,-0.7,1.8,2471.68,13.29,0.041,320.9
2023-10-29T09:55:03,42.805,6.029,-0.064,0.057,0.008,101.0,103.0,101.0,13.4,1505.2,347.6,-0.8,1.8,2471.633,13.29,0.085,311.7
2023-10-29T09:58:03,42.805,6.029,-0.05,0.043,-0.003,102.0,101.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2471.675,13.29,0.065,310.7
2023-10-29T10:04:03,42.805,6.029,-0.024,0.03,0.017,102.0,102.0,102.0,13.4,1505.2,340.7,-0.8,1.8,2471.692,13.29,0.038,321.3
2023-10-29T10:07:03,42.805,6.029,-0.044,0.062,0.021,103.0,102.0,101.0,13.3,1505.2,347.2,-0.8,1.8,2471.658,13.29,0.076,324.6
2023-10-29T10:10:03,42.805,6.029,-0.011,0.049,0.01,102.0,103.0,101.0,13.4,1505.2,345.7,-0.8,1.8,2471.691,13.29,0.05,347.3
2023-10-29T10:13:03,42.805,6.029,-0.062,0.069,-0.009,101.0,103.0,101.0,13.3,1505.2,353.0,-0.8,1.8,2471.666,13.29,0.092,318.1
2023-10-29T10:16:03,42.805,6.029,-0.053,0.052,0.018,103.0,102.0,101.0,13.4,1505.2,339.0,-0.8,1.8,2471.657,13.29,0.074,314.5
2023-10-29T10:19:03,42.805,6.029,-0.011,0.062,0.012,103.0,100.0,101.0,13.4,1505.2,347.6,-0.8,1.8,2471.641,13.29,0.062,349.9
2023-10-29T10:22:03,42.805,6.029,-0.051,0.035,-0.021,102.0,101.0,101.0,13.4,1505.2,334.1,-0.8,1.8,2471.646,13.29,0.061,304.5
2023-10-29T10:25:03,42.805,6.029,-0.012,0.047,0.027,103.0,101.0,101.0,13.4,1505.2,343.4,-0.8,1.8,2471.625,13.29,0.048,345.7
2023-10-29T10:28:03,42.805,6.029,-0.025,0.052,-0.008,104.0,103.0,100.0,13.4,1505.2,341.8,-0.8,1.8,2471.613,13.29,0.057,334.3
2023-10-29T10:31:03,42.805,6.029,-0.048,0.037,-0.007,103.0,103.0,100.0,13.3,1505.2,339.0,-0.8,1.8,2471.615,13.29,0.06,307.6
2023-10-29T10:34:03,42.805,6.029,-0.057,0.037,-0.002,103.0,101.0,102.0,13.4,1505.2,331.4,-0.7,1.8,2471.647,13.29,0.067,303.0
2023-10-29T10:37:03,42.805,6.029,-0.012,0.04,0.0,101.0,103.0,101.0,13.4,1505.2,0.0,-0.7,1.8,2471.619,13.29,0.041,343.3
2023-10-29T10:40:03,42.805,6.029,-0.05,0.052,-0.014,102.0,102.0,102.0,13.4,1505.2,359.0,-0.7,1.8,2471.632,13.29,0.072,316.1
2023-10-29T10:43:03,42.805,6.029,-0.027,0.023,0.0,102.0,101.0,101.0,13.3,1505.2,337.8,-0.8,1.8,2471.601,13.29,0.035,310.4
2023-10-29T10:46:03,42.805,6.029,-0.043,0.032,0.032,102.0,101.0,101.0,13.3,1505.2,335.2,-0.7,1.8,2471.651,13.29,0.053,306.7
2023-10-29T10:49:03,42.805,6.029,-0.028,0.02,0.008,103.0,104.0,101.0,13.3,1505.2,332.2,-0.8,1.8,2471.632,13.29,0.034,305.5
2023-10-29T10:52:03,42.805,6.029,-0.033,0.033,-0.041,102.0,104.0,101.0,13.4,1505.2,334.8,-0.8,1.8,2471.645,13.29,0.046,315.0