contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-09-18T00:04:03,42.805,6.029,-0.015,0.023,-0.008,101.0,102.0,101.0,13.3,1505.2,343.3,-0.8,1.8,2471.549,13.29,0.027,326.9
2023-09-18T00:07:03,42.805,6.029,0.007,0.024,-0.015,102.0,102.0,101.0,13.3,1505.2,331.8,-0.8,1.8,2471.559,13.29,0.025,16.3
2023-09-18T00:10:03,42.805,6.029,-0.014,0.027,0.021,102.0,102.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.549,13.29,0.03,332.6
2023-09-18T00:13:03,42.805,6.029,-0.003,0.039,-0.003,102.0,102.0,101.0,13.3,1505.2,333.8,-0.8,1.8,2471.544,13.29,0.039,355.6
2023-09-18T00:16:03,42.805,6.029,0.0,0.022,-0.005,101.0,103.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2471.515,13.29,0.022,0.0
2023-09-18T00:19:03,42.805,6.029,0.0,0.012,-0.025,102.0,103.0,101.0,13.3,1505.2,343.3,-0.7,1.8,2471.476,13.29,0.012,0.0
2023-09-18T00:22:03,42.805,6.029,-0.012,0.01,-0.03,104.0,101.0,102.0,13.4,1505.2,342.9,-0.8,1.8,2471.482,13.29,0.015,309.8
2023-09-18T00:25:03,42.805,6.029,-0.045,0.038,0.0,104.0,102.0,100.0,13.3,1505.2,334.3,-0.8,1.8,2471.489,13.29,0.058,310.2
2023-09-18T00:28:03,42.805,6.029,0.0,0.002,0.0,103.0,103.0,100.0,13.3,1505.2,339.0,-0.8,1.8,2471.506,13.29,0.002,0.0
2023-09-18T00:31:03,42.805,6.029,-0.003,0.025,-0.004,104.0,104.0,102.0,13.4,1505.2,348.4,-0.8,1.8,2471.49,13.29,0.025,353.2
2023-09-18T00:34:03,42.805,6.029,0.012,0.027,-0.012,104.0,101.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.496,13.29,0.029,24.0
2023-09-18T00:37:03,42.805,6.029,-0.012,0.025,-0.022,102.0,103.0,102.0,13.3,1505.2,344.5,-0.8,1.8,2471.504,13.29,0.027,334.4
2023-09-18T00:40:03,42.805,6.029,0.011,0.016,-0.022,103.0,102.0,101.0,13.4,1505.2,354.5,-0.8,1.8,2471.483,13.29,0.019,34.5
2023-09-18T00:43:03,42.805,6.029,0.0,0.016,-0.019,104.0,101.0,100.0,13.4,1505.2,354.5,-0.7,1.8,2471.472,13.29,0.016,0.0
2023-09-18T00:46:03,42.805,6.029,0.009,0.037,-0.019,104.0,104.0,99.0,13.3,1505.2,331.6,-0.7,1.8,2471.518,13.29,0.038,13.7
2023-09-18T00:49:03,42.805,6.029,-0.021,0.037,-0.032,102.0,103.0,101.0,13.4,1505.2,349.3,-0.8,1.8,2471.464,13.29,0.042,330.4
2023-09-18T00:52:03,42.805,6.029,0.017,0.024,0.013,103.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2471.456,13.29,0.029,35.3
2023-09-18T00:55:03,42.805,6.029,-0.011,0.03,-0.016,101.0,103.0,101.0,13.4,1505.2,336.9,-0.8,1.8,2471.46,13.29,0.031,339.9
2023-09-18T00:58:03,42.805,6.029,-0.037,0.021,-0.009,104.0,101.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.466,13.29,0.042,299.6
2023-09-18T01:04:03,42.805,6.029,0.0,0.014,-0.006,102.0,105.0,101.0,13.3,1505.2,336.3,-0.8,1.8,2471.517,13.29,0.014,0.0
2023-09-18T01:07:03,42.805,6.029,-0.012,0.015,-0.021,104.0,103.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2471.506,13.29,0.019,321.3
2023-09-18T01:10:03,42.805,6.029,0.019,0.018,0.006,103.0,101.0,102.0,13.4,1505.2,335.9,-0.7,1.8,2471.474,13.29,0.026,46.5
2023-09-18T01:13:03,42.805,6.029,-0.006,0.016,0.026,103.0,103.0,101.0,13.4,1505.2,353.5,-0.8,1.8,2471.452,13.29,0.017,339.4
2023-09-18T01:16:03,42.805,6.029,-0.004,0.018,-0.013,103.0,103.0,101.0,13.3,1505.2,337.8,-0.8,1.8,2471.463,13.29,0.018,347.5
2023-09-18T01:19:03,42.805,6.029,0.024,0.011,-0.003,102.0,102.0,101.0,13.3,1505.2,335.2,-0.8,1.8,2471.473,13.29,0.026,65.4
2023-09-18T01:22:03,42.805,6.029,0.027,0.005,0.015,102.0,103.0,101.0,13.4,1505.2,338.3,-0.7,1.8,2471.452,13.29,0.027,79.5
2023-09-18T01:25:03,42.805,6.029,0.014,0.019,0.01,101.0,102.0,102.0,13.4,1505.2,349.1,-0.8,1.8,2471.472,13.29,0.023,36.4
2023-09-18T01:28:03,42.805,6.029,-0.001,0.022,-0.02,102.0,102.0,101.0,13.4,1505.2,334.9,-0.7,1.8,2471.475,13.29,0.022,357.4
2023-09-18T01:31:03,42.805,6.029,0.004,0.014,-0.025,102.0,102.0,101.0,13.4,1505.2,333.0,-0.7,1.8,2471.453,13.29,0.014,15.9
2023-09-18T01:34:03,42.805,6.029,-0.005,0.01,-0.019,103.0,103.0,101.0,13.4,1505.2,351.0,-0.8,1.9,2471.445,13.29,0.011,333.4
2023-09-18T01:37:03,42.805,6.029,0.012,0.014,0.003,103.0,102.0,101.0,13.3,1505.2,338.8,-0.8,1.8,2471.455,13.29,0.018,40.6
2023-09-18T01:40:03,42.805,6.029,0.023,0.022,-0.01,102.0,103.0,101.0,13.4,1505.2,355.8,-0.7,1.8,2471.454,13.29,0.031,46.3
2023-09-18T01:43:03,42.805,6.029,0.0,0.01,0.001,102.0,102.0,101.0,13.4,1505.2,338.8,-0.8,1.8,2471.433,13.29,0.01,0.0
2023-09-18T01:46:03,42.805,6.029,0.002,0.011,0.008,103.0,103.0,101.0,13.4,1505.2,354.5,-0.7,1.8,2471.46,13.29,0.011,10.3
2023-09-18T01:49:03,42.805,6.029,-0.003,0.026,-0.024,102.0,103.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.43,13.29,0.026,353.4
2023-09-18T01:52:03,42.805,6.029,0.003,0.029,0.003,102.0,102.0,101.0,13.3,1505.2,355.6,-0.8,1.8,2471.444,13.29,0.029,5.9
2023-09-18T01:55:03,42.805,6.029,0.004,0.05,0.025,102.0,102.0,101.0,13.3,1505.2,331.8,-0.8,1.8,2471.424,13.29,0.05,4.6
2023-09-18T01:58:03,42.805,6.029,0.006,0.0,-0.018,103.0,103.0,101.0,13.4,1505.2,343.6,-0.8,1.8,2471.424,13.29,0.006,90.0
2023-09-18T02:04:03,42.805,6.029,-0.003,0.021,-0.029,103.0,101.0,102.0,13.3,1505.2,348.1,-0.8,1.9,2471.44,13.29,0.021,351.9
2023-09-18T02:07:03,42.805,6.029,-0.018,0.034,-0.006,103.0,102.0,101.0,13.4,1505.2,341.5,-0.7,1.8,2471.456,13.29,0.038,332.1
2023-09-18T02:10:03,42.805,6.029,-0.003,0.042,0.007,103.0,103.0,102.0,13.3,1505.2,348.8,-0.7,1.8,2471.431,13.29,0.042,355.9
2023-09-18T02:13:03,42.805,6.029,0.009,0.016,0.009,103.0,102.0,102.0,13.4,1505.2,344.7,-0.8,1.8,2471.46,13.29,0.018,29.4
2023-09-18T02:16:03,42.805,6.029,0.013,0.0,-0.023,103.0,103.0,100.0,13.3,1505.2,352.4,-0.8,1.8,2471.474,13.29,0.013,90.0
2023-09-18T02:19:03,42.805,6.029,-0.002,0.041,0.004,103.0,103.0,101.0,13.4,1505.2,341.8,-0.8,1.8,2471.46,13.29,0.041,357.2
2023-09-18T02:22:03,42.805,6.029,-0.01,0.014,-0.038,104.0,102.0,101.0,13.3,1505.2,336.9,-0.8,1.8,2471.444,13.29,0.017,324.5
2023-09-18T02:25:03,42.805,6.029,0.012,0.011,-0.025,101.0,104.0,101.0,13.3,1505.2,351.5,-0.8,1.8,2471.408,13.29,0.016,47.5
2023-09-18T02:28:03,42.805,6.029,-0.004,0.02,0.014,102.0,102.0,101.0,13.4,1505.2,342.3,-0.8,1.8,2471.439,13.29,0.02,348.7
2023-09-18T02:31:03,42.805,6.029,0.024,0.017,-0.008,103.0,103.0,101.0,13.4,1505.2,354.4,-0.7,1.8,2471.45,13.29,0.029,54.7
2023-09-18T02:34:03,42.805,6.029,-0.016,0.018,-0.045,103.0,102.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.439,13.29,0.024,318.4
2023-09-18T02:37:03,42.805,6.029,-0.02,0.004,-0.046,102.0,103.0,102.0,13.4,1505.2,353.5,-0.7,1.8,2471.411,13.29,0.02,281.3
2023-09-18T02:40:03,42.805,6.029,0.018,0.025,0.037,102.0,102.0,102.0,13.4,1505.2,346.4,-0.8,1.8,2471.389,13.29,0.03,35.8
2023-09-18T02:43:03,42.805,6.029,0.009,0.0,-0.014,103.0,102.0,102.0,13.4,1505.2,344.6,-0.7,1.8,2471.409,13.29,0.009,90.0
2023-09-18T02:46:03,42.805,6.029,-0.011,0.009,-0.019,102.0,102.0,102.0,13.3,1505.2,328.0,-0.8,1.8,2471.431,13.29,0.014,309.3
2023-09-18T02:49:03,42.805,6.029,-0.004,0.018,-0.027,103.0,103.0,101.0,13.4,1505.2,346.8,-0.8,1.8,2471.437,13.29,0.018,347.5
2023-09-18T02:52:03,42.805,6.029,-0.004,0.023,-0.01,104.0,102.0,101.0,13.4,1505.2,344.3,-0.8,1.8,2471.396,13.29,0.023,350.1
2023-09-18T02:55:03,42.805,6.029,0.013,0.009,-0.001,104.0,104.0,101.0,13.4,1505.2,356.8,-0.8,1.8,2471.386,13.29,0.015,55.3
2023-09-18T02:58:03,42.805,6.029,-0.007,0.009,-0.06,103.0,104.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.417,13.29,0.011,322.1
2023-09-18T03:04:03,42.805,6.029,0.017,0.015,-0.01,102.0,102.0,102.0,13.3,1505.2,354.0,-0.8,1.8,2471.426,13.29,0.022,48.6
2023-09-18T03:07:03,42.805,6.029,0.012,0.017,-0.041,102.0,102.0,102.0,13.4,1505.2,335.4,-0.8,1.8,2471.456,13.29,0.02,35.2
2023-09-18T03:10:03,42.805,6.029,0.008,0.031,-0.016,102.0,102.0,102.0,13.4,1505.2,334.3,-0.8,1.8,2471.447,13.29,0.032,14.5
2023-09-18T03:13:03,42.805,6.029,0.01,0.004,0.002,101.0,102.0,102.0,13.4,1505.2,350.2,-0.8,1.8,2471.431,13.29,0.01,68.2
2023-09-18T03:16:03,42.805,6.029,0.01,0.003,0.029,105.0,100.0,101.0,13.4,1505.2,342.8,-0.7,1.8,2471.407,13.29,0.01,73.3
2023-09-18T03:19:03,42.805,6.029,0.012,0.015,0.029,102.0,103.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.456,13.29,0.019,38.7
2023-09-18T03:22:03,42.805,6.029,-0.034,0.021,-0.03,102.0,102.0,101.0,13.3,1505.2,331.4,-0.8,1.8,2471.403,13.29,0.039,301.7
2023-09-18T03:25:03,42.805,6.029,0.002,0.002,-0.01,103.0,102.0,103.0,13.4,1505.2,345.9,-0.7,1.8,2471.394,13.29,0.002,45.0
2023-09-18T03:28:03,42.805,6.029,0.002,0.017,0.017,102.0,102.0,102.0,13.3,1505.2,336.6,-0.8,1.8,2471.416,13.29,0.017,6.7
2023-09-18T03:31:03,42.805,6.029,-0.014,0.025,-0.036,102.0,102.0,101.0,13.4,1505.2,346.7,-0.8,1.8,2471.438,13.29,0.028,330.7
2023-09-18T03:34:03,42.805,6.029,-0.017,0.015,-0.039,101.0,104.0,101.0,13.4,1505.2,327.3,-0.7,1.9,2471.431,13.29,0.022,311.4
2023-09-18T03:37:03,42.805,6.029,0.005,0.015,-0.003,103.0,102.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2471.374,13.29,0.015,18.4
2023-09-18T03:40:03,42.805,6.029,0.029,-0.022,-0.035,102.0,102.0,101.0,13.4,1505.2,340.3,-0.7,1.8,2471.393,13.29,0.036,127.2
2023-09-18T03:43:03,42.805,6.029,0.0,0.018,-0.02,103.0,102.0,101.0,13.3,1505.2,337.3,-0.8,1.8,2471.416,13.3,0.018,0.0
2023-09-18T03:46:03,42.805,6.029,-0.004,0.023,-0.003,102.0,102.0,102.0,13.4,1505.2,351.3,-0.8,1.8,2471.367,13.29,0.023,350.1
2023-09-18T03:49:03,42.805,6.029,0.005,0.011,-0.034,104.0,103.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2471.387,13.29,0.012,24.4
2023-09-18T03:52:03,42.805,6.029,0.004,0.012,-0.03,102.0,103.0,101.0,13.4,1505.2,337.5,-0.8,1.8,2471.397,13.29,0.012,18.4
2023-09-18T03:55:03,42.805,6.029,-0.002,0.014,-0.037,102.0,103.0,101.0,13.3,1505.2,344.0,-0.8,1.8,2471.416,13.3,0.014,351.9
2023-09-18T03:58:03,42.805,6.029,0.014,0.02,0.007,102.0,102.0,103.0,13.4,1505.2,353.6,-0.8,1.8,2471.4,13.3,0.024,35.0
2023-09-18T04:04:03,42.805,6.029,0.024,0.01,0.011,102.0,102.0,101.0,13.4,1505.2,336.1,-0.8,1.8,2471.464,13.29,0.026,67.4
2023-09-18T04:07:03,42.805,6.029,0.012,0.018,0.004,104.0,101.0,102.0,13.4,1505.2,334.2,-0.8,1.8,2471.447,13.29,0.021,33.7
2023-09-18T04:10:03,42.805,6.029,0.001,0.009,-0.028,102.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2471.475,13.29,0.009,6.3
2023-09-18T04:13:03,42.805,6.029,0.02,0.0,-0.017,103.0,104.0,100.0,13.4,1505.2,335.1,-0.8,1.8,2471.422,13.29,0.02,90.0
2023-09-18T04:16:03,42.805,6.029,0.01,0.008,-0.003,103.0,103.0,102.0,13.4,1505.2,340.9,-0.8,1.8,2471.443,13.3,0.012,51.3
2023-09-18T04:19:03,42.805,6.029,-0.001,0.024,0.003,103.0,102.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2471.415,13.3,0.024,357.6
2023-09-18T04:22:03,42.805,6.029,0.005,-0.003,-0.012,102.0,103.0,101.0,13.4,1505.2,345.0,-0.8,1.8,2471.408,13.3,0.005,121.0
2023-09-18T04:25:03,42.805,6.029,-0.005,0.014,-0.014,101.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2471.465,13.3,0.014,340.4
2023-09-18T04:28:03,42.805,6.029,-0.009,0.006,-0.046,103.0,103.0,101.0,13.4,1505.2,338.2,-0.8,1.8,2471.434,13.3,0.01,303.7
2023-09-18T04:31:03,42.805,6.029,-0.01,-0.011,-0.026,103.0,102.0,102.0,13.4,1505.2,335.2,-0.8,1.8,2471.414,13.3,0.014,222.3
2023-09-18T04:34:03,42.805,6.029,0.021,0.008,0.023,102.0,103.0,104.0,13.3,1505.2,354.9,-0.8,1.8,2471.434,13.3,0.022,69.1
2023-09-18T04:37:03,42.805,6.029,0.016,-0.002,-0.028,103.0,104.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.394,13.3,0.016,97.1
2023-09-18T04:40:03,42.805,6.029,-0.01,0.0,-0.027,103.0,102.0,101.0,13.4,1505.2,340.8,-0.7,1.8,2471.424,13.3,0.01,270.0
2023-09-18T04:43:03,42.805,6.029,0.024,-0.001,-0.02,102.0,102.0,102.0,13.3,1505.2,353.2,-0.8,1.8,2471.413,13.3,0.024,92.4
2023-09-18T04:46:03,42.805,6.029,0.009,-0.006,-0.009,102.0,104.0,102.0,13.4,1505.2,353.2,-0.8,1.8,2471.426,13.3,0.01,123.7
2023-09-18T04:49:03,42.805,6.029,0.022,0.0,-0.01,103.0,103.0,101.0,13.4,1505.2,346.4,-0.7,1.8,2471.432,13.3,0.022,90.0
2023-09-18T04:52:03,42.805,6.029,0.02,0.0,-0.01,102.0,103.0,101.0,13.4,1505.2,348.0,-0.8,1.8,2471.444,13.3,0.02,90.0
2023-09-18T04:55:03,42.805,6.029,-0.007,0.021,0.0,102.0,102.0,102.0,13.4,1505.2,345.4,-0.8,1.8,2471.437,13.3,0.022,341.6
2023-09-18T04:58:03,42.805,6.029,-0.007,0.03,-0.029,102.0,102.0,101.0,13.4,1505.2,356.7,-0.8,1.8,2471.436,13.3,0.03,346.9
2023-09-18T05:04:03,42.805,6.029,-0.021,0.017,-0.001,103.0,103.0,100.0,13.4,1505.2,339.4,-0.8,1.8,2471.497,13.29,0.027,309.0
2023-09-18T05:07:03,42.805,6.029,0.01,0.024,-0.008,103.0,103.0,100.0,13.3,1505.2,354.4,-0.8,1.8,2471.495,13.29,0.026,22.6
2023-09-18T05:10:03,42.805,6.029,-0.004,-0.004,0.014,103.0,102.0,100.0,13.4,1505.2,339.0,-0.8,1.8,2471.448,13.29,0.005,225.0
2023-09-18T05:13:03,42.805,6.029,-0.006,0.028,0.006,102.0,102.0,101.0,13.3,1505.2,349.3,-0.8,1.8,2471.452,13.29,0.028,347.9
2023-09-18T05:16:03,42.805,6.029,0.01,-0.017,-0.018,103.0,101.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2471.44,13.3,0.019,149.5
2023-09-18T05:19:03,42.805,6.029,0.008,0.013,-0.007,101.0,101.0,102.0,13.3,1505.2,329.5,-0.8,1.9,2471.455,13.3,0.015,31.6
2023-09-18T05:22:03,42.805,6.029,0.007,0.023,0.003,101.0,105.0,102.0,13.3,1505.2,337.3,-0.7,1.9,2471.471,13.3,0.024,16.9
2023-09-18T05:25:03,42.805,6.029,0.013,-0.015,-0.035,102.0,102.0,101.0,13.3,1505.2,343.2,-0.8,1.8,2471.448,13.29,0.019,139.1
2023-09-18T05:28:03,42.805,6.029,0.01,0.01,-0.008,103.0,102.0,100.0,13.4,1505.2,335.6,-0.7,1.8,2471.43,13.29,0.014,45.0
2023-09-18T05:31:03,42.805,6.029,0.002,-0.011,-0.022,101.0,103.0,101.0,13.4,1505.2,346.2,-0.8,1.8,2471.469,13.29,0.011,169.7
2023-09-18T05:34:03,42.805,6.029,0.012,-0.009,-0.025,102.0,103.0,101.0,13.4,1505.2,341.9,-0.8,1.8,2471.477,13.3,0.015,126.9
2023-09-18T05:37:03,42.805,6.029,0.009,0.0,-0.022,102.0,105.0,101.0,13.4,1505.2,352.1,-0.7,1.8,2471.468,13.3,0.009,90.0
2023-09-18T05:40:03,42.805,6.029,0.023,0.01,-0.005,104.0,102.0,101.0,13.4,1505.2,348.4,-0.7,1.8,2471.455,13.3,0.025,66.5
2023-09-18T05:43:03,42.805,6.029,0.003,-0.002,-0.031,102.0,103.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.471,13.3,0.003,123.7
2023-09-18T05:46:03,42.805,6.029,-0.002,0.003,-0.022,104.0,101.0,100.0,13.4,1505.2,335.9,-0.8,1.8,2471.44,13.3,0.003,326.3
2023-09-18T05:49:03,42.805,6.029,0.022,0.015,0.009,102.0,102.0,100.0,13.4,1505.2,332.5,-0.7,1.8,2471.479,13.3,0.026,55.7
2023-09-18T05:52:03,42.805,6.029,0.022,0.006,0.0,102.0,102.0,100.0,13.4,1505.2,347.3,-0.7,1.8,2471.489,13.3,0.022,74.7
2023-09-18T05:55:03,42.805,6.029,0.0,0.014,0.013,102.0,103.0,100.0,13.4,1505.2,350.8,-0.8,1.8,2471.494,13.3,0.014,0.0
2023-09-18T05:58:03,42.805,6.029,-0.002,0.006,-0.024,103.0,101.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2471.444,13.3,0.006,341.6
2023-09-18T06:04:03,42.805,6.029,-0.003,0.031,0.029,102.0,101.0,101.0,13.4,1505.2,339.4,-0.8,1.8,2471.531,13.29,0.031,354.5
2023-09-18T06:07:03,42.805,6.029,-0.005,0.008,-0.048,102.0,102.0,101.0,13.4,1505.2,349.5,-0.8,1.8,2471.527,13.29,0.009,328.0
2023-09-18T06:10:03,42.805,6.029,0.017,0.003,0.004,102.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2471.539,13.29,0.017,80.0
2023-09-18T06:13:03,42.805,6.029,0.002,0.003,-0.006,101.0,101.0,102.0,13.3,1505.2,335.5,-0.8,1.8,2471.523,13.29,0.003,33.7
2023-09-18T06:16:03,42.805,6.029,0.027,-0.018,0.004,103.0,102.0,101.0,13.4,1505.2,354.4,-0.8,1.8,2471.507,13.29,0.032,123.7
2023-09-18T06:19:03,42.805,6.029,0.014,0.007,0.007,102.0,101.0,101.0,13.3,1505.2,337.9,-0.8,1.8,2471.549,13.29,0.015,63.4
2023-09-18T06:22:03,42.805,6.029,-0.007,0.015,-0.05,102.0,103.0,100.0,13.4,1505.2,349.5,-0.7,1.8,2471.507,13.29,0.016,335.0
2023-09-18T06:25:03,42.805,6.029,0.031,0.02,0.013,102.0,102.0,101.0,13.4,1505.2,351.0,-0.7,1.8,2471.531,13.29,0.036,57.2
2023-09-18T06:28:03,42.805,6.029,-0.004,0.013,-0.03,101.0,101.0,101.0,13.4,1505.2,349.3,-0.8,1.8,2471.472,13.29,0.013,342.9
2023-09-18T06:31:03,42.805,6.029,0.022,0.012,-0.005,101.0,102.0,101.0,13.3,1505.2,345.7,-0.8,1.8,2471.497,13.29,0.025,61.4
2023-09-18T06:34:03,42.805,6.029,0.014,0.002,0.0,101.0,101.0,101.0,13.4,1505.2,335.4,-0.8,1.8,2471.525,13.29,0.014,81.9
2023-09-18T06:37:03,42.805,6.029,0.014,0.018,-0.014,102.0,103.0,101.0,13.4,1505.2,337.8,-0.8,1.8,2471.51,13.29,0.022,37.9
2023-09-18T06:40:03,42.805,6.029,0.009,0.017,-0.024,101.0,101.0,102.0,13.3,1505.2,341.5,-0.8,1.8,2471.531,13.29,0.019,27.9
2023-09-18T06:43:03,42.805,6.029,0.011,0.008,-0.04,102.0,101.0,101.0,13.4,1505.2,350.8,-0.8,1.8,2471.503,13.3,0.013,54.0
2023-09-18T06:46:03,42.805,6.029,-0.002,0.01,-0.022,101.0,102.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2471.532,13.3,0.01,348.7
2023-09-18T06:49:03,42.805,6.029,0.037,0.017,0.003,102.0,102.0,101.0,13.4,1505.2,345.2,-0.8,1.8,2471.527,13.3,0.04,65.3
2023-09-18T06:52:03,42.805,6.029,0.022,-0.015,-0.026,104.0,102.0,100.0,13.4,1505.2,350.7,-0.8,1.8,2471.542,13.3,0.026,124.3
2023-09-18T06:55:03,42.805,6.029,0.007,0.026,0.0,101.0,102.0,101.0,13.4,1505.2,346.9,-0.7,1.8,2471.521,13.29,0.026,15.1
2023-09-18T06:58:03,42.805,6.029,0.011,0.004,-0.005,102.0,102.0,101.0,13.4,1505.2,343.3,-0.8,1.8,2471.549,13.3,0.011,70.0
2023-09-18T07:04:03,42.805,6.029,0.004,0.001,-0.02,103.0,102.0,101.0,13.3,1505.2,353.1,-0.8,1.8,2471.597,13.29,0.004,76.0
2023-09-18T07:07:03,42.805,6.029,0.013,0.016,0.031,102.0,101.0,101.0,13.4,1505.2,336.8,-0.7,1.8,2471.617,13.29,0.02,39.1
2023-09-18T07:10:03,42.805,6.029,0.001,0.012,0.009,102.0,102.0,101.0,13.3,1505.2,354.1,-0.8,1.8,2471.605,13.29,0.012,4.8
2023-09-18T07:13:03,42.805,6.029,0.016,-0.001,-0.026,103.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.571,13.3,0.016,93.6
2023-09-18T07:16:03,42.805,6.029,0.009,-0.008,-0.028,102.0,103.0,101.0,13.4,1505.2,339.4,-0.8,1.8,2471.578,13.3,0.012,131.6
2023-09-18T07:19:03,42.805,6.029,-0.003,-0.011,-0.054,101.0,101.0,101.0,13.4,1505.2,350.7,-0.8,1.8,2471.566,13.29,0.011,195.3
2023-09-18T07:22:03,42.805,6.029,0.012,0.052,0.048,103.0,101.0,105.0,13.3,1505.2,325.2,-0.8,1.8,2471.595,13.3,0.053,13.0
2023-09-18T07:25:03,42.805,6.029,0.008,0.01,0.0,102.0,101.0,101.0,13.4,1505.2,340.7,-0.7,1.8,2471.563,13.3,0.012,38.7
2023-09-18T07:28:03,42.805,6.029,0.017,0.004,-0.011,102.0,102.0,101.0,13.3,1505.2,343.7,-0.8,1.8,2471.576,13.29,0.017,76.8
2023-09-18T07:31:03,42.805,6.029,0.0,0.011,-0.005,102.0,103.0,101.0,13.3,1505.2,338.6,-0.8,1.8,2471.539,13.29,0.011,0.0
2023-09-18T07:34:03,42.805,6.029,0.001,-0.013,-0.011,102.0,101.0,101.0,13.4,1505.2,348.8,-0.8,1.8,2471.585,13.29,0.013,175.6
2023-09-18T07:37:03,42.805,6.029,0.009,-0.014,-0.008,102.0,101.0,101.0,13.3,1505.2,341.2,-0.8,1.8,2471.58,13.29,0.016,147.3
2023-09-18T07:40:03,42.805,6.029,0.001,0.004,-0.015,102.0,102.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.551,13.29,0.004,14.0
2023-09-18T07:43:03,42.805,6.029,0.005,0.026,0.0,102.0,102.0,101.0,13.4,1505.2,339.5,-0.8,1.9,2471.543,13.29,0.026,10.9
2023-09-18T07:46:03,42.805,6.029,0.001,0.009,-0.009,102.0,103.0,101.0,13.4,1505.2,355.6,-0.8,1.8,2471.572,13.29,0.009,6.3
2023-09-18T07:49:03,42.805,6.029,0.004,-0.003,-0.03,103.0,103.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2471.551,13.29,0.005,126.9
2023-09-18T07:52:03,42.805,6.029,0.003,-0.002,-0.009,103.0,102.0,101.0,13.3,1505.2,343.3,-0.8,1.8,2471.609,13.29,0.003,123.7
2023-09-18T07:55:03,42.805,6.029,0.023,-0.005,-0.01,104.0,102.0,100.0,13.3,1505.2,331.6,-0.8,1.8,2471.594,13.29,0.023,102.3
2023-09-18T07:58:03,42.805,6.029,0.006,0.01,-0.021,103.0,101.0,100.0,13.4,1505.2,331.5,-0.8,1.8,2471.579,13.29,0.011,31.0
2023-09-18T08:04:03,42.805,6.029,0.01,0.011,-0.011,102.0,102.0,101.0,13.3,1505.2,334.2,-0.7,1.8,2471.619,13.29,0.014,42.3
2023-09-18T08:07:03,42.805,6.029,0.003,-0.005,-0.019,103.0,102.0,101.0,13.3,1505.2,356.8,-0.8,1.8,2471.593,13.29,0.005,149.0
2023-09-18T08:10:03,42.805,6.029,0.019,0.004,-0.018,103.0,102.0,101.0,13.4,1505.2,350.8,-0.8,1.8,2471.603,13.29,0.019,78.1
2023-09-18T08:13:03,42.805,6.029,0.022,-0.003,-0.029,103.0,104.0,100.0,13.3,1505.2,330.1,-0.8,1.8,2471.661,13.29,0.022,97.8
2023-09-18T08:16:03,42.805,6.029,0.006,-0.019,-0.034,103.0,102.0,101.0,13.4,1505.2,346.7,-0.8,1.8,2471.634,13.29,0.019,162.5
2023-09-18T08:19:03,42.805,6.029,-0.009,-0.002,-0.019,102.0,103.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.61,13.29,0.009,257.5
2023-09-18T08:22:03,42.805,6.029,0.009,0.02,0.01,101.0,103.0,101.0,13.4,1505.2,347.5,-0.8,1.8,2471.583,13.29,0.021,24.2
2023-09-18T08:25:03,42.805,6.029,-0.01,-0.006,-0.02,101.0,101.0,101.0,13.4,1505.2,354.7,-0.8,1.8,2471.578,13.29,0.011,239.0
2023-09-18T08:28:03,42.805,6.029,-0.018,0.014,-0.026,103.0,102.0,104.0,13.3,1505.2,325.0,-0.8,1.8,2471.616,13.29,0.022,307.9
2023-09-18T08:31:03,42.805,6.029,-0.014,0.003,-0.043,101.0,103.0,101.0,13.4,1505.2,328.5,-0.8,1.9,2471.606,13.29,0.014,282.1
2023-09-18T08:34:03,42.805,6.029,0.023,0.005,0.0,102.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2471.569,13.29,0.023,77.7
2023-09-18T08:37:03,42.805,6.029,0.008,-0.005,-0.041,102.0,101.0,102.0,13.3,1505.2,337.9,-0.8,1.9,2471.567,13.29,0.009,122.0
2023-09-18T08:40:03,42.805,6.029,0.017,-0.003,-0.018,101.0,102.0,101.0,13.3,1505.2,343.7,-0.8,1.8,2471.576,13.29,0.017,100.0
2023-09-18T08:43:03,42.805,6.029,0.009,-0.016,-0.02,102.0,103.0,101.0,13.4,1505.2,339.2,-0.8,1.8,2471.582,13.29,0.018,150.6
2023-09-18T08:46:03,42.805,6.029,-0.02,0.012,-0.002,102.0,102.0,100.0,13.3,1505.2,342.9,-0.8,1.8,2471.598,13.29,0.023,301.0
2023-09-18T08:49:03,42.805,6.029,0.016,0.012,0.026,102.0,103.0,102.0,13.4,1505.2,343.4,-0.8,1.8,2471.608,13.29,0.02,53.1
2023-09-18T08:52:03,42.805,6.029,-0.01,-0.023,-0.075,102.0,103.0,101.0,13.4,1505.2,356.8,-0.7,1.8,2471.574,13.29,0.025,203.5
2023-09-18T08:55:03,42.805,6.029,-0.007,-0.004,0.005,102.0,103.0,101.0,13.4,1505.2,335.0,-0.8,1.8,2471.623,13.29,0.008,240.3
2023-09-18T08:58:03,42.805,6.029,-0.001,0.004,-0.03,102.0,102.0,101.0,13.4,1505.2,344.2,-0.8,1.8,2471.629,13.29,0.004,346.0
2023-09-18T09:04:03,42.805,6.029,0.018,0.002,-0.04,103.0,103.0,101.0,13.3,1505.2,344.0,-0.8,1.8,2471.636,13.29,0.018,83.7
2023-09-18T09:07:03,42.805,6.029,-0.032,-0.013,-0.05,104.0,101.0,101.0,13.3,1505.2,353.0,-0.7,1.8,2471.63,13.29,0.034,247.9
2023-09-18T09:10:03,42.805,6.029,-0.012,-0.004,-0.026,104.0,102.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2471.593,13.29,0.012,251.6
2023-09-18T09:13:03,42.805,6.029,-0.022,0.009,-0.009,102.0,104.0,102.0,13.4,1505.2,339.0,-0.8,1.8,2471.607,13.29,0.023,292.2
2023-09-18T09:16:03,42.805,6.029,-0.032,-0.006,-0.045,103.0,103.0,100.0,13.3,1505.2,339.3,-0.8,1.8,2471.643,13.29,0.032,259.4
2023-09-18T09:19:03,42.805,6.029,0.012,-0.01,0.023,101.0,103.0,104.0,13.4,1505.2,340.8,-0.8,1.8,2471.603,13.29,0.015,129.8
2023-09-18T09:22:03,42.805,6.029,-0.016,0.019,-0.004,103.0,102.0,102.0,13.4,1505.2,342.4,-0.8,1.8,2471.62,13.29,0.024,319.9
2023-09-18T09:25:03,42.805,6.029,0.012,0.013,-0.003,103.0,102.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2471.579,13.29,0.017,42.7
2023-09-18T09:28:03,42.805,6.029,-0.01,0.014,-0.01,101.0,104.0,102.0,13.4,1505.2,344.4,-0.8,1.8,2471.583,13.29,0.017,324.5
2023-09-18T09:31:03,42.805,6.029,0.0,-0.001,-0.044,101.0,104.0,103.0,13.4,1505.2,339.3,-0.8,1.8,2471.574,13.29,0.001,180.0
2023-09-18T09:34:03,42.805,6.029,0.004,0.018,-0.005,105.0,104.0,100.0,13.3,1505.2,338.0,-0.8,1.8,2471.602,13.29,0.018,12.5
2023-09-18T09:37:03,42.805,6.029,-0.015,0.007,0.0,103.0,102.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.574,13.29,0.016,295.0
2023-09-18T09:40:03,42.805,6.029,-0.012,0.019,-0.017,101.0,102.0,101.0,13.3,1505.2,325.3,-0.7,1.8,2471.573,13.29,0.022,327.7
2023-09-18T09:43:03,42.805,6.029,-0.003,0.0,-0.041,102.0,102.0,101.0,13.3,1505.2,341.9,-0.8,1.8,2471.58,13.29,0.003,270.0
2023-09-18T09:46:03,42.805,6.029,0.009,0.004,-0.036,102.0,103.0,100.0,13.3,1505.2,354.2,-0.8,1.8,2471.561,13.29,0.009,66.0
2023-09-18T09:49:03,42.805,6.029,-0.015,0.014,-0.047,102.0,102.0,101.0,13.3,1505.2,347.7,-0.8,1.8,2471.558,13.29,0.02,313.0
2023-09-18T09:52:03,42.805,6.029,-0.004,0.002,-0.008,102.0,102.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2471.554,13.29,0.004,296.6
2023-09-18T09:55:03,42.805,6.029,-0.023,-0.008,-0.029,102.0,103.0,101.0,13.4,1505.2,335.6,-0.7,1.8,2471.596,13.29,0.024,250.8
2023-09-18T09:58:03,42.805,6.029,-0.021,0.004,-0.014,103.0,102.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2471.595,13.29,0.021,280.8
2023-09-18T10:04:03,42.805,6.029,-0.018,0.014,-0.011,103.0,102.0,101.0,13.3,1505.2,351.7,-0.7,1.8,2471.591,13.29,0.022,307.9