contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
09,2022-02-23T21:30:00,2000.0,42.79,6.0312,-0.026,0.053,-0.027,74.0,67.0,70.0,12.1,1504.7,269.0,-0.7,1.2,1990.509,13.28,0.059,333.9
09,2022-02-23T22:00:00,2000.0,42.79,6.0312,-0.01,0.046,0.01,73.0,69.0,71.0,12.1,1504.7,268.0,-0.6,1.2,1990.578,13.28,0.047,347.7
09,2022-02-23T22:30:00,2000.0,42.79,6.0312,-0.024,0.046,-0.005,73.0,67.0,70.0,12.1,1504.7,266.1,-1.0,1.2,1990.606,13.28,0.051,332.4
09,2022-02-23T23:00:00,2000.0,42.79,6.0312,-0.024,0.035,0.018,71.0,66.0,71.0,12.1,1504.7,263.2,-0.8,1.2,1990.583,13.28,0.042,325.6
09,2022-02-24T00:00:00,2000.0,42.79,6.0312,-0.033,0.034,0.018,69.0,68.0,70.0,12.1,1504.7,265.8,-0.8,1.2,1990.613,13.28,0.047,315.9
09,2022-02-24T00:30:00,2000.0,42.79,6.0312,-0.041,0.039,-0.008,68.0,67.0,68.0,12.1,1504.7,267.1,-0.8,1.2,1990.619,13.28,0.056,313.6
09,2022-02-24T01:00:00,2000.0,42.79,6.0312,-0.015,0.028,-0.023,69.0,67.0,69.0,12.1,1504.7,263.9,-0.6,1.2,1990.633,13.28,0.031,331.8
09,2022-02-24T01:30:00,2000.0,42.79,6.0312,-0.016,0.021,0.002,68.0,67.0,68.0,12.1,1504.7,260.6,-0.8,1.2,1990.607,13.28,0.026,322.7
09,2022-02-24T02:00:00,2000.0,42.79,6.0312,-0.028,0.024,-0.041,71.0,65.0,67.0,12.1,1504.7,262.8,-0.6,1.2,1990.635,13.28,0.036,310.6
09,2022-02-24T02:30:00,2000.0,42.79,6.0312,-0.019,0.054,-0.009,70.0,68.0,69.0,12.1,1504.7,267.6,-1.3,1.2,1990.6,13.28,0.057,340.6
09,2022-02-24T03:00:00,2000.0,42.79,6.0312,-0.034,0.051,-0.004,70.0,67.0,70.0,12.1,1504.7,268.9,-1.3,1.2,1990.593,13.28,0.061,326.3
09,2022-02-24T03:30:00,2000.0,42.79,6.0312,-0.045,0.053,-0.002,70.0,67.0,70.0,12.1,1504.7,263.4,-0.7,1.3,1990.586,13.28,0.069,319.7
09,2022-02-24T04:00:00,2000.0,42.79,6.0312,-0.027,0.024,-0.009,71.0,67.0,72.0,12.1,1504.7,260.5,-0.9,1.2,1990.608,13.28,0.036,311.6
09,2022-02-24T04:30:00,2000.0,42.79,6.0312,-0.015,0.058,0.0,69.0,67.0,68.0,12.1,1504.7,259.6,-1.3,1.2,1990.597,13.28,0.059,345.5
09,2022-02-24T05:00:00,2000.0,42.79,6.0312,-0.035,0.046,-0.003,69.0,67.0,67.0,12.1,1504.7,259.4,-0.9,1.3,1990.62,13.28,0.057,322.7
09,2022-02-24T05:30:00,2000.0,42.79,6.0312,-0.031,0.024,-0.008,68.0,66.0,68.0,12.1,1504.7,264.0,-1.0,1.3,1990.588,13.28,0.039,307.7
09,2022-02-24T06:00:00,2000.0,42.79,6.0312,-0.034,0.049,-0.036,68.0,64.0,69.0,12.1,1504.7,264.8,-0.8,1.3,1990.596,13.28,0.059,325.2
09,2022-02-24T06:30:00,2000.0,42.79,6.0312,-0.041,0.061,-0.012,71.0,63.0,69.0,12.1,1504.7,259.1,-0.7,1.4,1990.551,13.28,0.073,326.1
09,2022-02-24T07:00:00,2000.0,42.79,6.0312,-0.036,0.049,-0.019,70.0,63.0,68.0,12.1,1504.7,266.0,-0.4,1.2,1990.587,13.28,0.06,323.7
09,2022-02-24T07:30:00,2000.0,42.79,6.0312,-0.021,0.044,-0.004,66.0,63.0,66.0,12.1,1504.7,267.3,-1.0,1.2,1990.58,13.28,0.048,334.5
09,2022-02-24T08:00:00,2000.0,42.79,6.0312,-0.025,0.054,-0.022,69.0,63.0,66.0,12.1,1504.7,264.6,-1.3,1.2,1990.582,13.28,0.059,335.2
09,2022-02-24T08:30:00,2000.0,42.79,6.0312,-0.026,0.019,-0.006,64.0,61.0,66.0,12.1,1504.7,262.6,-1.2,1.1,1990.601,13.28,0.032,306.2
09,2022-02-24T09:00:00,2000.0,42.79,6.0312,-0.039,0.045,0.015,69.0,64.0,66.0,12.1,1504.7,263.8,-0.8,1.3,1990.55,13.28,0.059,319.1
09,2022-02-24T09:30:00,2000.0,42.79,6.0312,-0.013,0.034,0.0,65.0,62.0,65.0,12.1,1504.7,258.3,-1.2,1.3,1990.614,13.28,0.036,339.1
09,2022-02-24T10:00:00,2000.0,42.79,6.0312,-0.019,0.025,0.019,67.0,63.0,66.0,12.1,1504.6,262.3,-1.0,1.2,1990.609,13.27,0.031,322.8
09,2022-02-24T10:30:00,2000.0,42.79,6.0312,-0.046,0.023,-0.022,67.0,62.0,66.0,12.1,1504.7,258.4,-1.1,1.3,1990.65,13.28,0.051,296.6
09,2022-02-24T11:00:00,2000.0,42.79,6.0312,-0.037,0.029,-0.027,65.0,61.0,65.0,12.1,1504.7,262.7,-1.0,1.3,1990.656,13.28,0.047,308.1
09,2022-02-24T11:30:00,2000.0,42.79,6.0312,-0.029,0.038,-0.004,65.0,63.0,66.0,12.1,1504.7,267.1,-0.8,1.3,1990.6,13.28,0.047,322.7
09,2022-02-24T12:00:00,2000.0,42.79,6.0312,-0.031,0.039,-0.013,66.0,63.0,71.0,12.1,1504.7,263.8,-1.3,1.3,1990.658,13.28,0.049,321.5
09,2022-02-24T13:00:00,2000.0,42.79,6.0312,-0.034,0.034,0.003,65.0,61.0,66.0,12.1,1504.7,257.7,-0.7,1.2,1990.608,13.28,0.048,315.0
09,2022-02-24T13:30:00,2000.0,42.79,6.0312,-0.033,0.054,0.014,67.0,63.0,66.0,12.1,1504.7,267.2,-1.4,1.1,1990.62,13.28,0.063,328.6
09,2022-02-24T14:00:00,2000.0,42.79,6.0312,-0.028,0.053,-0.038,65.0,63.0,68.0,12.1,1504.7,262.6,-1.5,1.2,1990.632,13.28,0.059,332.1
09,2022-02-24T14:30:00,2000.0,42.79,6.0312,-0.038,0.039,-0.013,68.0,65.0,67.0,12.1,1504.6,262.0,-1.5,1.2,1990.594,13.27,0.054,315.7
09,2022-02-24T15:00:00,2000.0,42.79,6.0312,-0.021,0.042,0.01,68.0,63.0,67.0,12.1,1504.6,263.4,-0.6,1.3,1990.605,13.27,0.046,333.4
09,2022-02-24T15:30:00,2000.0,42.79,6.0312,-0.023,0.028,0.014,69.0,65.0,68.0,12.1,1504.6,262.6,-0.7,1.3,1990.58,13.27,0.036,320.6
09,2022-02-24T16:00:00,2000.0,42.79,6.0312,-0.027,0.028,-0.019,67.0,67.0,67.0,12.1,1504.6,261.8,-1.2,1.2,1990.585,13.27,0.038,316.0
09,2022-02-24T16:30:00,2000.0,42.79,6.0312,-0.028,0.037,0.022,69.0,65.0,69.0,12.1,1504.6,264.1,-1.1,1.2,1990.577,13.27,0.046,322.9
09,2022-02-24T17:00:00,2000.0,42.79,6.0312,-0.039,0.017,0.006,70.0,67.0,67.0,12.1,1504.6,254.9,-1.0,1.3,1990.571,13.27,0.042,293.5
09,2022-02-24T17:30:00,2000.0,42.79,6.0312,-0.03,0.036,0.0,71.0,64.0,68.0,12.1,1504.7,260.0,-1.2,1.3,1990.556,13.28,0.046,320.2
09,2022-02-24T18:00:00,2000.0,42.79,6.0312,-0.023,0.022,-0.006,70.0,66.0,69.0,12.1,1504.7,259.8,-1.3,1.2,1990.555,13.28,0.031,313.7
09,2022-02-24T18:30:00,2000.0,42.79,6.0312,-0.022,0.023,0.0,70.0,67.0,68.0,12.1,1504.7,260.0,-1.2,1.2,1990.563,13.28,0.031,316.3
09,2022-02-24T19:00:00,2000.0,42.79,6.0312,-0.05,0.029,0.022,70.0,65.0,68.0,12.1,1504.7,260.6,-1.3,1.2,1990.564,13.28,0.057,300.1
09,2022-02-24T19:30:00,2000.0,42.79,6.0312,-0.047,0.027,0.024,70.0,68.0,69.0,12.1,1504.7,261.0,-1.1,1.3,1990.546,13.28,0.054,299.9
09,2022-02-24T20:00:00,2000.0,42.79,6.0312,-0.046,0.023,-0.014,70.0,67.0,70.0,12.1,1504.7,266.4,-0.8,1.2,1990.535,13.28,0.051,296.6
09,2022-02-24T20:30:00,2000.0,42.79,6.0312,-0.034,0.017,-0.009,70.0,67.0,68.0,12.1,1504.7,253.9,-1.0,1.4,1990.517,13.28,0.038,296.6
09,2022-02-24T21:00:00,2000.0,42.79,6.0312,-0.041,0.03,-0.005,70.0,66.0,67.0,12.1,1504.7,262.3,-1.2,1.3,1990.527,13.28,0.05,306.2
