contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-08-16T00:04:03,42.805,6.029,0.011,0.011,-0.001,103.0,104.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2471.074,13.28,0.015,45.0
2022-08-16T00:07:03,42.805,6.029,-0.004,-0.005,-0.001,104.0,104.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2471.063,13.28,0.006,218.7
2022-08-16T00:10:03,42.805,6.029,0.035,0.0,-0.015,103.0,104.0,101.0,13.4,1505.2,320.1,-0.8,1.8,2471.088,13.28,0.035,90.0
2022-08-16T00:13:03,42.805,6.029,0.006,-0.017,-0.015,103.0,103.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2471.022,13.29,0.018,160.6
2022-08-16T00:16:03,42.805,6.029,-0.001,0.021,-0.019,103.0,104.0,102.0,13.4,1505.2,320.4,-0.8,1.8,2471.032,13.29,0.021,357.3
2022-08-16T00:19:03,42.805,6.029,0.008,-0.002,0.004,103.0,104.0,100.0,13.4,1505.2,320.0,-0.7,1.8,2470.998,13.29,0.008,104.0
2022-08-16T00:22:03,42.805,6.029,0.022,0.002,0.0,104.0,104.0,102.0,13.4,1505.2,334.4,-0.7,1.8,2471.004,13.29,0.022,84.8
2022-08-16T00:25:03,42.805,6.029,-0.005,-0.025,-0.037,104.0,104.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2470.969,13.29,0.025,191.3
2022-08-16T00:28:03,42.805,6.029,0.012,0.007,0.004,104.0,104.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.988,13.29,0.013,59.7
2022-08-16T00:31:03,42.805,6.029,0.013,0.009,0.007,104.0,104.0,101.0,13.4,1505.2,333.1,-0.8,1.8,2470.946,13.29,0.015,55.3
2022-08-16T00:34:03,42.805,6.029,-0.017,0.008,0.01,103.0,103.0,102.0,13.4,1505.2,323.5,-0.7,1.8,2470.983,13.29,0.018,295.2
2022-08-16T00:37:03,42.805,6.029,0.013,-0.001,-0.01,103.0,103.0,102.0,13.4,1505.2,320.1,-0.7,1.8,2470.984,13.29,0.013,94.4
2022-08-16T00:40:03,42.805,6.029,0.014,-0.004,-0.023,103.0,104.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2470.993,13.29,0.014,105.9
2022-08-16T00:43:03,42.805,6.029,0.033,-0.006,-0.007,102.0,105.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2470.992,13.29,0.033,100.3
2022-08-16T00:46:03,42.805,6.029,0.036,-0.003,-0.01,102.0,104.0,102.0,13.4,1505.2,321.8,-0.8,1.8,2470.994,13.29,0.036,94.8
2022-08-16T00:49:03,42.805,6.029,-0.004,-0.003,-0.021,103.0,102.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2471.008,13.29,0.005,233.1
2022-08-16T00:52:03,42.805,6.029,0.0,0.015,-0.015,103.0,103.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2470.999,13.29,0.015,0.0
2022-08-16T00:55:03,42.805,6.029,0.031,0.007,0.012,103.0,104.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2471.016,13.29,0.031,77.3
2022-08-16T00:58:03,42.805,6.029,0.018,-0.005,0.001,102.0,103.0,102.0,13.4,1505.2,323.8,-0.7,1.8,2471.009,13.29,0.018,105.5
2022-08-16T01:04:03,42.805,6.029,0.005,0.0,-0.026,106.0,104.0,103.0,13.3,1505.2,331.9,-0.8,1.8,2471.009,13.28,0.005,90.0
2022-08-16T01:07:02,42.805,6.029,0.011,0.014,0.01,104.0,103.0,100.0,13.4,1505.2,323.0,-0.7,1.9,2471.015,13.28,0.017,38.2
2022-08-16T01:10:03,42.805,6.029,0.022,0.01,-0.015,104.0,104.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.962,13.28,0.024,65.6
2022-08-16T01:13:03,42.805,6.029,0.015,0.007,0.046,102.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.98,13.29,0.016,65.0
2022-08-16T01:16:03,42.805,6.029,0.007,-0.01,0.023,103.0,103.0,101.0,13.4,1505.2,332.8,-0.7,1.8,2470.945,13.29,0.012,145.0
2022-08-16T01:19:03,42.805,6.029,0.035,0.027,-0.016,103.0,104.0,101.0,13.4,1505.2,319.9,-0.7,1.8,2470.995,13.29,0.044,52.3
2022-08-16T01:22:03,42.805,6.029,0.018,-0.014,-0.003,103.0,104.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2470.959,13.29,0.022,127.9
2022-08-16T01:25:03,42.805,6.029,0.021,0.002,-0.011,104.0,104.0,101.0,13.4,1505.2,333.1,-0.7,1.8,2470.926,13.29,0.021,84.6
2022-08-16T01:28:03,42.805,6.029,0.003,0.004,-0.017,103.0,102.0,103.0,13.3,1505.2,331.2,-0.7,1.8,2470.938,13.29,0.005,36.9
2022-08-16T01:31:03,42.805,6.029,0.002,0.001,0.003,102.0,103.0,103.0,13.4,1505.2,330.4,-0.8,1.8,2470.955,13.29,0.002,63.4
2022-08-16T01:34:03,42.805,6.029,0.006,-0.01,-0.018,104.0,104.0,101.0,13.3,1505.2,322.8,-0.8,1.8,2470.928,13.29,0.011,149.0
2022-08-16T01:37:03,42.805,6.029,0.032,0.003,-0.012,103.0,103.0,102.0,13.3,1505.2,328.9,-0.7,1.8,2470.94,13.29,0.032,84.6
2022-08-16T01:40:03,42.805,6.029,0.041,-0.01,-0.038,103.0,103.0,102.0,13.3,1505.2,321.9,-0.7,1.8,2470.985,13.29,0.042,103.7
2022-08-16T01:43:03,42.805,6.029,0.01,0.018,0.02,103.0,102.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.889,13.29,0.02,29.1
2022-08-16T01:46:03,42.805,6.029,0.033,-0.017,-0.052,103.0,103.0,101.0,13.4,1505.2,323.4,-0.7,1.8,2470.942,13.29,0.037,117.3
2022-08-16T01:49:03,42.805,6.029,0.002,0.014,0.011,103.0,104.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.945,13.29,0.014,8.1
2022-08-16T01:52:03,42.805,6.029,0.014,-0.012,-0.006,103.0,103.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.91,13.29,0.018,130.6
2022-08-16T01:55:03,42.805,6.029,0.034,-0.009,0.009,103.0,103.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.944,13.29,0.035,104.8
2022-08-16T01:58:03,42.805,6.029,0.009,-0.012,0.019,105.0,104.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.899,13.29,0.015,143.1
2022-08-16T02:04:03,42.805,6.029,-0.002,0.013,0.025,104.0,104.0,101.0,13.4,1505.2,322.6,-0.8,1.8,2470.987,13.28,0.013,351.3
2022-08-16T02:07:03,42.805,6.029,0.019,-0.016,0.003,103.0,104.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.961,13.28,0.024,130.1
2022-08-16T02:10:03,42.805,6.029,0.023,-0.003,-0.019,105.0,103.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2470.913,13.28,0.023,97.4
2022-08-16T02:13:03,42.805,6.029,0.011,0.003,-0.013,104.0,103.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.95,13.28,0.011,74.7
2022-08-16T02:16:03,42.805,6.029,0.011,-0.009,-0.011,103.0,103.0,102.0,13.4,1505.2,332.6,-0.8,1.8,2470.959,13.29,0.014,129.3
2022-08-16T02:19:03,42.805,6.029,0.023,-0.011,-0.001,105.0,102.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2470.919,13.29,0.025,115.6
2022-08-16T02:22:03,42.805,6.029,0.028,0.007,0.023,104.0,103.0,103.0,13.3,1505.2,321.6,-0.8,1.8,2470.916,13.29,0.028,76.0
2022-08-16T02:25:03,42.805,6.029,0.002,0.009,-0.016,103.0,103.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2470.874,13.29,0.009,12.5
2022-08-16T02:28:03,42.805,6.029,0.006,-0.011,0.022,104.0,102.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2470.912,13.29,0.012,151.4
2022-08-16T02:31:03,42.805,6.029,0.011,0.011,0.011,103.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.896,13.29,0.015,45.0
2022-08-16T02:34:03,42.805,6.029,0.02,0.013,0.027,104.0,104.0,100.0,13.3,1505.2,322.3,-0.7,1.8,2470.91,13.29,0.023,57.0
2022-08-16T02:37:03,42.805,6.029,0.007,-0.006,-0.028,103.0,103.0,102.0,13.4,1505.2,330.9,-0.8,1.8,2470.931,13.29,0.009,130.6
2022-08-16T02:40:03,42.805,6.029,0.027,-0.025,-0.023,103.0,104.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.918,13.29,0.036,132.8
2022-08-16T02:43:03,42.805,6.029,0.031,0.004,0.005,103.0,103.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2470.901,13.29,0.031,82.7
2022-08-16T02:46:03,42.805,6.029,0.024,-0.013,-0.001,103.0,104.0,101.0,13.4,1505.2,319.1,-0.8,1.8,2470.928,13.29,0.027,118.4
2022-08-16T02:49:03,42.805,6.029,0.039,-0.011,0.017,103.0,103.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.88,13.29,0.04,105.7
2022-08-16T02:52:03,42.805,6.029,0.014,0.005,0.013,103.0,103.0,101.0,13.3,1505.2,323.0,-0.7,1.8,2470.903,13.29,0.014,70.4
2022-08-16T02:55:03,42.805,6.029,0.026,0.0,-0.029,102.0,103.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.913,13.29,0.026,90.0
2022-08-16T02:58:03,42.805,6.029,0.032,-0.014,-0.018,102.0,103.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.903,13.29,0.034,113.6
2022-08-16T03:04:03,42.805,6.029,0.003,0.009,-0.021,103.0,104.0,100.0,13.4,1505.2,321.5,-0.8,1.8,2470.949,13.28,0.009,18.4
2022-08-16T03:07:03,42.805,6.029,0.009,0.002,0.01,103.0,103.0,102.0,13.4,1505.2,322.8,-0.8,1.8,2470.94,13.28,0.009,77.5
2022-08-16T03:10:03,42.805,6.029,0.01,-0.009,-0.006,102.0,105.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.93,13.28,0.013,132.0
2022-08-16T03:13:03,42.805,6.029,0.016,0.0,0.0,103.0,101.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2470.875,13.28,0.016,90.0
2022-08-16T03:16:03,42.805,6.029,0.0,-0.006,-0.009,102.0,103.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.927,13.29,0.006,180.0
2022-08-16T03:19:03,42.805,6.029,0.007,-0.006,-0.022,103.0,103.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2470.865,13.29,0.009,130.6
2022-08-16T03:22:03,42.805,6.029,0.019,0.004,0.011,102.0,104.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.895,13.29,0.019,78.1
2022-08-16T03:25:03,42.805,6.029,0.038,-0.006,-0.016,104.0,104.0,101.0,13.4,1505.2,322.3,-0.8,1.7,2470.868,13.29,0.038,99.0
2022-08-16T03:28:03,42.805,6.029,0.011,0.018,0.009,104.0,102.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.866,13.29,0.021,31.4
2022-08-16T03:31:03,42.805,6.029,0.01,-0.001,0.005,103.0,102.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2470.836,13.29,0.01,95.7
2022-08-16T03:34:03,42.805,6.029,0.012,0.003,0.018,103.0,103.0,101.0,13.3,1505.2,334.5,-0.7,1.8,2470.888,13.29,0.012,76.0
2022-08-16T03:37:03,42.805,6.029,0.0,-0.009,0.014,104.0,102.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2470.879,13.29,0.009,180.0
2022-08-16T03:40:03,42.805,6.029,-0.001,-0.003,-0.026,104.0,103.0,102.0,13.4,1505.2,332.6,-0.7,1.8,2470.861,13.29,0.003,198.4
2022-08-16T03:43:03,42.805,6.029,0.021,-0.001,-0.009,103.0,104.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.871,13.29,0.021,92.7
2022-08-16T03:46:03,42.805,6.029,0.02,-0.021,-0.005,104.0,105.0,101.0,13.3,1505.2,330.0,-0.7,1.8,2470.883,13.29,0.028,136.4
2022-08-16T03:49:03,42.805,6.029,0.016,-0.016,0.009,103.0,103.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2470.838,13.29,0.022,135.0
2022-08-16T03:52:03,42.805,6.029,0.043,-0.012,-0.021,102.0,104.0,102.0,13.4,1505.2,331.9,-0.7,1.8,2470.868,13.29,0.044,105.6
2022-08-16T03:55:03,42.805,6.029,0.025,0.001,0.023,103.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.856,13.29,0.025,87.7
2022-08-16T03:58:03,42.805,6.029,0.03,-0.012,0.014,102.0,103.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.89,13.29,0.032,111.8
2022-08-16T04:04:03,42.805,6.029,0.007,-0.005,-0.013,102.0,102.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.902,13.28,0.008,125.5
2022-08-16T04:07:03,42.805,6.029,0.01,-0.006,-0.016,103.0,103.0,101.0,13.3,1505.2,318.7,-0.8,1.8,2470.905,13.28,0.011,121.0
2022-08-16T04:10:03,42.805,6.029,-0.002,0.008,0.002,103.0,103.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.909,13.28,0.008,346.0
2022-08-16T04:13:03,42.805,6.029,0.025,0.007,-0.021,103.0,104.0,101.0,13.4,1505.2,321.9,-0.7,1.8,2470.872,13.29,0.025,74.4
2022-08-16T04:16:03,42.805,6.029,-0.008,0.003,-0.011,104.0,104.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2470.851,13.29,0.008,290.6
2022-08-16T04:19:03,42.805,6.029,0.018,0.004,0.001,103.0,102.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.866,13.29,0.018,77.5
2022-08-16T04:22:03,42.805,6.029,-0.002,0.001,-0.007,104.0,102.0,102.0,13.4,1505.2,321.4,-0.8,1.9,2470.856,13.29,0.002,296.6
2022-08-16T04:25:03,42.805,6.029,0.033,-0.007,-0.008,103.0,104.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.873,13.29,0.033,102.0
2022-08-16T04:28:03,42.805,6.029,0.009,0.014,0.0,103.0,104.0,101.0,13.3,1505.2,331.4,-0.8,1.8,2470.83,13.29,0.016,32.7
2022-08-16T04:31:03,42.805,6.029,0.022,-0.001,0.009,103.0,102.0,103.0,13.4,1505.2,322.6,-0.8,1.8,2470.871,13.29,0.022,92.6
2022-08-16T04:34:03,42.805,6.029,0.038,0.001,-0.012,104.0,102.0,102.0,13.3,1505.2,319.4,-0.8,1.8,2470.843,13.29,0.038,88.5
2022-08-16T04:37:03,42.805,6.029,0.002,0.006,-0.004,103.0,103.0,102.0,13.4,1505.2,320.2,-0.7,1.8,2470.864,13.29,0.006,18.4
2022-08-16T04:40:03,42.805,6.029,0.021,-0.02,-0.037,103.0,105.0,101.0,13.3,1505.2,332.1,-0.8,1.8,2470.818,13.29,0.028,133.6
2022-08-16T04:43:03,42.805,6.029,0.034,-0.002,-0.007,102.0,104.0,101.0,13.3,1505.2,322.0,-0.7,1.9,2470.865,13.29,0.034,93.4
2022-08-16T04:46:03,42.805,6.029,0.006,0.008,0.0,103.0,103.0,101.0,13.4,1505.2,321.1,-0.7,1.8,2470.848,13.29,0.01,36.9
2022-08-16T04:49:03,42.805,6.029,0.003,-0.007,-0.024,103.0,105.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.863,13.29,0.007,156.8
2022-08-16T04:52:03,42.805,6.029,0.007,0.009,-0.009,102.0,102.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.843,13.29,0.011,37.9
2022-08-16T04:55:03,42.805,6.029,0.019,-0.022,-0.009,103.0,104.0,102.0,13.4,1505.2,320.7,-0.8,1.8,2470.842,13.29,0.029,139.2
2022-08-16T04:58:03,42.805,6.029,0.007,-0.003,-0.015,102.0,103.0,103.0,13.3,1505.2,320.1,-0.7,1.8,2470.864,13.29,0.007,113.2
2022-08-16T05:04:03,42.805,6.029,0.019,0.005,0.015,102.0,104.0,101.0,13.4,1505.2,320.9,-0.8,1.8,2470.909,13.28,0.019,75.3
2022-08-16T05:07:03,42.805,6.029,0.013,-0.015,-0.033,103.0,104.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2470.896,13.28,0.019,139.1
2022-08-16T05:10:03,42.805,6.029,0.018,0.001,-0.01,103.0,102.0,102.0,13.4,1505.2,331.9,-0.8,1.8,2470.873,13.28,0.018,86.8
2022-08-16T05:13:03,42.805,6.029,0.001,-0.017,-0.042,104.0,103.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2470.893,13.29,0.017,176.6
2022-08-16T05:16:03,42.805,6.029,0.003,0.006,0.001,102.0,103.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.867,13.29,0.006,26.6
2022-08-16T05:19:03,42.805,6.029,0.011,0.003,-0.027,103.0,104.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.875,13.29,0.011,74.7
2022-08-16T05:22:03,42.805,6.029,0.01,-0.008,-0.02,102.0,103.0,102.0,13.4,1505.2,324.9,-0.8,1.9,2470.841,13.29,0.012,128.7
2022-08-16T05:25:03,42.805,6.029,0.0,0.009,-0.008,102.0,104.0,101.0,13.4,1505.2,322.0,-0.8,1.8,2470.871,13.29,0.009,0.0
2022-08-16T05:28:03,42.805,6.029,0.028,0.004,0.01,103.0,105.0,102.0,13.4,1505.2,333.9,-0.7,1.8,2470.869,13.29,0.028,81.9
2022-08-16T05:31:03,42.805,6.029,0.019,0.001,-0.004,103.0,103.0,101.0,13.4,1505.2,322.6,-0.8,1.8,2470.89,13.29,0.019,87.0
2022-08-16T05:34:03,42.805,6.029,0.005,0.001,-0.017,103.0,104.0,101.0,13.3,1505.2,324.2,-0.8,1.8,2470.858,13.29,0.005,78.7
2022-08-16T05:37:03,42.805,6.029,0.017,-0.006,-0.003,103.0,102.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.821,13.29,0.018,109.4
2022-08-16T05:40:03,42.805,6.029,0.016,0.007,0.016,102.0,105.0,102.0,13.3,1505.2,323.0,-0.7,1.8,2470.863,13.29,0.017,66.4
2022-08-16T05:43:03,42.805,6.029,0.034,0.007,-0.007,103.0,103.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.815,13.29,0.034,78.4
2022-08-16T05:46:03,42.805,6.029,-0.014,0.0,-0.02,103.0,102.0,101.0,13.3,1505.2,319.3,-0.8,1.8,2470.851,13.29,0.014,270.0
2022-08-16T05:49:03,42.805,6.029,0.002,-0.002,0.007,104.0,103.0,101.0,13.4,1505.2,322.3,-0.7,1.8,2470.839,13.29,0.002,135.0
2022-08-16T05:52:03,42.805,6.029,0.031,-0.001,0.0,103.0,103.0,102.0,13.3,1505.2,322.1,-0.7,1.8,2470.857,13.29,0.031,91.8
2022-08-16T05:55:03,42.805,6.029,0.013,-0.001,0.014,104.0,104.0,100.0,13.4,1505.2,323.7,-0.8,1.8,2470.867,13.29,0.013,94.4
2022-08-16T05:58:03,42.805,6.029,0.016,-0.015,-0.026,103.0,103.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.825,13.29,0.021,133.1
2022-08-16T06:04:03,42.805,6.029,0.029,-0.003,0.004,103.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.891,13.28,0.029,95.9
2022-08-16T06:07:03,42.805,6.029,0.007,0.0,-0.01,102.0,104.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2470.919,13.28,0.007,90.0
2022-08-16T06:10:03,42.805,6.029,0.035,-0.002,-0.005,103.0,103.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2470.891,13.28,0.035,93.3
2022-08-16T06:13:03,42.805,6.029,-0.003,-0.014,-0.005,102.0,105.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.897,13.28,0.014,192.1
2022-08-16T06:16:03,42.805,6.029,0.015,0.0,0.002,103.0,103.0,102.0,13.4,1505.2,317.5,-0.8,1.8,2470.892,13.29,0.015,90.0
2022-08-16T06:19:03,42.805,6.029,0.031,-0.012,0.0,102.0,103.0,101.0,13.3,1505.2,320.7,-0.8,1.8,2470.881,13.29,0.033,111.2
2022-08-16T06:22:03,42.805,6.029,0.004,-0.003,-0.027,100.0,103.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2470.887,13.29,0.005,126.9
2022-08-16T06:25:03,42.805,6.029,0.009,0.004,-0.013,103.0,104.0,101.0,13.3,1505.2,332.6,-0.8,1.8,2470.873,13.29,0.009,66.0
2022-08-16T06:28:03,42.805,6.029,-0.001,-0.025,-0.026,102.0,103.0,102.0,13.3,1505.2,322.8,-0.8,1.8,2470.849,13.29,0.025,182.3
2022-08-16T06:31:03,42.805,6.029,0.019,-0.014,0.007,103.0,103.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2470.895,13.29,0.023,126.4
2022-08-16T06:34:03,42.805,6.029,0.03,-0.016,0.004,103.0,105.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2470.9,13.29,0.034,118.1
2022-08-16T06:37:03,42.805,6.029,0.032,-0.018,-0.003,102.0,103.0,103.0,13.3,1505.2,322.1,-0.7,1.8,2470.858,13.29,0.036,119.4
2022-08-16T06:40:03,42.805,6.029,0.012,0.008,-0.009,103.0,104.0,101.0,13.4,1505.2,322.0,-0.7,1.8,2470.861,13.29,0.014,56.3
2022-08-16T06:43:03,42.805,6.029,0.017,0.002,-0.01,103.0,103.0,101.0,13.3,1505.2,320.5,-0.7,1.8,2470.862,13.29,0.017,83.3
2022-08-16T06:46:03,42.805,6.029,0.006,0.013,0.024,103.0,103.0,101.0,13.3,1505.2,321.5,-0.7,1.8,2470.872,13.29,0.014,24.8
2022-08-16T06:49:03,42.805,6.029,0.015,0.0,-0.036,104.0,102.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.872,13.29,0.015,90.0
2022-08-16T06:52:03,42.805,6.029,0.002,-0.009,0.007,103.0,104.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.864,13.29,0.009,167.5
2022-08-16T06:55:03,42.805,6.029,0.029,-0.016,-0.026,102.0,103.0,103.0,13.4,1505.2,324.8,-0.7,1.8,2470.865,13.29,0.033,118.9
2022-08-16T06:58:03,42.805,6.029,0.007,-0.005,-0.014,103.0,104.0,101.0,13.4,1505.2,317.9,-0.8,1.8,2470.881,13.29,0.008,125.5
2022-08-16T07:04:03,42.805,6.029,0.027,-0.01,0.002,104.0,103.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.942,13.28,0.028,110.3
2022-08-16T07:07:03,42.805,6.029,0.007,0.0,0.02,104.0,103.0,101.0,13.3,1505.2,327.5,-0.8,1.9,2470.91,13.28,0.007,90.0
2022-08-16T07:10:03,42.805,6.029,0.005,-0.005,-0.025,103.0,103.0,101.0,13.3,1505.2,331.7,-0.8,1.8,2470.936,13.28,0.007,135.0
2022-08-16T07:13:03,42.805,6.029,0.001,-0.011,-0.006,103.0,103.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.903,13.29,0.011,174.8
2022-08-16T07:16:03,42.805,6.029,0.02,-0.009,-0.02,103.0,103.0,102.0,13.3,1505.2,327.4,-0.8,1.9,2470.921,13.29,0.021,114.2
2022-08-16T07:19:03,42.805,6.029,0.02,-0.005,-0.025,102.0,104.0,101.0,13.3,1505.2,321.0,-0.8,1.8,2470.908,13.29,0.02,104.0
2022-08-16T07:22:03,42.805,6.029,-0.014,-0.008,-0.018,103.0,104.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.92,13.29,0.016,240.3
2022-08-16T07:25:03,42.805,6.029,0.022,-0.009,-0.019,103.0,103.0,102.0,13.3,1505.2,319.4,-0.8,1.8,2470.921,13.29,0.023,112.2
2022-08-16T07:28:03,42.805,6.029,0.015,-0.011,-0.019,103.0,104.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.894,13.29,0.018,126.3
2022-08-16T07:31:03,42.805,6.029,-0.001,-0.001,0.003,103.0,104.0,102.0,13.4,1505.2,318.6,-0.7,1.9,2470.891,13.29,0.001,225.0
2022-08-16T07:34:03,42.805,6.029,0.015,-0.015,-0.007,104.0,103.0,101.0,13.3,1505.2,322.9,-0.8,1.8,2470.916,13.29,0.021,135.0
2022-08-16T07:37:03,42.805,6.029,0.018,-0.01,-0.018,102.0,104.0,101.0,13.4,1505.2,332.3,-0.8,1.8,2470.927,13.29,0.02,119.1
2022-08-16T07:40:03,42.805,6.029,-0.003,0.019,0.001,103.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.902,13.29,0.019,351.0
2022-08-16T07:43:03,42.805,6.029,0.0,-0.005,-0.002,103.0,104.0,101.0,13.4,1505.2,322.7,-0.8,1.8,2470.93,13.29,0.005,180.0
2022-08-16T07:46:03,42.805,6.029,0.009,-0.013,-0.007,103.0,103.0,102.0,13.3,1505.2,327.6,-0.7,1.8,2470.919,13.29,0.015,145.3
2022-08-16T07:49:03,42.805,6.029,0.003,-0.023,-0.003,104.0,104.0,101.0,13.4,1505.2,322.4,-0.8,1.9,2470.913,13.29,0.023,172.6
2022-08-16T07:52:03,42.805,6.029,0.008,0.009,0.008,105.0,102.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2470.927,13.29,0.012,41.6
2022-08-16T07:55:03,42.805,6.029,0.02,-0.009,-0.013,102.0,103.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.942,13.29,0.021,114.2
2022-08-16T07:58:03,42.805,6.029,0.019,0.0,-0.001,103.0,102.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.908,13.29,0.019,90.0
2022-08-16T08:04:03,42.805,6.029,0.014,0.003,-0.022,103.0,104.0,101.0,13.4,1505.2,318.6,-0.8,1.8,2470.969,13.28,0.014,77.9
2022-08-16T08:07:03,42.805,6.029,0.004,0.019,0.015,102.0,105.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.006,13.28,0.019,11.9
2022-08-16T08:10:03,42.805,6.029,0.028,0.004,0.014,104.0,103.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.973,13.29,0.028,81.9
2022-08-16T08:13:03,42.805,6.029,0.019,0.012,0.009,103.0,104.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2470.971,13.29,0.022,57.7
2022-08-16T08:16:03,42.805,6.029,0.01,-0.005,0.002,102.0,104.0,101.0,13.4,1505.2,317.6,-0.8,1.8,2470.957,13.29,0.011,116.6
2022-08-16T08:19:03,42.805,6.029,0.004,0.008,-0.009,102.0,103.0,101.0,13.4,1505.2,318.5,-0.8,1.8,2470.986,13.29,0.008,26.6
2022-08-16T08:22:03,42.805,6.029,0.014,0.003,0.005,102.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.96,13.29,0.014,77.9
2022-08-16T08:25:03,42.805,6.029,0.007,0.0,-0.026,102.0,101.0,103.0,13.3,1505.2,322.7,-0.8,1.8,2470.943,13.29,0.007,90.0
2022-08-16T08:28:03,42.805,6.029,-0.004,0.026,0.032,101.0,103.0,102.0,13.3,1505.2,319.2,-0.7,1.8,2470.953,13.29,0.026,351.3
2022-08-16T08:31:03,42.805,6.029,0.033,-0.008,0.002,103.0,103.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.955,13.29,0.033,103.6
2022-08-16T08:34:03,42.805,6.029,0.015,-0.015,-0.04,102.0,103.0,101.0,13.4,1505.2,319.6,-0.8,1.8,2470.928,13.29,0.021,135.0
2022-08-16T08:37:03,42.805,6.029,0.004,0.006,0.02,102.0,104.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.958,13.29,0.007,33.7
2022-08-16T08:40:03,42.805,6.029,0.013,0.011,-0.009,102.0,105.0,101.0,13.4,1505.2,320.6,-0.7,1.8,2470.946,13.29,0.017,49.8
2022-08-16T08:43:03,42.805,6.029,0.001,-0.01,-0.018,104.0,103.0,101.0,13.4,1505.2,320.4,-0.7,1.8,2470.931,13.29,0.01,174.3
2022-08-16T08:46:03,42.805,6.029,0.017,0.006,-0.009,102.0,104.0,101.0,13.4,1505.2,321.2,-0.7,1.8,2470.992,13.29,0.018,70.6
2022-08-16T08:49:03,42.805,6.029,0.001,0.013,-0.013,104.0,102.0,103.0,13.4,1505.2,322.2,-0.7,1.9,2470.982,13.29,0.013,4.4
2022-08-16T08:52:03,42.805,6.029,0.042,0.004,0.023,101.0,103.0,102.0,13.3,1505.2,325.2,-0.7,1.8,2470.971,13.29,0.042,84.6
2022-08-16T08:55:03,42.805,6.029,0.012,-0.01,-0.015,103.0,104.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.938,13.29,0.015,129.8
2022-08-16T08:58:03,42.805,6.029,0.035,0.005,0.002,101.0,102.0,102.0,13.4,1505.2,332.8,-0.8,1.8,2470.976,13.29,0.035,81.9
2022-08-16T09:04:03,42.805,6.029,0.011,0.001,0.01,103.0,104.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.963,13.28,0.011,84.8
2022-08-16T09:07:03,42.805,6.029,0.0,0.0,-0.009,102.0,104.0,100.0,13.4,1505.2,323.0,-0.8,1.8,2471.03,13.28,0.0,0.0
2022-08-16T09:10:03,42.805,6.029,0.013,0.007,0.011,102.0,103.0,100.0,13.3,1505.2,318.5,-0.8,1.8,2471.018,13.28,0.014,61.7
2022-08-16T09:13:03,42.805,6.029,0.022,-0.029,-0.06,104.0,101.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.999,13.29,0.036,142.8
2022-08-16T09:16:03,42.805,6.029,0.009,-0.012,-0.006,103.0,103.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.965,13.29,0.015,143.1
2022-08-16T09:19:03,42.805,6.029,0.024,-0.003,0.004,104.0,103.0,101.0,13.4,1505.2,317.9,-0.8,1.9,2470.995,13.29,0.024,97.1
2022-08-16T09:22:03,42.805,6.029,-0.004,-0.012,-0.023,103.0,104.0,102.0,13.4,1505.2,321.7,-0.8,1.8,2470.95,13.29,0.012,198.4
2022-08-16T09:25:03,42.805,6.029,0.01,0.011,0.037,103.0,104.0,101.0,13.4,1505.2,319.7,-0.7,1.8,2470.955,13.29,0.014,42.3
2022-08-16T09:28:03,42.805,6.029,0.025,0.007,-0.01,104.0,104.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.968,13.29,0.025,74.4
2022-08-16T09:31:03,42.805,6.029,0.006,-0.007,-0.048,103.0,103.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.975,13.29,0.009,139.4
2022-08-16T09:34:03,42.805,6.029,0.001,-0.011,-0.023,102.0,103.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.948,13.29,0.011,174.8
2022-08-16T09:37:03,42.805,6.029,0.006,0.0,-0.011,103.0,104.0,102.0,13.4,1505.2,323.5,-0.8,1.8,2470.988,13.29,0.006,90.0
2022-08-16T09:40:03,42.805,6.029,0.023,-0.03,-0.023,103.0,103.0,101.0,13.3,1505.2,319.9,-0.8,1.9,2470.965,13.29,0.037,142.5
2022-08-16T09:43:03,42.805,6.029,0.013,-0.003,-0.001,103.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2471.016,13.29,0.013,103.0
2022-08-16T09:46:03,42.805,6.029,0.009,-0.005,-0.01,102.0,105.0,100.0,13.4,1505.2,333.9,-0.8,1.8,2471.044,13.29,0.01,119.1
2022-08-16T09:49:03,42.805,6.029,0.0,0.007,-0.016,103.0,104.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.979,13.29,0.007,0.0
2022-08-16T09:52:03,42.805,6.029,0.003,-0.004,-0.023,103.0,103.0,102.0,13.3,1505.2,331.2,-0.8,1.8,2471.013,13.29,0.005,143.1
2022-08-16T09:55:03,42.805,6.029,0.022,0.009,-0.005,104.0,102.0,102.0,13.3,1505.2,319.3,-0.8,1.8,2470.978,13.29,0.023,67.8
2022-08-16T09:58:03,42.805,6.029,0.0,-0.004,-0.015,103.0,105.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.003,13.29,0.004,180.0
2022-08-16T10:04:03,42.805,6.029,0.008,0.006,-0.004,102.0,102.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2471.058,13.28,0.01,53.1