Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-21T00:15:00, 5.42, 43.37, 55.08, 0.248, 9999.999, 360, 0.131
2023-01-21T00:30:00, 5.42, 43.37, 55.96, 0.133, 9999.999, 9999.999, 0.133
2023-01-21T00:45:00, 5.42, 43.37, 57.04, 0.035, 9999.999, -358.9, 0.149
2023-01-21T01:00:00, 5.42, 43.37, 57.95, -0.196, 9999.999, 0, 0.114
2023-01-21T01:15:00, 5.42, 43.37, 59.2, -0.459, 9999.999, 9999.999, 0.066
2023-01-21T01:30:00, 5.42, 43.37, 57.82, -0.309, 9999.999, 360, 0.044
2023-01-21T01:45:00, 5.42, 43.37, 58.04, -0.309, 9999.999, 0, 0.065
2023-01-21T02:00:00, 5.42, 43.37, 57.61, -0.258, 9999.999, 9999.999, 0.074
2023-01-21T02:15:00, 5.42, 43.37, 57.28, -0.307, 9999.999, 721, 0.054
2023-01-21T02:30:00, 5.42, 43.37, 57.38, -0.192, 9999.999, 360, 0.067
2023-01-21T02:45:00, 5.42, 43.37, 57.45, -0.208, 9999.999, 9999.999, 0.084
2023-01-21T03:00:00, 5.42, 43.37, 57.46, -0.357, 9999.999, 9999.999, 0.082
2023-01-21T03:15:00, 5.42, 43.37, 55.5, -0.126, 9999.999, 179.7, 0.083
2023-01-21T03:30:00, 5.42, 43.37, 53.77, 0.023, 9999.999, 9999.999, 0.079
2023-01-21T03:45:00, 5.42, 43.37, 55.22, -0.423, 9999.999, 9999.999, 0.081
2023-01-21T04:00:00, 5.42, 43.37, 52.68, -0.093, 9999.999, 9999.999, 0.069
2023-01-21T04:15:00, 5.42, 43.37, 55.24, -0.357, 9999.999, 9999.999, 0.057
2023-01-21T04:30:00, 5.42, 43.37, 55.2, -0.274, 9999.999, 9999.999, 0.05
2023-01-21T04:45:00, 5.42, 43.37, 57.07, -0.504, 9999.999, 9999.999, 0.071
2023-01-21T05:00:00, 5.42, 43.37, 56.57, -0.059, 9999.999, 9999.999, 0.074
2023-01-21T05:15:00, 5.42, 43.37, 55.8, 0.089, 9999.999, 9999.999, 0.11
2023-01-21T05:30:00, 5.42, 43.37, 56.16, 0.105, 9999.999, 721, 0.079
2023-01-21T05:45:00, 5.42, 43.37, 56.85, -0.176, 9999.999, 360, 0.052
2023-01-21T06:00:00, 5.42, 43.37, 55.32, 0.121, 9999.999, 718.9, 0.067
2023-01-21T06:15:00, 5.42, 43.37, 56.34, 0.105, 9999.999, 179.7, 0.086
2023-01-21T06:30:00, 5.42, 43.37, 57.64, -0.044, 9999.999, 9999.999, 0.143
2023-01-21T06:45:00, 5.42, 43.37, 58.43, 0.186, 9999.999, 9999.999, 0.149
2023-01-21T07:00:00, 5.42, 43.37, 59.21, 0.037, 9999.999, 9999.999, 0.156
2023-01-21T07:15:00, 5.42, 43.37, 59.4, 0.25, 9999.999, 9999.999, 0.134
2023-01-21T07:30:00, 5.42, 43.37, 59.12, 0.349, 9999.999, 9999.999, 0.139
2023-01-21T07:45:00, 5.42, 43.37, 60.06, 0.514, 9999.999, 9999.999, 0.159
2023-01-21T08:00:00, 5.42, 43.37, 58.54, 1.056, 9999.999, 9999.999, 0.128
2023-01-21T08:15:00, 5.42, 43.37, 59.41, 1.368, 9999.999, 9999.999, 0.184
2023-01-21T08:30:00, 5.42, 43.37, 60.24, 1.58, 9999.999, 9999.999, 0.115
2023-01-21T08:45:00, 5.42, 43.37, 59.57, 2.006, 9999.999, 0, 0.159
2023-01-21T09:00:00, 5.42, 43.37, 58.07, 2.334, 9999.999, 0, 0.161
2023-01-21T09:15:00, 5.42, 43.37, 55.71, 2.728, 9999.999, 90.1, 0.132
2023-01-21T09:30:00, 5.42, 43.37, 53.72, 3.188, 9999.999, -1442, 0.169
2023-01-21T09:45:00, 5.42, 43.37, 50.8, 3.747, 9999.999, 0, 0.126
2023-01-21T10:00:00, 5.42, 43.37, 48, 4.256, 9999.999, 360, 0.113
2023-01-21T10:15:00, 5.42, 43.37, 45.61, 4.567, 9999.999, 360, 0.126
2023-01-21T10:30:00, 5.42, 43.37, 42.24, 5.306, 9999.999, -1081, 0.123
2023-01-21T10:45:00, 5.42, 43.37, 41.32, 5.88, 9999.999, 269.9, 0.131
2023-01-21T11:00:00, 5.42, 43.37, 37.74, 5.977, 9999.999, 360, 0.077
2023-01-21T11:15:00, 5.42, 43.37, 35.68, 6.7, 9999.999, 119.9, 0.129
2023-01-21T11:30:00, 5.42, 43.37, 32.86, 6.994, 9999.999, 0, 0.095
2023-01-21T11:45:00, 5.42, 43.37, 29.58, 7.617, 9999.999, -1436, 0.047
2023-01-21T12:00:00, 5.42, 43.37, 29.14, 7.762, 9999.999, 9999.999, 0.108
2023-01-21T12:15:00, 5.42, 43.37, 36.92, 8.01, 3666, 89.9, 0.055
2023-01-21T12:30:00, 5.42, 43.37, 39.97, 6.605, 3369, -1077, 0.08
2023-01-21T12:45:00, 5.42, 43.37, 39.39, 6.752, 3132, 9999.999, 0.098
2023-01-21T13:00:00, 5.42, 43.37, 38.98, 6.668, 2969, 360, 0.103
2023-01-21T13:15:00, 5.42, 43.37, 38.34, 6.849, 2854, 540.5, 0.136
2023-01-21T13:30:00, 5.42, 43.37, 36.11, 7.112, 2775, -717.8, 0.109
2023-01-21T13:45:00, 5.42, 43.37, 36, 7.539, 2693, 119.9, 0.086
2023-01-21T14:00:00, 5.42, 43.37, 36, 6.83, 2618, 9999.999, 0.064
2023-01-21T14:15:00, 5.42, 43.37, 36.85, 6.582, 2612, 539.7, 0.092
2023-01-21T14:30:00, 5.42, 43.37, 38.53, 6.353, 2596, 9999.999, 0.108
2023-01-21T14:45:00, 5.42, 43.37, 39.14, 6.32, 2628, 360, 0.075
2023-01-21T15:00:00, 5.42, 43.37, 39.24, 5.877, 2705, 0, 0.101
2023-01-21T15:15:00, 5.42, 43.37, 39.29, 5.598, 2821, 360, 0.085
2023-01-21T15:30:00, 5.42, 43.37, 40.89, 5.204, 2977, 0, 0.115
2023-01-21T15:45:00, 5.42, 43.37, 41.48, 4.777, 3172, 360, 0.061
2023-01-21T16:00:00, 5.42, 43.37, 42.51, 4.368, 3422, 0, 0.105
2023-01-21T16:15:00, 5.42, 43.37, 43.46, 3.81, 3725, 9999.999, 0.075
2023-01-21T16:30:00, 5.42, 43.37, 43.9, 3.237, 9999.999, 0, 0.089
2023-01-21T16:45:00, 5.42, 43.37, 43.98, 3.059, 9999.999, 0, 0.106
2023-01-21T17:00:00, 5.42, 43.37, 44.35, 2.832, 9999.999, 360, 0.082
2023-01-21T17:15:00, 5.42, 43.37, 44.58, 2.587, 9999.999, 179.7, 0.081
2023-01-21T17:30:00, 5.42, 43.37, 44.17, 2.474, 9999.999, 0, 0.079
2023-01-21T17:45:00, 5.42, 43.37, 44.17, 2.427, 9999.999, 9999.999, 0.108
2023-01-21T18:00:00, 5.42, 43.37, 43.66, 2.412, 9999.999, 9999.999, 0.095
2023-01-21T18:15:00, 5.42, 43.37, 42.53, 2.413, 9999.999, 0, 0.086
2023-01-21T18:30:00, 5.42, 43.37, 39.17, 2.842, 9999.999, 360, 0.092
2023-01-21T18:45:00, 5.42, 43.37, 38.95, 2.76, 9999.999, 360, 0.121
2023-01-21T19:00:00, 5.42, 43.37, 38.49, 2.826, 9999.999, 360, 0.098
2023-01-21T19:15:00, 5.42, 43.37, 37.41, 2.81, 9999.999, 9999.999, 0.099
2023-01-21T19:30:00, 5.42, 43.37, 36.7, 2.777, 9999.999, 0, 0.088
2023-01-21T19:45:00, 5.42, 43.37, 36.94, 2.398, 9999.999, 9999.999, 0.069
2023-01-21T20:00:00, 5.42, 43.37, 37.27, 2.399, 9999.999, 0, 0.034
2023-01-21T20:15:00, 5.42, 43.37, 37.98, 2.268, 9999.999, 0, 0.039
2023-01-21T20:30:00, 5.42, 43.37, 38.49, 2.203, 9999.999, 9999.999, 0.084
2023-01-21T20:45:00, 5.42, 43.37, 37.47, 2.269, 9999.999, 360, 0.081
2023-01-21T21:00:00, 5.42, 43.37, 37.98, 2.153, 9999.999, 9999.999, 0.085
2023-01-21T21:15:00, 5.42, 43.37, 38.03, 1.873, 9999.999, -361.1, 0.095
2023-01-21T21:30:00, 5.42, 43.37, 37.52, 1.742, 9999.999, 360, 0.076
2023-01-21T21:45:00, 5.42, 43.37, 40.75, 1.083, 9999.999, 360, 0.009
2023-01-21T22:00:00, 5.42, 43.37, 41.07, 0.64, 9999.999, 9999.999, 0.018
2023-01-21T22:15:00, 5.42, 43.37, 40, 0.889, 9999.999, 360, 0.044
2023-01-21T22:30:00, 5.42, 43.37, 42.14, 0.462, 9999.999, 721, 0.035
2023-01-21T22:45:00, 5.42, 43.37, 41.37, 0.711, 9999.999, -358.9, 0.052
2023-01-21T23:00:00, 5.42, 43.37, 34.63, 2.196, 9999.999, 360, 0.029
2023-01-21T23:15:00, 5.42, 43.37, 37.68, 1.387, 9999.999, 9999.999, 0.056
2023-01-21T23:30:00, 5.42, 43.37, 34.45, 1.733, 9999.999, 0, 0.035
2023-01-21T23:45:00, 5.42, 43.37, 41.95, -0.212, 9999.999, 360, 0.025
2023-01-22T00:00:00, 5.42, 43.37, 45.82, -0.836, 9999.999, 9999.999, 0
