contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Optode, line 4330 Serial 272 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data BathyDock capteur Optode - deploiement "2023-04-28"
Datetime,Profondeur,Latitude,Longitude,optode_type,serial,O2_concentration,O2_saturation,Temperature,Calibrated_Phase,Temp_Compensated_Phase,phase_blue_light,phase_red_light,Amplitude_blue_light,Amplitude_red_light,thermistor_bridge
time,m,degree_north,degree_east,1,1,umol.l-1,%,degree_C,degree,degree,degree,degree,mV,mV,mV
2023-12-19T00:00:08,2420,42.8014,5.9826,4330,272,186.589,57.136,13.301,36.036,36.616,41.204,4.588,295.6,545.2,291.5
2023-12-19T00:03:07,2420,42.8014,5.9826,4330,272,186.515,57.115,13.302,36.040,36.620,41.210,4.591,295.6,545.2,291.5
2023-12-19T00:06:07,2420,42.8014,5.9826,4330,272,186.461,57.097,13.302,36.044,36.624,41.207,4.583,295.6,545.2,291.5
2023-12-19T00:09:07,2420,42.8014,5.9826,4330,272,186.467,57.098,13.301,36.043,36.623,41.211,4.588,295.6,545.3,291.5
2023-12-19T00:12:07,2420,42.8014,5.9826,4330,272,186.603,57.139,13.300,36.035,36.615,41.203,4.587,295.6,545.2,291.6
2023-12-19T00:15:08,2420,42.8014,5.9826,4330,272,186.747,57.182,13.299,36.026,36.606,41.198,4.592,295.6,545.3,291.6
2023-12-19T00:18:08,2420,42.8014,5.9826,4330,272,186.608,57.142,13.301,36.034,36.614,41.197,4.582,295.6,545.3,291.5
2023-12-19T00:21:08,2420,42.8014,5.9826,4330,272,186.730,57.180,13.302,36.026,36.606,41.193,4.587,295.7,545.3,291.5
2023-12-19T00:24:08,2420,42.8014,5.9826,4330,272,186.633,57.149,13.301,36.033,36.613,41.197,4.584,295.6,545.3,291.5
2023-12-19T00:27:07,2420,42.8014,5.9826,4330,272,186.592,57.137,13.302,36.035,36.615,41.206,4.590,295.6,545.3,291.5
2023-12-19T00:30:07,2420,42.8014,5.9826,4330,272,186.576,57.131,13.301,36.037,36.617,41.205,4.589,295.7,545.3,291.5
2023-12-19T00:33:07,2420,42.8014,5.9826,4330,272,186.652,57.155,13.301,36.032,36.612,41.203,4.591,295.6,545.3,291.5
2023-12-19T00:36:07,2420,42.8014,5.9826,4330,272,186.561,57.126,13.300,36.038,36.618,41.203,4.585,295.6,545.3,291.6
2023-12-19T00:39:08,2420,42.8014,5.9826,4330,272,186.716,57.174,13.301,36.028,36.608,41.197,4.589,295.6,545.3,291.5
2023-12-19T00:42:08,2420,42.8014,5.9826,4330,272,186.663,57.157,13.300,36.032,36.612,41.201,4.589,295.7,545.3,291.5
2023-12-19T00:45:08,2420,42.8014,5.9826,4330,272,186.746,57.184,13.301,36.026,36.606,41.194,4.588,295.7,545.3,291.5
2023-12-19T00:48:08,2420,42.8014,5.9826,4330,272,186.712,57.174,13.301,36.027,36.607,41.193,4.586,295.6,545.3,291.5
2023-12-19T00:51:07,2420,42.8014,5.9826,4330,272,186.608,57.140,13.300,36.035,36.615,41.202,4.588,295.6,545.3,291.5
2023-12-19T00:54:07,2420,42.8014,5.9826,4330,272,186.444,57.091,13.301,36.046,36.626,41.213,4.588,295.7,545.3,291.5
2023-12-19T00:57:07,2420,42.8014,5.9826,4330,272,186.976,57.255,13.301,36.010,36.591,41.184,4.593,295.7,545.4,291.5
2023-12-19T01:00:07,2420,42.8014,5.9826,4330,272,186.781,57.194,13.300,36.024,36.604,41.190,4.585,295.6,545.3,291.5
2023-12-19T01:03:07,2420,42.8014,5.9826,4330,272,186.756,57.186,13.301,36.025,36.605,41.189,4.584,295.6,545.4,291.5
2023-12-19T01:06:07,2420,42.8014,5.9826,4330,272,186.716,57.173,13.300,36.028,36.608,41.192,4.584,295.7,545.3,291.6
2023-12-19T01:09:08,2420,42.8014,5.9826,4330,272,186.789,57.196,13.300,36.023,36.603,41.192,4.588,295.7,545.3,291.5
2023-12-19T01:12:08,2420,42.8014,5.9826,4330,272,186.599,57.137,13.300,36.036,36.616,41.204,4.588,295.7,545.3,291.6
2023-12-19T01:15:08,2420,42.8014,5.9826,4330,272,186.575,57.131,13.301,36.037,36.617,41.208,4.591,295.6,545.3,291.5
2023-12-19T01:18:08,2420,42.8014,5.9826,4330,272,186.633,57.148,13.300,36.034,36.614,41.203,4.589,295.7,545.3,291.5
2023-12-19T01:21:07,2420,42.8014,5.9826,4330,272,186.657,57.158,13.302,36.031,36.611,41.200,4.589,295.7,545.3,291.5
2023-12-19T01:24:07,2420,42.8014,5.9826,4330,272,186.659,57.156,13.300,36.032,36.612,41.205,4.593,295.7,545.3,291.5
2023-12-19T01:27:07,2420,42.8014,5.9826,4330,272,186.825,57.207,13.300,36.021,36.601,41.191,4.590,295.6,545.3,291.5
2023-12-19T01:30:08,2420,42.8014,5.9826,4330,272,186.727,57.179,13.302,36.026,36.606,41.199,4.593,295.6,545.2,291.5
2023-12-19T01:33:07,2420,42.8014,5.9826,4330,272,186.843,57.212,13.300,36.020,36.600,41.193,4.593,295.6,545.3,291.5
2023-12-19T01:36:07,2420,42.8014,5.9826,4330,272,186.678,57.161,13.300,36.031,36.611,41.201,4.591,295.6,545.2,291.6
2023-12-19T01:39:08,2420,42.8014,5.9826,4330,272,186.536,57.119,13.301,36.040,36.620,41.206,4.586,295.6,545.3,291.5
2023-12-19T01:42:08,2420,42.8014,5.9826,4330,272,186.774,57.192,13.301,36.024,36.604,41.194,4.590,295.6,545.3,291.5
2023-12-19T01:45:07,2420,42.8014,5.9826,4330,272,186.687,57.167,13.302,36.029,36.609,41.200,4.591,295.6,545.3,291.5
2023-12-19T01:48:07,2420,42.8014,5.9826,4330,272,186.532,57.118,13.301,36.040,36.620,41.210,4.590,295.6,545.3,291.5
2023-12-19T01:51:07,2420,42.8014,5.9826,4330,272,186.742,57.184,13.302,36.025,36.605,41.192,4.587,295.6,545.3,291.5
2023-12-19T01:54:07,2420,42.8014,5.9826,4330,272,186.704,57.172,13.302,36.028,36.608,41.199,4.591,295.6,545.2,291.5
2023-12-19T01:57:08,2420,42.8014,5.9826,4330,272,186.813,57.203,13.300,36.021,36.601,41.191,4.590,295.7,545.3,291.5
2023-12-19T02:00:08,2420,42.8014,5.9826,4330,272,186.571,57.129,13.300,36.038,36.618,41.201,4.583,295.6,545.3,291.6
2023-12-19T02:03:07,2420,42.8014,5.9826,4330,272,186.600,57.139,13.301,36.035,36.615,41.202,4.587,295.6,545.3,291.5
2023-12-19T02:06:07,2420,42.8014,5.9826,4330,272,186.634,57.148,13.300,36.033,36.613,41.198,4.585,295.7,545.3,291.5
2023-12-19T02:09:07,2420,42.8014,5.9826,4330,272,186.648,57.153,13.300,36.032,36.612,41.201,4.589,295.6,545.3,291.5
2023-12-19T02:12:07,2420,42.8014,5.9826,4330,272,186.591,57.136,13.301,36.036,36.616,41.204,4.588,295.6,545.3,291.5
2023-12-19T02:15:07,2420,42.8014,5.9826,4330,272,186.558,57.126,13.301,36.038,36.618,41.204,4.587,295.6,545.3,291.5
2023-12-19T02:18:07,2420,42.8014,5.9826,4330,272,186.654,57.155,13.301,36.031,36.611,41.198,4.586,295.5,545.3,291.5
2023-12-19T02:21:07,2420,42.8014,5.9826,4330,272,186.488,57.104,13.300,36.043,36.623,41.209,4.586,295.6,545.3,291.5
2023-12-19T02:24:07,2420,42.8014,5.9826,4330,272,186.499,57.108,13.301,36.041,36.621,41.210,4.589,295.6,545.3,291.5
2023-12-19T02:27:07,2420,42.8014,5.9826,4330,272,186.628,57.148,13.301,36.033,36.613,41.197,4.584,295.7,545.3,291.5
2023-12-19T02:30:08,2420,42.8014,5.9826,4330,272,186.748,57.183,13.300,36.026,36.606,41.191,4.585,295.7,545.3,291.5
2023-12-19T02:33:07,2420,42.8014,5.9826,4330,272,186.850,57.216,13.301,36.019,36.599,41.190,4.591,295.6,545.2,291.5
2023-12-19T02:36:08,2420,42.8014,5.9826,4330,272,186.690,57.166,13.301,36.029,36.610,41.199,4.589,295.6,545.2,291.5
2023-12-19T02:39:08,2420,42.8014,5.9826,4330,272,186.482,57.104,13.302,36.042,36.622,41.204,4.582,295.6,545.3,291.5
2023-12-19T02:42:08,2420,42.8014,5.9826,4330,272,186.478,57.101,13.301,36.043,36.623,41.211,4.588,295.6,545.3,291.5
2023-12-19T02:45:07,2420,42.8014,5.9826,4330,272,186.692,57.167,13.301,36.029,36.609,41.198,4.588,295.6,545.2,291.5
2023-12-19T02:48:07,2420,42.8014,5.9826,4330,272,186.856,57.218,13.301,36.018,36.598,41.191,4.592,295.7,545.3,291.5
2023-12-19T02:51:07,2420,42.8014,5.9826,4330,272,186.779,57.193,13.301,36.024,36.604,41.192,4.588,295.7,545.3,291.5
2023-12-19T02:54:07,2420,42.8014,5.9826,4330,272,186.564,57.128,13.301,36.037,36.617,41.209,4.592,295.7,545.3,291.5
2023-12-19T02:57:08,2420,42.8014,5.9826,4330,272,186.592,57.136,13.301,36.035,36.615,41.204,4.589,295.6,545.3,291.5
2023-12-19T03:00:08,2420,42.8014,5.9826,4330,272,186.648,57.152,13.300,36.032,36.612,41.196,4.584,295.6,545.3,291.6
2023-12-19T03:03:07,2420,42.8014,5.9826,4330,272,186.835,57.210,13.301,36.020,36.600,41.192,4.592,295.7,545.3,291.5
2023-12-19T03:06:07,2420,42.8014,5.9826,4330,272,186.502,57.108,13.300,36.042,36.622,41.207,4.585,295.7,545.3,291.5
2023-12-19T03:09:08,2420,42.8014,5.9826,4330,272,186.476,57.101,13.301,36.043,36.623,41.209,4.586,295.6,545.3,291.5
2023-12-19T03:12:08,2420,42.8014,5.9826,4330,272,186.543,57.121,13.301,36.039,36.619,41.211,4.592,295.7,545.3,291.5
2023-12-19T03:15:07,2420,42.8014,5.9826,4330,272,186.714,57.172,13.300,36.028,36.609,41.195,4.587,295.7,545.3,291.6
2023-12-19T03:18:07,2420,42.8014,5.9826,4330,272,186.351,57.064,13.302,36.050,36.630,41.218,4.588,295.6,545.3,291.5
2023-12-19T03:21:08,2420,42.8014,5.9826,4330,272,186.610,57.141,13.300,36.035,36.615,41.202,4.587,295.6,545.3,291.6
2023-12-19T03:24:08,2420,42.8014,5.9826,4330,272,186.639,57.151,13.301,36.032,36.612,41.202,4.589,295.6,545.3,291.5
2023-12-19T03:27:08,2420,42.8014,5.9826,4330,272,186.715,57.175,13.302,36.028,36.608,41.196,4.588,295.6,545.3,291.5
2023-12-19T03:30:08,2420,42.8014,5.9826,4330,272,186.757,57.186,13.300,36.025,36.605,41.192,4.587,295.7,545.4,291.5
2023-12-19T03:33:07,2420,42.8014,5.9826,4330,272,186.408,57.080,13.301,36.047,36.627,41.215,4.588,295.6,545.3,291.5
2023-12-19T03:36:07,2420,42.8014,5.9826,4330,272,186.648,57.154,13.301,36.032,36.613,41.200,4.587,295.7,545.3,291.5
2023-12-19T03:39:07,2420,42.8014,5.9826,4330,272,186.636,57.150,13.301,36.033,36.613,41.201,4.588,295.7,545.2,291.5
2023-12-19T03:42:07,2420,42.8014,5.9826,4330,272,186.579,57.134,13.302,36.036,36.616,41.199,4.583,295.6,545.3,291.5
2023-12-19T03:45:07,2420,42.8014,5.9826,4330,272,186.706,57.171,13.300,36.028,36.608,41.196,4.588,295.6,545.3,291.5
2023-12-19T03:48:08,2420,42.8014,5.9826,4330,272,186.666,57.159,13.301,36.031,36.611,41.202,4.591,295.6,545.2,291.5
2023-12-19T03:51:08,2420,42.8014,5.9826,4330,272,186.510,57.112,13.301,36.041,36.621,41.204,4.583,295.6,545.3,291.5
2023-12-19T03:54:08,2420,42.8014,5.9826,4330,272,186.694,57.169,13.302,36.029,36.609,41.190,4.581,295.6,545.3,291.5
2023-12-19T03:57:07,2420,42.8014,5.9826,4330,272,186.581,57.133,13.301,36.037,36.617,41.201,4.584,295.6,545.3,291.5
2023-12-19T04:00:07,2420,42.8014,5.9826,4330,272,186.700,57.171,13.302,36.028,36.608,41.191,4.583,295.5,545.2,291.5
2023-12-19T04:03:07,2420,42.8014,5.9826,4330,272,186.792,57.198,13.301,36.022,36.603,41.194,4.591,295.6,545.3,291.5
2023-12-19T04:06:07,2420,42.8014,5.9826,4330,272,186.891,57.229,13.302,36.016,36.596,41.181,4.585,295.5,545.3,291.5
2023-12-19T04:09:07,2420,42.8014,5.9826,4330,272,186.613,57.144,13.301,36.034,36.614,41.205,4.591,295.7,545.3,291.5
2023-12-19T04:12:08,2420,42.8014,5.9826,4330,272,186.784,57.195,13.300,36.023,36.604,41.185,4.581,295.6,545.3,291.5
2023-12-19T04:15:08,2420,42.8014,5.9826,4330,272,186.560,57.129,13.302,36.037,36.617,41.205,4.588,295.7,545.3,291.5
2023-12-19T04:18:08,2420,42.8014,5.9826,4330,272,186.651,57.155,13.301,36.031,36.611,41.197,4.585,295.5,545.3,291.5
2023-12-19T04:21:07,2420,42.8014,5.9826,4330,272,186.587,57.135,13.301,36.036,36.616,41.205,4.589,295.7,545.2,291.5
2023-12-19T04:24:07,2420,42.8014,5.9826,4330,272,186.737,57.183,13.302,36.025,36.605,41.195,4.590,295.6,545.3,291.5
2023-12-19T04:27:07,2420,42.8014,5.9826,4330,272,186.649,57.154,13.301,36.031,36.612,41.203,4.592,295.6,545.3,291.5
2023-12-19T04:30:07,2420,42.8014,5.9826,4330,272,186.576,57.134,13.303,36.036,36.616,41.202,4.586,295.6,545.3,291.5
2023-12-19T04:33:07,2420,42.8014,5.9826,4330,272,186.578,57.133,13.302,36.036,36.616,41.207,4.591,295.6,545.3,291.5
2023-12-19T04:36:07,2420,42.8014,5.9826,4330,272,186.729,57.179,13.301,36.026,36.607,41.194,4.588,295.7,545.3,291.5
2023-12-19T04:39:08,2420,42.8014,5.9826,4330,272,186.741,57.183,13.302,36.026,36.606,41.197,4.591,295.5,545.3,291.5
2023-12-19T04:42:08,2420,42.8014,5.9826,4330,272,186.496,57.108,13.301,36.042,36.622,41.209,4.587,295.6,545.3,291.5
2023-12-19T04:45:07,2420,42.8014,5.9826,4330,272,186.732,57.180,13.301,36.026,36.606,41.197,4.591,295.6,545.3,291.5
2023-12-19T04:48:07,2420,42.8014,5.9826,4330,272,186.691,57.168,13.302,36.029,36.609,41.205,4.596,295.6,545.3,291.5
2023-12-19T04:51:07,2420,42.8014,5.9826,4330,272,186.669,57.160,13.301,36.031,36.611,41.200,4.589,295.6,545.3,291.5
2023-12-19T04:54:07,2420,42.8014,5.9826,4330,272,186.737,57.181,13.301,36.026,36.606,41.191,4.585,295.7,545.3,291.5
2023-12-19T04:57:08,2420,42.8014,5.9826,4330,272,186.505,57.110,13.301,36.041,36.621,41.209,4.588,295.7,545.3,291.5
2023-12-19T05:00:08,2420,42.8014,5.9826,4330,272,186.558,57.128,13.303,36.037,36.617,41.199,4.581,295.6,545.3,291.5
2023-12-19T05:03:07,2420,42.8014,5.9826,4330,272,186.662,57.158,13.301,36.031,36.611,41.203,4.592,295.7,545.3,291.5
2023-12-19T05:06:07,2420,42.8014,5.9826,4330,272,186.529,57.118,13.302,36.039,36.619,41.203,4.584,295.6,545.3,291.5
2023-12-19T05:09:07,2420,42.8014,5.9826,4330,272,186.697,57.171,13.303,36.028,36.608,41.194,4.587,295.6,545.3,291.5
2023-12-19T05:12:07,2420,42.8014,5.9826,4330,272,186.757,57.187,13.301,36.025,36.605,41.195,4.591,295.7,545.3,291.5
2023-12-19T05:15:07,2420,42.8014,5.9826,4330,272,186.727,57.177,13.300,36.028,36.608,41.192,4.585,295.6,545.2,291.5
2023-12-19T05:18:07,2420,42.8014,5.9826,4330,272,186.703,57.173,13.303,36.027,36.607,41.194,4.587,295.7,545.3,291.5
2023-12-19T05:21:07,2420,42.8014,5.9826,4330,272,186.745,57.184,13.301,36.025,36.606,41.187,4.582,295.6,545.3,291.5
2023-12-19T05:24:07,2420,42.8014,5.9826,4330,272,186.730,57.180,13.302,36.026,36.606,41.200,4.594,295.6,545.3,291.5
2023-12-19T05:27:08,2420,42.8014,5.9826,4330,272,186.459,57.096,13.301,36.044,36.624,41.208,4.584,295.6,545.4,291.5
2023-12-19T05:30:08,2420,42.8014,5.9826,4330,272,186.502,57.110,13.302,36.041,36.621,41.205,4.584,295.7,545.3,291.5
2023-12-19T05:33:07,2420,42.8014,5.9826,4330,272,186.749,57.184,13.300,36.025,36.606,41.191,4.585,295.6,545.3,291.5
2023-12-19T05:36:07,2420,42.8014,5.9826,4330,272,186.857,57.219,13.303,36.017,36.598,41.188,4.590,295.6,545.3,291.5
2023-12-19T05:39:07,2420,42.8014,5.9826,4330,272,186.753,57.188,13.302,36.025,36.605,41.192,4.588,295.6,545.2,291.5
2023-12-19T05:42:07,2420,42.8014,5.9826,4330,272,186.588,57.137,13.302,36.035,36.615,41.206,4.591,295.6,545.3,291.5
2023-12-19T05:45:07,2420,42.8014,5.9826,4330,272,186.759,57.189,13.302,36.024,36.604,41.190,4.586,295.6,545.2,291.5
2023-12-19T05:48:08,2420,42.8014,5.9826,4330,272,186.881,57.230,13.305,36.015,36.595,41.185,4.590,295.7,545.2,291.4
2023-12-19T05:51:08,2420,42.8014,5.9826,4330,272,186.897,57.232,13.303,36.015,36.595,41.187,4.592,295.6,545.3,291.5
2023-12-19T05:54:08,2420,42.8014,5.9826,4330,272,186.908,57.234,13.302,36.014,36.595,41.184,4.589,295.6,545.3,291.5
2023-12-19T05:57:08,2420,42.8014,5.9826,4330,272,186.322,57.057,13.304,36.052,36.632,41.221,4.589,295.6,545.2,291.4
2023-12-19T06:00:07,2420,42.8014,5.9826,4330,272,186.722,57.178,13.302,36.027,36.607,41.193,4.587,295.7,545.3,291.5
2023-12-19T06:03:07,2420,42.8014,5.9826,4330,272,186.550,57.126,13.303,36.038,36.618,41.201,4.583,295.6,545.3,291.5
2023-12-19T06:06:07,2420,42.8014,5.9826,4330,272,186.780,57.196,13.303,36.022,36.602,41.191,4.589,295.6,545.3,291.5
2023-12-19T06:09:07,2420,42.8014,5.9826,4330,272,186.791,57.200,13.303,36.021,36.602,41.190,4.588,295.6,545.3,291.4
2023-12-19T06:12:07,2420,42.8014,5.9826,4330,272,186.893,57.230,13.302,36.015,36.596,41.185,4.589,295.6,545.2,291.5
2023-12-19T06:15:07,2420,42.8014,5.9826,4330,272,186.461,57.098,13.302,36.044,36.624,41.213,4.589,295.6,545.2,291.5
2023-12-19T06:18:07,2420,42.8014,5.9826,4330,272,186.570,57.132,13.303,36.036,36.616,41.203,4.587,295.7,545.3,291.5
2023-12-19T06:21:08,2420,42.8014,5.9826,4330,272,186.792,57.199,13.302,36.023,36.603,41.195,4.592,295.6,545.3,291.5
2023-12-19T06:24:08,2420,42.8014,5.9826,4330,272,186.523,57.118,13.303,36.039,36.619,41.208,4.589,295.7,545.2,291.5
2023-12-19T06:27:08,2420,42.8014,5.9826,4330,272,186.533,57.120,13.302,36.039,36.619,41.198,4.579,295.7,545.4,291.5
2023-12-19T06:30:08,2420,42.8014,5.9826,4330,272,186.537,57.121,13.302,36.038,36.618,41.205,4.587,295.6,545.3,291.5
2023-12-19T06:33:07,2420,42.8014,5.9826,4330,272,186.567,57.132,13.303,36.037,36.617,41.202,4.585,295.5,545.3,291.5
2023-12-19T06:36:07,2420,42.8014,5.9826,4330,272,186.525,57.117,13.302,36.040,36.620,41.202,4.582,295.6,545.3,291.5
2023-12-19T06:39:07,2420,42.8014,5.9826,4330,272,186.702,57.173,13.303,36.028,36.608,41.197,4.589,295.6,545.3,291.5
2023-12-19T06:42:07,2420,42.8014,5.9826,4330,272,186.350,57.064,13.303,36.051,36.631,41.216,4.586,295.6,545.3,291.5
2023-12-19T06:45:07,2420,42.8014,5.9826,4330,272,186.613,57.144,13.301,36.034,36.614,41.201,4.586,295.7,545.2,291.5
2023-12-19T06:48:07,2420,42.8014,5.9826,4330,272,186.618,57.147,13.303,36.033,36.613,41.198,4.585,295.7,545.3,291.5
2023-12-19T06:51:08,2420,42.8014,5.9826,4330,272,186.434,57.089,13.302,36.046,36.626,41.212,4.586,295.7,545.3,291.5
2023-12-19T06:54:08,2420,42.8014,5.9826,4330,272,186.346,57.065,13.304,36.051,36.631,41.221,4.590,295.6,545.3,291.4
2023-12-19T06:57:08,2420,42.8014,5.9826,4330,272,186.682,57.168,13.304,36.028,36.608,41.197,4.589,295.6,545.2,291.4
2023-12-19T07:00:08,2420,42.8014,5.9826,4330,272,186.427,57.090,13.304,36.045,36.625,41.213,4.588,295.6,545.3,291.4
2023-12-19T07:03:07,2420,42.8014,5.9826,4330,272,186.758,57.190,13.303,36.024,36.604,41.195,4.591,295.6,545.3,291.5
2023-12-19T07:06:07,2420,42.8014,5.9826,4330,272,186.706,57.174,13.303,36.028,36.608,41.193,4.586,295.7,545.3,291.5
2023-12-19T07:09:07,2420,42.8014,5.9826,4330,272,186.497,57.111,13.304,36.040,36.620,41.204,4.583,295.7,545.3,291.4
2023-12-19T07:12:08,2420,42.8014,5.9826,4330,272,186.474,57.104,13.304,36.041,36.621,41.211,4.590,295.7,545.3,291.4
2023-12-19T07:15:08,2420,42.8014,5.9826,4330,272,186.561,57.132,13.305,36.036,36.616,41.200,4.584,295.6,545.3,291.4
2023-12-19T07:18:08,2420,42.8014,5.9826,4330,272,186.536,57.123,13.304,36.038,36.618,41.206,4.588,295.6,545.3,291.4
2023-12-19T07:21:08,2420,42.8014,5.9826,4330,272,186.604,57.146,13.305,36.032,36.613,41.205,4.592,295.6,545.3,291.4
2023-12-19T07:24:07,2420,42.8014,5.9826,4330,272,186.539,57.125,13.304,36.037,36.617,41.200,4.583,295.6,545.3,291.4
2023-12-19T07:27:07,2420,42.8014,5.9826,4330,272,186.638,57.154,13.303,36.032,36.612,41.197,4.586,295.7,545.4,291.4
2023-12-19T07:30:07,2420,42.8014,5.9826,4330,272,186.547,57.125,13.303,36.038,36.618,41.205,4.587,295.6,545.4,291.5
2023-12-19T07:33:07,2420,42.8014,5.9826,4330,272,186.483,57.106,13.303,36.042,36.622,41.209,4.587,295.6,545.3,291.5
2023-12-19T07:36:07,2420,42.8014,5.9826,4330,272,186.693,57.169,13.302,36.028,36.609,41.193,4.584,295.6,545.3,291.5
2023-12-19T07:39:07,2420,42.8014,5.9826,4330,272,186.750,57.187,13.302,36.025,36.605,41.198,4.592,295.7,545.4,291.5
2023-12-19T07:42:07,2420,42.8014,5.9826,4330,272,186.704,57.174,13.303,36.027,36.607,41.195,4.588,295.5,545.3,291.4
2023-12-19T07:45:08,2420,42.8014,5.9826,4330,272,186.807,57.206,13.304,36.021,36.601,41.187,4.587,295.6,545.3,291.4
2023-12-19T07:48:08,2420,42.8014,5.9826,4330,272,186.593,57.140,13.303,36.034,36.615,41.202,4.588,295.7,545.3,291.4
2023-12-19T07:51:08,2420,42.8014,5.9826,4330,272,186.641,57.154,13.303,36.031,36.611,41.194,4.583,295.6,545.3,291.5
2023-12-19T07:54:07,2420,42.8014,5.9826,4330,272,186.784,57.197,13.302,36.022,36.602,41.196,4.594,295.7,545.2,291.5
2023-12-19T07:57:07,2420,42.8014,5.9826,4330,272,186.853,57.220,13.304,36.018,36.598,41.189,4.591,295.6,545.3,291.4
2023-12-19T08:00:07,2420,42.8014,5.9826,4330,272,186.609,57.144,13.303,36.034,36.614,41.204,4.591,295.6,545.3,291.4
2023-12-19T08:03:07,2420,42.8014,5.9826,4330,272,186.676,57.164,13.303,36.030,36.610,41.198,4.589,295.6,545.2,291.5
2023-12-19T08:06:07,2420,42.8014,5.9826,4330,272,186.437,57.089,13.301,36.046,36.626,41.210,4.584,295.7,545.3,291.5
2023-12-19T08:09:07,2420,42.8014,5.9826,4330,272,186.743,57.182,13.301,36.026,36.606,41.191,4.585,295.6,545.3,291.5
2023-12-19T08:12:07,2420,42.8014,5.9826,4330,272,186.812,57.207,13.303,36.020,36.600,41.188,4.588,295.6,545.3,291.4
2023-12-19T08:15:07,2420,42.8014,5.9826,4330,272,186.541,57.124,13.303,36.038,36.618,41.212,4.594,295.6,545.3,291.4
2023-12-19T08:18:07,2420,42.8014,5.9826,4330,272,186.666,57.165,13.306,36.028,36.609,41.198,4.589,295.6,545.3,291.4
2023-12-19T08:21:07,2420,42.8014,5.9826,4330,272,186.700,57.171,13.302,36.028,36.608,41.189,4.582,295.7,545.3,291.5
2023-12-19T08:24:08,2420,42.8014,5.9826,4330,272,186.808,57.211,13.307,36.019,36.599,41.192,4.593,295.7,545.3,291.3
2023-12-19T08:27:07,2420,42.8014,5.9826,4330,272,186.490,57.110,13.305,36.041,36.621,41.198,4.578,295.7,545.3,291.4
2023-12-19T08:30:07,2420,42.8014,5.9826,4330,272,186.534,57.125,13.306,36.037,36.617,41.202,4.585,295.6,545.2,291.4
2023-12-19T08:33:08,2420,42.8014,5.9826,4330,272,186.466,57.107,13.308,36.040,36.620,41.203,4.583,295.6,545.2,291.3
2023-12-19T08:36:08,2420,42.8014,5.9826,4330,272,186.636,57.153,13.303,36.032,36.612,41.200,4.588,295.7,545.3,291.4
2023-12-19T08:39:07,2420,42.8014,5.9826,4330,272,186.539,57.124,13.304,36.037,36.617,41.205,4.587,295.7,545.3,291.4
2023-12-19T08:42:07,2420,42.8014,5.9826,4330,272,186.430,57.091,13.304,36.045,36.625,41.213,4.588,295.7,545.3,291.4
2023-12-19T08:45:07,2420,42.8014,5.9826,4330,272,186.570,57.134,13.304,36.035,36.615,41.204,4.589,295.7,545.3,291.4
2023-12-19T08:48:08,2420,42.8014,5.9826,4330,272,186.628,57.152,13.305,36.031,36.611,41.201,4.589,295.6,545.3,291.4
2023-12-19T08:51:08,2420,42.8014,5.9826,4330,272,186.658,57.160,13.304,36.030,36.610,41.198,4.588,295.6,545.2,291.4
2023-12-19T08:54:08,2420,42.8014,5.9826,4330,272,186.635,57.152,13.303,36.032,36.612,41.203,4.591,295.7,545.2,291.5
2023-12-19T08:57:08,2420,42.8014,5.9826,4330,272,186.375,57.074,13.304,36.048,36.628,41.213,4.584,295.6,545.3,291.4
2023-12-19T09:00:07,2420,42.8014,5.9826,4330,272,186.714,57.175,13.302,36.027,36.607,41.193,4.586,295.6,545.3,291.5
2023-12-19T09:03:07,2420,42.8014,5.9826,4330,272,186.596,57.140,13.303,36.034,36.614,41.199,4.584,295.6,545.2,291.5
2023-12-19T09:06:08,2420,42.8014,5.9826,4330,272,186.711,57.178,13.305,36.026,36.606,41.192,4.586,295.7,545.2,291.4
2023-12-19T09:09:08,2420,42.8014,5.9826,4330,272,186.493,57.114,13.307,36.039,36.619,41.204,4.585,295.6,545.2,291.3
2023-12-19T09:12:08,2420,42.8014,5.9826,4330,272,186.323,57.061,13.306,36.050,36.630,41.218,4.587,295.6,545.3,291.3
2023-12-19T09:15:08,2420,42.8014,5.9826,4330,272,186.610,57.147,13.305,36.032,36.613,41.198,4.585,295.7,545.2,291.4
2023-12-19T09:18:07,2420,42.8014,5.9826,4330,272,186.611,57.147,13.304,36.033,36.613,41.203,4.590,295.7,545.2,291.4
2023-12-19T09:21:07,2420,42.8014,5.9826,4330,272,186.512,57.121,13.308,36.037,36.617,41.204,4.587,295.7,545.2,291.3
2023-12-19T09:24:07,2420,42.8014,5.9826,4330,272,186.568,57.140,13.309,36.033,36.613,41.200,4.587,295.6,545.2,291.2
2023-12-19T09:27:07,2420,42.8014,5.9826,4330,272,186.692,57.172,13.305,36.027,36.607,41.197,4.589,295.7,545.3,291.4
2023-12-19T09:30:08,2420,42.8014,5.9826,4330,272,186.498,57.113,13.305,36.040,36.620,41.208,4.589,295.7,545.2,291.4
2023-12-19T09:33:07,2420,42.8014,5.9826,4330,272,186.797,57.206,13.306,36.020,36.600,41.192,4.592,295.6,545.2,291.4
2023-12-19T09:36:07,2420,42.8014,5.9826,4330,272,186.371,57.082,13.311,36.045,36.625,41.213,4.588,295.7,545.2,291.2
2023-12-19T09:39:07,2420,42.8014,5.9826,4330,272,186.434,57.105,13.314,36.040,36.620,41.207,4.587,295.7,545.2,291.1
2023-12-19T09:42:07,2420,42.8014,5.9826,4330,272,186.692,57.179,13.310,36.024,36.604,41.193,4.588,295.7,545.2,291.2
2023-12-19T09:45:07,2420,42.8014,5.9826,4330,272,186.585,57.152,13.315,36.030,36.610,41.195,4.586,295.7,545.2,291.1
2023-12-19T09:48:07,2420,42.8014,5.9826,4330,272,186.572,57.140,13.309,36.033,36.613,41.198,4.586,295.6,545.3,291.3
2023-12-19T09:51:08,2420,42.8014,5.9826,4330,272,186.461,57.108,13.310,36.040,36.620,41.207,4.587,295.6,545.2,291.2
2023-12-19T09:54:08,2420,42.8014,5.9826,4330,272,186.482,57.116,13.311,36.037,36.618,41.204,4.587,295.6,545.2,291.2
2023-12-19T09:57:08,2420,42.8014,5.9826,4330,272,186.479,57.113,13.310,36.039,36.619,41.205,4.586,295.7,545.2,291.2
2023-12-19T10:00:08,2420,42.8014,5.9826,4330,272,186.511,57.128,13.314,36.035,36.615,41.204,4.589,295.7,545.2,291.1