contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-02-09T00:04:03,42.805,6.029,0.002,-0.035,-0.048,100.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.646,13.28,0.035,176.7
2022-02-09T00:07:03,42.805,6.029,0.027,-0.031,-0.006,101.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.635,13.28,0.041,138.9
2022-02-09T00:10:03,42.805,6.029,0.042,-0.02,-0.041,102.0,102.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2470.605,13.28,0.046,115.5
2022-02-09T00:13:03,42.805,6.029,0.004,-0.015,-0.025,101.0,101.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.627,13.28,0.015,165.1
2022-02-09T00:16:03,42.805,6.029,0.008,-0.041,-0.03,101.0,100.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.676,13.28,0.041,169.0
2022-02-09T00:19:03,42.805,6.029,0.006,-0.039,-0.055,102.0,100.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.645,13.28,0.039,171.3
2022-02-09T00:22:03,42.805,6.029,0.036,-0.061,-0.053,100.0,101.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.659,13.28,0.07,149.4
2022-02-09T00:25:03,42.805,6.029,0.031,-0.032,-0.028,101.0,102.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.672,13.28,0.044,135.9
2022-02-09T00:28:03,42.805,6.029,-0.006,-0.02,-0.012,100.0,101.0,100.0,13.3,1505.2,323.7,-0.8,1.8,2470.616,13.28,0.02,196.7
2022-02-09T00:31:03,42.805,6.029,0.005,-0.023,-0.024,102.0,100.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2470.66,13.28,0.023,167.7
2022-02-09T00:34:03,42.805,6.029,0.005,-0.031,-0.022,101.0,100.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.637,13.28,0.031,170.8
2022-02-09T00:37:03,42.805,6.029,0.038,-0.032,-0.001,100.0,100.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.678,13.28,0.049,130.1
2022-02-09T00:40:03,42.805,6.029,0.01,-0.001,0.02,101.0,99.0,100.0,13.4,1505.2,330.1,-0.7,1.8,2470.643,13.28,0.01,95.7
2022-02-09T00:43:03,42.805,6.029,0.025,-0.03,-0.027,101.0,101.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.695,13.28,0.039,140.2
2022-02-09T00:46:03,42.805,6.029,0.02,-0.017,-0.007,100.0,101.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.709,13.28,0.026,130.4
2022-02-09T00:49:03,42.805,6.029,0.03,-0.016,-0.008,102.0,102.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2470.651,13.28,0.034,118.1
2022-02-09T00:52:03,42.805,6.029,0.009,-0.052,-0.059,100.0,100.0,100.0,13.3,1505.2,328.6,-0.7,1.8,2470.697,13.28,0.052,170.2
2022-02-09T00:55:03,42.805,6.029,0.016,-0.027,-0.035,101.0,99.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2470.657,13.28,0.031,149.3
2022-02-09T00:58:03,42.805,6.029,0.006,-0.035,-0.015,100.0,101.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2470.7,13.28,0.035,170.3
2022-02-09T01:04:03,42.805,6.029,0.018,-0.005,0.022,102.0,101.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2470.77,13.28,0.018,105.5
2022-02-09T01:07:03,42.805,6.029,-0.002,0.0,-0.008,101.0,101.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.725,13.28,0.002,270.0
2022-02-09T01:10:03,42.805,6.029,0.013,-0.027,-0.023,100.0,102.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.766,13.28,0.029,154.3
2022-02-09T01:13:03,42.805,6.029,0.017,-0.022,0.033,102.0,100.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.698,13.28,0.027,142.3
2022-02-09T01:16:03,42.805,6.029,0.014,-0.025,-0.015,101.0,101.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.704,13.28,0.028,150.7
2022-02-09T01:19:03,42.805,6.029,0.014,-0.028,-0.012,102.0,102.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.721,13.28,0.031,153.4
2022-02-09T01:22:03,42.805,6.029,0.02,-0.041,-0.009,101.0,102.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.701,13.28,0.045,154.0
2022-02-09T01:25:03,42.805,6.029,0.007,-0.013,0.011,100.0,104.0,102.0,13.3,1505.2,327.0,-0.8,1.9,2470.707,13.28,0.014,151.7
2022-02-09T01:28:03,42.805,6.029,0.01,-0.025,-0.003,100.0,104.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.733,13.28,0.026,158.2
2022-02-09T01:31:03,42.805,6.029,0.037,-0.032,-0.041,103.0,102.0,101.0,13.3,1505.2,326.3,-0.8,1.9,2470.73,13.28,0.048,130.9
2022-02-09T01:34:03,42.805,6.029,0.023,-0.037,-0.034,105.0,103.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.709,13.28,0.043,148.1
2022-02-09T01:37:03,42.805,6.029,0.043,-0.025,-0.027,104.0,102.0,101.0,13.3,1505.2,325.9,-0.7,1.8,2470.696,13.28,0.049,120.2
2022-02-09T01:40:03,42.805,6.029,0.026,-0.023,0.0,102.0,103.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.686,13.28,0.034,131.5
2022-02-09T01:43:03,42.805,6.029,0.022,-0.018,0.012,103.0,103.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.696,13.28,0.028,129.3
2022-02-09T01:46:03,42.805,6.029,0.024,-0.024,-0.025,103.0,102.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.681,13.28,0.033,135.0
2022-02-09T01:49:03,42.805,6.029,0.019,-0.015,-0.022,107.0,101.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.673,13.28,0.024,128.3
2022-02-09T01:52:03,42.805,6.029,0.034,-0.047,-0.025,103.0,103.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2470.699,13.28,0.058,144.1
2022-02-09T01:55:03,42.805,6.029,0.015,-0.019,0.011,100.0,103.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.657,13.28,0.024,141.7
2022-02-09T01:58:03,42.805,6.029,0.016,-0.01,-0.012,102.0,103.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.646,13.28,0.018,122.0
2022-02-09T02:04:03,42.805,6.029,0.0,-0.01,-0.01,102.0,102.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2470.623,13.28,0.01,180.0
2022-02-09T02:07:03,42.805,6.029,0.005,-0.043,-0.019,102.0,102.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.635,13.28,0.043,173.4
2022-02-09T02:10:03,42.805,6.029,0.002,-0.033,-0.024,102.0,102.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2470.593,13.28,0.033,176.5
2022-02-09T02:13:03,42.805,6.029,0.008,-0.013,-0.033,102.0,101.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2470.571,13.28,0.015,148.4
2022-02-09T02:16:03,42.805,6.029,0.003,-0.025,0.0,102.0,102.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2470.583,13.28,0.025,173.2
2022-02-09T02:19:03,42.805,6.029,0.021,-0.028,-0.02,102.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.573,13.28,0.035,143.1
2022-02-09T02:22:03,42.805,6.029,0.029,-0.021,-0.028,102.0,102.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2470.58,13.28,0.035,125.9
2022-02-09T02:25:03,42.805,6.029,0.031,-0.012,-0.033,100.0,102.0,99.0,13.3,1505.2,324.9,-0.8,1.8,2470.609,13.28,0.033,111.2
2022-02-09T02:28:03,42.805,6.029,0.029,-0.04,-0.02,102.0,103.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2470.566,13.28,0.049,144.1
2022-02-09T02:31:03,42.805,6.029,-0.003,-0.007,-0.028,101.0,102.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2470.591,13.28,0.007,203.2
2022-02-09T02:34:03,42.805,6.029,0.016,-0.032,-0.014,101.0,103.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.606,13.28,0.035,153.4
2022-02-09T02:37:03,42.805,6.029,0.026,-0.047,-0.034,103.0,101.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.57,13.28,0.053,151.0
2022-02-09T02:40:03,42.805,6.029,0.021,-0.028,-0.004,100.0,102.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.599,13.28,0.035,143.1
2022-02-09T02:43:03,42.805,6.029,0.016,-0.037,-0.033,101.0,100.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.576,13.28,0.04,156.6
2022-02-09T02:46:03,42.805,6.029,0.03,-0.024,-0.025,100.0,102.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.618,13.28,0.038,128.7
2022-02-09T02:49:03,42.805,6.029,0.0,-0.005,-0.025,101.0,101.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2470.586,13.28,0.005,180.0
2022-02-09T02:52:03,42.805,6.029,0.009,-0.049,-0.047,103.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.634,13.28,0.049,169.6
2022-02-09T02:55:03,42.805,6.029,0.013,-0.062,-0.013,100.0,103.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.666,13.28,0.063,168.2
2022-02-09T02:58:03,42.805,6.029,0.001,-0.02,-0.035,102.0,102.0,100.0,13.3,1505.2,330.6,-0.8,1.8,2470.632,13.28,0.02,177.1
2022-02-09T03:04:03,42.805,6.029,0.004,-0.031,-0.003,100.0,101.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.688,13.28,0.031,172.7
2022-02-09T03:07:03,42.805,6.029,-0.02,0.001,0.009,101.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.662,13.28,0.02,272.9
2022-02-09T03:10:03,42.805,6.029,0.001,-0.04,0.013,104.0,101.0,100.0,13.3,1505.2,331.3,-0.8,1.8,2470.653,13.28,0.04,178.6
2022-02-09T03:13:03,42.805,6.029,0.008,-0.027,-0.009,99.0,100.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2470.63,13.28,0.028,163.5
2022-02-09T03:16:03,42.805,6.029,0.006,-0.045,-0.044,101.0,102.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.619,13.28,0.045,172.4
2022-02-09T03:19:03,42.805,6.029,0.0,-0.011,-0.021,101.0,101.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.689,13.28,0.011,180.0
2022-02-09T03:22:03,42.805,6.029,0.028,-0.023,0.004,100.0,102.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2470.672,13.28,0.036,129.4
2022-02-09T03:25:03,42.805,6.029,0.018,-0.035,-0.035,100.0,100.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.66,13.28,0.039,152.8
2022-02-09T03:28:03,42.805,6.029,0.007,-0.011,-0.025,101.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.7,13.28,0.013,147.5
2022-02-09T03:31:03,42.805,6.029,0.036,-0.016,-0.017,101.0,101.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2470.685,13.28,0.039,114.0
2022-02-09T03:34:03,42.805,6.029,0.014,-0.032,-0.027,101.0,102.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.705,13.28,0.034,156.4
2022-02-09T03:37:03,42.805,6.029,0.012,-0.009,0.0,102.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.674,13.28,0.015,126.9
2022-02-09T03:40:03,42.805,6.029,0.005,-0.045,-0.042,102.0,101.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.64,13.28,0.045,173.7
2022-02-09T03:43:03,42.805,6.029,0.008,-0.009,-0.016,101.0,101.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.702,13.28,0.012,138.4
2022-02-09T03:46:03,42.805,6.029,0.019,-0.011,0.032,102.0,101.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2470.692,13.28,0.021,120.1
2022-02-09T03:49:03,42.805,6.029,0.019,-0.018,0.0,101.0,101.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.679,13.28,0.026,133.5
2022-02-09T03:52:03,42.805,6.029,0.017,-0.026,0.011,105.0,101.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.671,13.28,0.031,146.8
2022-02-09T03:55:03,42.805,6.029,0.012,-0.012,-0.032,102.0,103.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.692,13.28,0.016,135.0
2022-02-09T03:58:03,42.805,6.029,0.007,-0.013,-0.019,101.0,103.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.683,13.28,0.014,151.7
2022-02-09T04:04:03,42.805,6.029,0.029,-0.014,0.006,103.0,101.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2470.679,13.28,0.032,115.8
2022-02-09T04:07:03,42.805,6.029,0.023,-0.028,-0.025,102.0,102.0,101.0,13.3,1505.2,328.2,-0.7,1.8,2470.676,13.28,0.036,140.6
2022-02-09T04:10:03,42.805,6.029,0.007,-0.031,-0.018,101.0,104.0,100.0,13.3,1505.2,328.0,-0.8,1.9,2470.642,13.28,0.031,167.3
2022-02-09T04:13:03,42.805,6.029,-0.005,-0.028,-0.011,101.0,102.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2470.646,13.28,0.028,190.1
2022-02-09T04:16:03,42.805,6.029,0.009,-0.032,-0.029,102.0,103.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.625,13.28,0.033,164.3
2022-02-09T04:19:03,42.805,6.029,0.005,-0.033,-0.038,102.0,101.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.6,13.28,0.033,171.4
2022-02-09T04:22:03,42.805,6.029,-0.009,-0.02,-0.002,101.0,103.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2470.615,13.28,0.021,204.2
2022-02-09T04:25:03,42.805,6.029,0.01,-0.022,-0.022,101.0,102.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.551,13.28,0.024,155.6
2022-02-09T04:28:03,42.805,6.029,0.001,-0.015,-0.013,103.0,101.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.589,13.28,0.015,176.2
2022-02-09T04:31:03,42.805,6.029,0.023,-0.038,-0.027,101.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.596,13.28,0.044,148.8
2022-02-09T04:34:03,42.805,6.029,0.019,-0.02,-0.016,102.0,101.0,100.0,13.4,1505.2,331.8,-0.7,1.8,2470.55,13.28,0.027,136.5
2022-02-09T04:37:03,42.805,6.029,-0.003,-0.015,-0.013,101.0,102.0,101.0,13.4,1505.2,330.4,-0.7,1.9,2470.529,13.28,0.015,191.3
2022-02-09T04:40:03,42.805,6.029,0.026,-0.029,0.008,102.0,102.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.567,13.28,0.038,138.1
2022-02-09T04:43:03,42.805,6.029,0.02,-0.023,-0.014,102.0,100.0,102.0,13.3,1505.2,328.0,-0.8,1.8,2470.541,13.28,0.03,139.0
2022-02-09T04:46:03,42.805,6.029,0.023,-0.032,-0.032,100.0,102.0,100.0,13.4,1505.2,323.6,-0.7,1.8,2470.536,13.28,0.039,144.3
2022-02-09T04:49:03,42.805,6.029,0.008,-0.039,-0.043,102.0,102.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2470.525,13.28,0.039,168.4
2022-02-09T04:52:03,42.805,6.029,0.002,-0.004,0.002,102.0,102.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.498,13.28,0.004,153.4
2022-02-09T04:55:03,42.805,6.029,0.027,-0.037,-0.049,102.0,101.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.513,13.28,0.045,143.9
2022-02-09T04:58:03,42.805,6.029,0.017,-0.042,-0.059,102.0,103.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.481,13.28,0.045,158.0
2022-02-09T05:04:03,42.805,6.029,0.009,-0.008,-0.011,102.0,101.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2470.488,13.28,0.012,131.6
2022-02-09T05:07:03,42.805,6.029,-0.001,-0.044,-0.013,103.0,100.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2470.503,13.28,0.044,181.3
2022-02-09T05:10:03,42.805,6.029,-0.015,-0.013,-0.032,100.0,104.0,100.0,13.4,1505.2,325.9,-0.8,1.9,2470.484,13.28,0.019,229.1
2022-02-09T05:13:03,42.805,6.029,-0.006,-0.019,-0.032,100.0,100.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.534,13.28,0.019,197.5
2022-02-09T05:16:03,42.805,6.029,0.005,-0.029,-0.004,103.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.491,13.28,0.029,170.2
2022-02-09T05:19:03,42.805,6.029,0.011,-0.009,-0.011,100.0,103.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.547,13.28,0.014,129.3
2022-02-09T05:22:03,42.805,6.029,0.035,-0.026,-0.02,101.0,103.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.587,13.28,0.043,126.6
2022-02-09T05:25:03,42.805,6.029,0.044,-0.033,0.0,101.0,102.0,101.0,13.3,1505.2,323.6,-0.8,1.8,2470.515,13.28,0.055,126.9
2022-02-09T05:28:03,42.805,6.029,0.004,-0.032,-0.055,102.0,101.0,101.0,13.4,1505.2,331.5,-0.7,1.8,2470.541,13.28,0.032,172.9
2022-02-09T05:31:03,42.805,6.029,0.014,-0.026,-0.023,100.0,101.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.581,13.28,0.029,151.7
2022-02-09T05:34:03,42.805,6.029,0.019,-0.032,-0.012,101.0,102.0,100.0,13.3,1505.2,330.9,-0.7,1.8,2470.557,13.28,0.037,149.3
2022-02-09T05:37:03,42.805,6.029,0.018,-0.024,-0.003,102.0,101.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.555,13.28,0.03,143.1
2022-02-09T05:40:03,42.805,6.029,0.006,-0.011,-0.02,100.0,101.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2470.579,13.28,0.012,151.4
2022-02-09T05:43:03,42.805,6.029,0.016,-0.035,-0.041,100.0,102.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2470.619,13.28,0.038,155.4
2022-02-09T05:46:03,42.805,6.029,0.028,-0.044,-0.019,101.0,102.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.594,13.28,0.052,147.5
2022-02-09T05:49:03,42.805,6.029,0.007,-0.043,-0.005,100.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.628,13.28,0.043,170.8
2022-02-09T05:52:03,42.805,6.029,0.025,-0.03,-0.027,103.0,101.0,99.0,13.4,1505.2,325.7,-0.7,1.8,2470.613,13.28,0.039,140.2
2022-02-09T05:55:03,42.805,6.029,0.051,-0.01,-0.011,101.0,100.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.606,13.28,0.051,101.1
2022-02-09T05:58:03,42.805,6.029,0.007,-0.026,-0.015,99.0,101.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2470.577,13.28,0.026,164.9
2022-02-09T06:04:03,42.805,6.029,-0.004,-0.014,0.019,101.0,101.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.601,13.28,0.014,195.9
2022-02-09T06:07:03,42.805,6.029,0.0,-0.013,-0.035,101.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.6,13.28,0.013,180.0
2022-02-09T06:10:03,42.805,6.029,0.028,-0.006,-0.008,102.0,102.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.572,13.28,0.028,102.1
2022-02-09T06:13:03,42.805,6.029,0.023,-0.021,-0.01,100.0,103.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2470.579,13.28,0.031,132.4
2022-02-09T06:16:03,42.805,6.029,0.022,-0.008,-0.006,102.0,101.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.568,13.28,0.023,110.0
2022-02-09T06:19:03,42.805,6.029,0.022,-0.022,-0.027,101.0,102.0,100.0,13.4,1505.2,324.6,-0.8,1.9,2470.585,13.28,0.031,135.0
2022-02-09T06:22:03,42.805,6.029,0.003,-0.005,0.009,101.0,102.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2470.582,13.28,0.005,149.0
2022-02-09T06:25:03,42.805,6.029,0.02,-0.016,-0.002,104.0,102.0,101.0,13.3,1505.2,323.9,-0.7,1.8,2470.552,13.28,0.025,128.7
2022-02-09T06:28:03,42.805,6.029,0.016,-0.025,-0.022,101.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.603,13.28,0.029,147.4
2022-02-09T06:31:03,42.805,6.029,0.018,-0.029,-0.027,102.0,102.0,100.0,13.3,1505.2,331.3,-0.8,1.8,2470.628,13.28,0.034,148.2
2022-02-09T06:34:03,42.805,6.029,0.008,-0.029,-0.032,102.0,101.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2470.588,13.28,0.03,164.6
2022-02-09T06:37:03,42.805,6.029,0.014,-0.023,-0.02,101.0,102.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.593,13.28,0.026,148.7
2022-02-09T06:40:03,42.805,6.029,0.013,-0.009,0.0,101.0,101.0,101.0,13.4,1505.2,328.1,-0.8,1.9,2470.625,13.28,0.015,124.7
2022-02-09T06:43:03,42.805,6.029,0.03,-0.041,-0.033,101.0,102.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2470.586,13.28,0.05,143.8
2022-02-09T06:46:03,42.805,6.029,0.017,-0.013,-0.028,102.0,101.0,101.0,13.3,1505.2,331.8,-0.8,1.8,2470.569,13.28,0.021,127.4
2022-02-09T06:49:03,42.805,6.029,0.029,-0.005,-0.005,102.0,102.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.627,13.28,0.029,99.8
2022-02-09T06:52:03,42.805,6.029,0.016,-0.008,-0.027,102.0,101.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.592,13.28,0.017,116.6
2022-02-09T06:55:03,42.805,6.029,0.035,-0.009,0.008,101.0,101.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.601,13.28,0.036,104.4
2022-02-09T06:58:03,42.805,6.029,0.016,-0.021,-0.022,101.0,101.0,100.0,13.4,1505.2,324.4,-0.8,1.8,2470.625,13.28,0.026,142.7
2022-02-09T07:04:03,42.805,6.029,0.017,-0.005,0.006,99.0,102.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.667,13.28,0.017,106.4
2022-02-09T07:07:03,42.805,6.029,0.01,-0.013,-0.005,100.0,103.0,99.0,13.4,1505.2,326.5,-0.7,1.8,2470.662,13.28,0.016,142.4
2022-02-09T07:10:03,42.805,6.029,0.028,-0.022,0.004,102.0,100.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.613,13.28,0.035,128.2
2022-02-09T07:13:03,42.805,6.029,0.017,-0.012,-0.003,103.0,100.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.643,13.28,0.02,125.2
2022-02-09T07:16:03,42.805,6.029,0.023,-0.014,-0.017,101.0,103.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.643,13.28,0.026,121.3
2022-02-09T07:19:03,42.805,6.029,0.023,-0.026,-0.006,101.0,101.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.646,13.28,0.034,138.5
2022-02-09T07:22:03,42.805,6.029,0.024,-0.029,0.011,102.0,101.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.659,13.28,0.037,140.4
2022-02-09T07:25:03,42.805,6.029,0.034,-0.035,-0.034,102.0,101.0,100.0,13.3,1505.2,325.8,-0.7,1.8,2470.627,13.28,0.048,135.8
2022-02-09T07:28:03,42.805,6.029,0.01,-0.026,-0.019,101.0,102.0,100.0,13.3,1505.2,327.3,-0.7,1.8,2470.637,13.28,0.027,159.0
2022-02-09T07:31:03,42.805,6.029,0.025,-0.03,-0.004,101.0,101.0,101.0,13.3,1505.2,329.4,-0.7,1.8,2470.634,13.28,0.039,140.2
2022-02-09T07:34:03,42.805,6.029,-0.005,-0.007,-0.01,102.0,102.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2470.694,13.28,0.008,215.5
2022-02-09T07:37:03,42.805,6.029,0.016,0.001,-0.015,101.0,101.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.675,13.28,0.016,86.4
2022-02-09T07:40:03,42.805,6.029,0.009,-0.012,-0.012,101.0,102.0,100.0,13.3,1505.2,330.7,-0.7,1.8,2470.706,13.28,0.015,143.1
2022-02-09T07:43:03,42.805,6.029,0.021,-0.006,0.023,103.0,101.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.636,13.28,0.021,105.9
2022-02-09T07:46:03,42.805,6.029,0.028,-0.027,-0.02,102.0,101.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.644,13.28,0.038,134.0
2022-02-09T07:49:03,42.805,6.029,-0.004,0.0,0.0,104.0,100.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.708,13.28,0.004,270.0
2022-02-09T07:52:03,42.805,6.029,0.032,0.003,-0.017,101.0,101.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.626,13.28,0.032,84.6
2022-02-09T07:55:03,42.805,6.029,0.017,-0.016,-0.007,102.0,102.0,100.0,13.4,1505.2,331.4,-0.8,1.8,2470.617,13.28,0.023,133.3
2022-02-09T07:58:03,42.805,6.029,-0.001,-0.012,0.013,101.0,100.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2470.569,13.28,0.012,184.8
2022-02-09T08:04:03,42.805,6.029,0.011,-0.009,0.013,103.0,102.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.62,13.28,0.014,129.3
2022-02-09T08:07:03,42.805,6.029,0.006,-0.023,-0.024,101.0,101.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.605,13.28,0.023,165.4
2022-02-09T08:10:03,42.805,6.029,0.018,-0.023,-0.004,102.0,101.0,101.0,13.3,1505.2,328.2,-0.7,1.9,2470.585,13.28,0.029,142.0
2022-02-09T08:13:03,42.805,6.029,0.023,-0.013,-0.014,101.0,101.0,100.0,13.4,1505.2,324.9,-0.8,1.9,2470.605,13.28,0.026,119.5
2022-02-09T08:16:03,42.805,6.029,0.024,-0.018,-0.001,101.0,102.0,100.0,13.4,1505.2,328.7,-0.8,1.9,2470.561,13.28,0.03,126.9
2022-02-09T08:19:03,42.805,6.029,-0.003,-0.029,-0.065,101.0,101.0,100.0,13.3,1505.2,329.0,-0.7,1.8,2470.638,13.28,0.029,185.9
2022-02-09T08:22:03,42.805,6.029,0.047,-0.029,0.001,100.0,102.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2470.576,13.28,0.055,121.7
2022-02-09T08:25:03,42.805,6.029,0.002,0.002,-0.031,102.0,102.0,101.0,13.3,1505.2,323.4,-0.7,1.8,2470.527,13.28,0.002,45.0
2022-02-09T08:28:03,42.805,6.029,0.003,0.005,-0.023,102.0,102.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2470.52,13.28,0.005,31.0
2022-02-09T08:31:03,42.805,6.029,0.013,-0.005,-0.008,100.0,101.0,102.0,13.3,1505.2,331.5,-0.8,1.8,2470.496,13.28,0.013,111.0
2022-02-09T08:34:03,42.805,6.029,0.022,-0.033,-0.018,101.0,101.0,101.0,13.4,1505.2,326.7,-0.7,1.9,2470.496,13.28,0.039,146.3
2022-02-09T08:37:03,42.805,6.029,0.02,-0.016,-0.027,102.0,101.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2470.522,13.28,0.025,128.7
2022-02-09T08:40:03,42.805,6.029,0.029,-0.015,0.0,102.0,102.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.479,13.28,0.032,117.4
2022-02-09T08:43:03,42.805,6.029,0.018,-0.032,-0.008,103.0,101.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.494,13.28,0.036,150.6
2022-02-09T08:46:03,42.805,6.029,0.02,-0.031,-0.005,101.0,100.0,100.0,13.3,1505.2,329.0,-0.7,1.9,2470.514,13.28,0.036,147.2
2022-02-09T08:49:03,42.805,6.029,0.006,-0.018,-0.033,101.0,101.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2470.493,13.28,0.018,161.6
2022-02-09T08:52:03,42.805,6.029,0.011,-0.015,-0.005,102.0,102.0,101.0,13.4,1505.2,329.3,-0.7,1.9,2470.518,13.28,0.018,143.7
2022-02-09T08:55:03,42.805,6.029,0.032,-0.024,0.004,101.0,102.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2470.536,13.28,0.04,126.9
2022-02-09T08:58:03,42.805,6.029,0.021,-0.009,-0.011,101.0,101.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.51,13.28,0.022,113.2
2022-02-09T09:04:03,42.805,6.029,0.045,-0.009,0.029,103.0,102.0,101.0,13.3,1505.2,327.3,-0.7,1.8,2470.592,13.28,0.045,101.3
2022-02-09T09:07:03,42.805,6.029,0.034,-0.023,-0.007,102.0,102.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.578,13.28,0.041,124.1
2022-02-09T09:10:03,42.805,6.029,0.021,-0.012,-0.01,99.0,101.0,101.0,13.3,1505.2,323.6,-0.7,1.8,2470.512,13.28,0.024,119.7
2022-02-09T09:13:03,42.805,6.029,0.023,-0.019,-0.016,101.0,101.0,99.0,13.3,1505.2,326.8,-0.8,1.8,2470.51,13.28,0.029,129.6
2022-02-09T09:16:03,42.805,6.029,0.009,-0.037,-0.028,102.0,101.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2470.549,13.28,0.038,166.3
2022-02-09T09:19:03,42.805,6.029,0.021,-0.04,-0.009,103.0,101.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.542,13.28,0.045,152.3
2022-02-09T09:22:03,42.805,6.029,0.013,0.003,0.022,102.0,101.0,100.0,13.4,1505.2,323.9,-0.7,1.8,2470.588,13.28,0.013,77.0
2022-02-09T09:25:03,42.805,6.029,0.014,-0.006,0.036,101.0,102.0,100.0,13.4,1505.2,325.2,-0.7,1.8,2470.553,13.28,0.015,113.2
2022-02-09T09:28:03,42.805,6.029,0.0,-0.013,-0.022,100.0,101.0,102.0,13.4,1505.2,331.1,-0.7,1.8,2470.554,13.28,0.013,180.0
2022-02-09T09:31:03,42.805,6.029,-0.02,-0.031,-0.034,102.0,102.0,100.0,13.4,1505.2,331.7,-0.7,1.8,2470.569,13.28,0.036,212.8
2022-02-09T09:34:03,42.805,6.029,0.02,-0.031,-0.008,103.0,101.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2470.556,13.28,0.036,147.2
2022-02-09T09:37:03,42.805,6.029,0.019,-0.012,0.0,101.0,102.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.543,13.28,0.022,122.3
2022-02-09T09:40:03,42.805,6.029,0.043,-0.024,0.027,102.0,102.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.583,13.28,0.049,119.2
2022-02-09T09:43:03,42.805,6.029,0.029,-0.032,0.001,103.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.635,13.28,0.043,137.8
2022-02-09T09:46:03,42.805,6.029,0.039,-0.022,0.008,102.0,102.0,100.0,13.3,1505.2,327.9,-0.7,1.8,2470.601,13.28,0.044,119.4
2022-02-09T09:49:03,42.805,6.029,0.028,-0.031,-0.005,102.0,102.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2470.587,13.28,0.041,137.9
2022-02-09T09:52:03,42.805,6.029,0.033,-0.023,-0.012,102.0,103.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.586,13.28,0.04,124.9
2022-02-09T09:55:03,42.805,6.029,0.051,-0.043,-0.017,103.0,101.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.569,13.28,0.066,130.1