contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-12-31T00:04:03,42.805,6.029,0.013,0.003,0.033,104.0,113.0,102.0,13.4,1505.2,324.3,-0.7,1.8,2470.336,13.3,0.013,77.0
2020-12-31T00:07:03,42.805,6.029,0.028,0.01,0.037,106.0,111.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.344,13.31,0.029,70.4
2020-12-31T00:10:03,42.805,6.029,0.01,-0.024,-0.011,106.0,111.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.299,13.31,0.026,157.4
2020-12-31T00:13:03,42.805,6.029,0.026,0.0,0.014,106.0,112.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.276,13.32,0.026,90.0
2020-12-31T00:16:03,42.805,6.029,0.05,0.019,-0.006,106.0,114.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.307,13.32,0.053,69.2
2020-12-31T00:19:03,42.805,6.029,0.014,0.011,-0.026,104.0,114.0,102.0,13.3,1505.3,327.6,-0.7,1.8,2470.302,13.32,0.017,51.8
2020-12-31T00:22:03,42.805,6.029,0.027,-0.003,-0.001,106.0,113.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.306,13.32,0.027,96.3
2020-12-31T00:25:03,42.805,6.029,0.005,-0.005,-0.027,106.0,113.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.295,13.32,0.007,135.0
2020-12-31T00:28:03,42.805,6.029,0.03,0.007,-0.019,106.0,114.0,102.0,13.4,1505.3,322.7,-0.7,1.8,2470.321,13.32,0.03,76.9
2020-12-31T00:31:03,42.805,6.029,0.009,0.002,-0.005,106.0,110.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.282,13.32,0.009,77.5
2020-12-31T00:34:03,42.805,6.029,0.021,-0.003,0.005,106.0,112.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.292,13.32,0.021,98.1
2020-12-31T00:37:03,42.805,6.029,0.015,0.0,-0.026,105.0,111.0,101.0,13.4,1505.3,326.3,-0.7,1.9,2470.277,13.32,0.015,90.0
2020-12-31T00:40:03,42.805,6.029,0.028,0.02,0.008,105.0,111.0,102.0,13.3,1505.3,322.9,-0.7,1.8,2470.289,13.32,0.034,54.5
2020-12-31T00:43:03,42.805,6.029,0.048,-0.016,0.01,106.0,111.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.275,13.32,0.05,108.4
2020-12-31T00:46:03,42.805,6.029,0.004,0.0,-0.022,106.0,110.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.283,13.32,0.004,90.0
2020-12-31T00:49:03,42.805,6.029,0.006,-0.005,0.0,105.0,110.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.25,13.32,0.007,129.8
2020-12-31T00:52:03,42.805,6.029,0.029,-0.013,0.02,105.0,110.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.254,13.32,0.031,114.1
2020-12-31T00:55:03,42.805,6.029,0.019,-0.024,-0.004,105.0,109.0,101.0,13.4,1505.3,325.8,-0.7,1.9,2470.252,13.32,0.03,141.6
2020-12-31T00:58:03,42.805,6.029,0.032,-0.023,-0.004,105.0,109.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.289,13.32,0.039,125.7
2020-12-31T01:04:03,42.805,6.029,0.017,-0.012,-0.004,106.0,110.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.323,13.3,0.02,125.2
2020-12-31T01:07:03,42.805,6.029,0.017,-0.013,-0.015,105.0,109.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.305,13.31,0.021,127.4
2020-12-31T01:10:03,42.805,6.029,0.023,-0.022,0.002,105.0,108.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.309,13.31,0.031,133.7
2020-12-31T01:13:03,42.805,6.029,0.012,0.003,0.008,104.0,109.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.291,13.32,0.012,76.0
2020-12-31T01:16:03,42.805,6.029,0.025,-0.007,0.008,106.0,108.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.269,13.32,0.025,105.6
2020-12-31T01:19:03,42.805,6.029,0.051,-0.007,0.038,105.0,109.0,102.0,13.4,1505.3,323.5,-0.7,1.9,2470.328,13.32,0.051,97.8
2020-12-31T01:22:03,42.805,6.029,0.016,-0.017,-0.001,104.0,108.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.286,13.32,0.023,136.7
2020-12-31T01:25:03,42.805,6.029,-0.017,-0.004,-0.007,106.0,111.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.31,13.32,0.017,256.8
2020-12-31T01:28:03,42.805,6.029,-0.005,-0.014,-0.021,107.0,106.0,101.0,13.4,1505.3,323.6,-0.7,1.9,2470.237,13.32,0.014,199.6
2020-12-31T01:31:03,42.805,6.029,0.01,-0.013,-0.009,105.0,108.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.244,13.32,0.016,142.4
2020-12-31T01:34:03,42.805,6.029,0.025,-0.009,-0.004,106.0,109.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.267,13.32,0.026,109.8
2020-12-31T01:37:03,42.805,6.029,-0.005,-0.017,-0.03,105.0,110.0,103.0,13.3,1505.3,326.4,-0.7,1.8,2470.275,13.32,0.017,196.4
2020-12-31T01:40:03,42.805,6.029,0.0,-0.016,-0.029,106.0,108.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.282,13.32,0.016,180.0
2020-12-31T01:43:03,42.805,6.029,0.0,-0.002,-0.015,106.0,109.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.249,13.32,0.002,180.0
2020-12-31T01:46:03,42.805,6.029,-0.001,-0.017,-0.011,105.0,108.0,103.0,13.4,1505.3,322.9,-0.7,1.8,2470.252,13.32,0.017,183.4
2020-12-31T01:49:03,42.805,6.029,0.001,0.0,-0.007,105.0,108.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.271,13.32,0.001,90.0
2020-12-31T01:52:03,42.805,6.029,0.012,-0.018,-0.006,105.0,109.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.285,13.32,0.021,146.3
2020-12-31T01:55:03,42.805,6.029,0.0,-0.022,-0.015,104.0,109.0,103.0,13.3,1505.3,323.7,-0.7,1.8,2470.254,13.32,0.022,180.0
2020-12-31T01:58:03,42.805,6.029,-0.004,-0.014,-0.04,106.0,108.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.258,13.32,0.014,195.9
2020-12-31T02:04:03,42.805,6.029,0.039,-0.007,-0.004,105.0,108.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.305,13.3,0.039,100.2
2020-12-31T02:07:03,42.805,6.029,0.033,-0.014,0.024,105.0,109.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.321,13.31,0.035,113.0
2020-12-31T02:10:03,42.805,6.029,0.035,-0.033,0.0,106.0,106.0,102.0,13.4,1505.3,326.3,-0.7,1.9,2470.298,13.32,0.048,133.3
2020-12-31T02:13:03,42.805,6.029,0.011,-0.003,-0.005,106.0,109.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.305,13.32,0.011,105.3
2020-12-31T02:16:03,42.805,6.029,0.032,-0.004,0.016,104.0,109.0,102.0,13.3,1505.3,325.3,-0.7,1.8,2470.302,13.32,0.032,97.1
2020-12-31T02:19:03,42.805,6.029,0.014,-0.013,-0.016,105.0,107.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.27,13.32,0.019,132.9
2020-12-31T02:22:03,42.805,6.029,0.044,0.003,0.032,106.0,108.0,102.0,13.4,1505.3,324.8,-0.7,1.9,2470.292,13.32,0.044,86.1
2020-12-31T02:25:03,42.805,6.029,0.002,-0.002,0.017,105.0,110.0,101.0,13.4,1505.3,322.7,-0.7,1.8,2470.298,13.32,0.002,135.0
2020-12-31T02:28:03,42.805,6.029,0.029,-0.004,0.02,105.0,107.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.257,13.32,0.029,97.8
2020-12-31T02:31:03,42.805,6.029,-0.013,-0.006,-0.03,107.0,109.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.26,13.32,0.014,245.2
2020-12-31T02:34:03,42.805,6.029,-0.006,-0.01,0.0,104.0,110.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.294,13.32,0.011,211.0
2020-12-31T02:37:03,42.805,6.029,0.014,0.009,0.02,104.0,110.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.321,13.32,0.016,57.3
2020-12-31T02:40:03,42.805,6.029,0.014,-0.006,0.018,106.0,109.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.266,13.32,0.015,113.2
2020-12-31T02:43:03,42.805,6.029,0.023,-0.001,0.009,105.0,108.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.279,13.32,0.023,92.5
2020-12-31T02:46:03,42.805,6.029,0.038,-0.004,0.048,106.0,108.0,102.0,13.3,1505.3,327.6,-0.7,1.8,2470.312,13.32,0.038,96.0
2020-12-31T02:49:03,42.805,6.029,0.051,0.005,0.008,106.0,109.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.33,13.32,0.051,84.4
2020-12-31T02:52:03,42.805,6.029,0.017,-0.015,-0.025,105.0,108.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.265,13.32,0.022,131.4
2020-12-31T02:55:03,42.805,6.029,0.028,-0.014,0.005,105.0,109.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.272,13.32,0.031,116.6
2020-12-31T02:58:03,42.805,6.029,0.042,-0.023,0.001,104.0,110.0,102.0,13.3,1505.3,324.9,-0.7,1.8,2470.248,13.32,0.047,118.7
2020-12-31T03:04:03,42.805,6.029,0.039,0.004,0.037,105.0,109.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.358,13.3,0.039,84.1
2020-12-31T03:07:03,42.805,6.029,-0.005,-0.015,-0.028,105.0,110.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.328,13.31,0.015,198.4
2020-12-31T03:10:03,42.805,6.029,-0.016,-0.007,-0.013,104.0,110.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.345,13.31,0.017,246.4
2020-12-31T03:13:03,42.805,6.029,0.009,-0.002,0.011,106.0,110.0,101.0,13.3,1505.3,327.7,-0.7,1.8,2470.314,13.32,0.009,102.5
2020-12-31T03:16:03,42.805,6.029,0.011,-0.009,-0.008,106.0,108.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.333,13.32,0.014,129.3
2020-12-31T03:19:03,42.805,6.029,0.016,0.002,0.015,104.0,110.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.3,13.32,0.016,82.9
2020-12-31T03:22:03,42.805,6.029,0.026,0.003,-0.002,105.0,108.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.286,13.32,0.026,83.4
2020-12-31T03:25:03,42.805,6.029,0.014,-0.016,0.0,107.0,109.0,102.0,13.4,1505.3,325.9,-0.7,1.9,2470.323,13.32,0.021,138.8
2020-12-31T03:28:03,42.805,6.029,0.029,-0.003,0.026,105.0,107.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.32,13.32,0.029,95.9
2020-12-31T03:31:03,42.805,6.029,0.024,-0.008,-0.004,106.0,112.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.339,13.32,0.025,108.4
2020-12-31T03:34:03,42.805,6.029,0.022,0.0,0.0,105.0,112.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.302,13.32,0.022,90.0
2020-12-31T03:37:03,42.805,6.029,0.007,-0.024,-0.008,105.0,111.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.318,13.32,0.025,163.7
2020-12-31T03:40:03,42.805,6.029,0.04,-0.006,0.034,104.0,111.0,102.0,13.3,1505.3,323.9,-0.7,1.8,2470.312,13.32,0.04,98.5
2020-12-31T03:43:03,42.805,6.029,0.02,-0.007,0.015,106.0,110.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.314,13.32,0.021,109.3
2020-12-31T03:46:03,42.805,6.029,0.035,-0.015,-0.024,105.0,109.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.288,13.32,0.038,113.2
2020-12-31T03:52:03,42.805,6.029,0.024,-0.018,0.006,105.0,109.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2470.333,13.3,0.03,126.9
2020-12-31T03:58:03,42.805,6.029,0.014,0.005,-0.013,105.0,108.0,103.0,13.3,1505.2,323.5,-0.7,1.8,2470.343,13.29,0.014,70.4
2020-12-31T04:04:03,42.805,6.029,0.017,-0.004,0.002,105.0,108.0,103.0,13.4,1505.2,326.3,-0.7,1.8,2470.404,13.29,0.017,103.2
2020-12-31T04:07:03,42.805,6.029,0.035,0.004,0.008,106.0,109.0,102.0,13.4,1505.2,325.0,-0.7,1.9,2470.406,13.3,0.035,83.5
2020-12-31T04:10:03,42.805,6.029,0.021,0.009,-0.001,104.0,109.0,102.0,13.3,1505.3,325.1,-0.7,1.9,2470.394,13.31,0.022,66.8
2020-12-31T04:13:03,42.805,6.029,0.03,-0.008,0.006,105.0,109.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.406,13.31,0.031,104.9
2020-12-31T04:16:03,42.805,6.029,0.052,-0.014,0.011,105.0,109.0,102.0,13.3,1505.3,328.1,-0.7,1.8,2470.381,13.32,0.053,105.1
2020-12-31T04:19:03,42.805,6.029,0.031,-0.001,-0.038,105.0,108.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.413,13.32,0.031,91.8
2020-12-31T04:22:03,42.805,6.029,0.041,-0.011,-0.001,105.0,109.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.386,13.32,0.042,105.0
2020-12-31T04:25:03,42.805,6.029,0.033,-0.009,-0.006,104.0,110.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.43,13.32,0.034,105.3
2020-12-31T04:28:03,42.805,6.029,0.023,-0.011,-0.002,105.0,108.0,101.0,13.3,1505.3,324.3,-0.7,1.9,2470.421,13.32,0.025,115.6
2020-12-31T04:31:03,42.805,6.029,0.023,0.0,0.034,105.0,109.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.364,13.32,0.023,90.0
2020-12-31T04:34:03,42.805,6.029,0.004,-0.005,-0.016,104.0,109.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.396,13.32,0.006,141.3
2020-12-31T04:37:03,42.805,6.029,-0.008,-0.016,-0.038,106.0,109.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.386,13.32,0.017,206.6
2020-12-31T04:40:03,42.805,6.029,0.046,-0.014,-0.024,104.0,108.0,102.0,13.4,1505.3,325.1,-0.7,1.9,2470.348,13.32,0.048,106.9
2020-12-31T04:43:03,42.805,6.029,0.02,-0.007,0.008,105.0,109.0,102.0,13.3,1505.3,326.0,-0.7,1.9,2470.349,13.32,0.021,109.3
2020-12-31T04:46:03,42.805,6.029,0.024,-0.007,0.006,104.0,110.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.406,13.32,0.025,106.3
2020-12-31T04:49:03,42.805,6.029,0.017,-0.007,-0.015,104.0,108.0,100.0,13.3,1505.3,328.3,-0.7,1.8,2470.372,13.32,0.018,112.4
2020-12-31T04:52:03,42.805,6.029,0.03,-0.018,0.001,103.0,109.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.418,13.32,0.034,121.0
2020-12-31T04:55:03,42.805,6.029,0.053,-0.009,0.008,104.0,110.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.384,13.32,0.053,99.6
2020-12-31T04:58:03,42.805,6.029,0.054,-0.01,-0.032,104.0,110.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.405,13.32,0.054,100.5
2020-12-31T05:04:03,42.805,6.029,0.027,0.005,0.013,103.0,108.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.447,13.3,0.027,79.5
2020-12-31T05:07:03,42.805,6.029,0.021,-0.012,-0.004,104.0,108.0,102.0,13.3,1505.3,323.8,-0.7,1.8,2470.407,13.31,0.024,119.7
2020-12-31T05:10:03,42.805,6.029,0.023,-0.008,0.005,104.0,108.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.411,13.31,0.024,109.2
2020-12-31T05:13:03,42.805,6.029,0.03,0.0,-0.022,104.0,110.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.415,13.32,0.03,90.0
2020-12-31T05:16:03,42.805,6.029,0.018,-0.004,-0.011,103.0,109.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.438,13.32,0.018,102.5
2020-12-31T05:19:03,42.805,6.029,0.045,-0.015,0.009,104.0,110.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.485,13.32,0.047,108.4
2020-12-31T05:22:03,42.805,6.029,0.002,0.001,0.0,103.0,108.0,101.0,13.3,1505.3,328.3,-0.7,1.8,2470.431,13.32,0.002,63.4
2020-12-31T05:25:03,42.805,6.029,0.019,-0.015,0.006,104.0,110.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.427,13.32,0.024,128.3
2020-12-31T05:28:03,42.805,6.029,0.013,-0.01,-0.053,103.0,109.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.436,13.32,0.016,127.6
2020-12-31T05:31:03,42.805,6.029,0.0,-0.007,-0.005,103.0,109.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.415,13.32,0.007,180.0
2020-12-31T05:34:03,42.805,6.029,0.021,-0.018,-0.015,103.0,110.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.443,13.32,0.027,130.6
2020-12-31T05:37:03,42.805,6.029,0.018,-0.013,-0.012,104.0,108.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.401,13.32,0.022,125.8
2020-12-31T05:40:03,42.805,6.029,0.026,-0.017,-0.005,104.0,107.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.444,13.32,0.031,123.2
2020-12-31T05:43:03,42.805,6.029,0.031,-0.016,-0.035,103.0,107.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.475,13.32,0.034,117.3
2020-12-31T05:46:03,42.805,6.029,0.046,-0.012,0.002,103.0,110.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.447,13.32,0.047,104.6
2020-12-31T05:49:03,42.805,6.029,-0.005,-0.005,-0.029,104.0,110.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.416,13.32,0.007,225.0
2020-12-31T05:52:03,42.805,6.029,0.002,-0.005,-0.013,104.0,111.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.453,13.32,0.005,158.2
2020-12-31T05:55:03,42.805,6.029,0.018,-0.006,-0.016,104.0,109.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.45,13.32,0.018,108.4
2020-12-31T05:58:03,42.805,6.029,0.016,0.0,0.002,104.0,108.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.433,13.32,0.016,90.0
2020-12-31T06:04:03,42.805,6.029,0.02,-0.011,0.014,103.0,108.0,102.0,13.3,1505.2,326.1,-0.7,1.8,2470.509,13.3,0.022,118.8
2020-12-31T06:07:03,42.805,6.029,0.004,-0.023,0.006,104.0,110.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.467,13.31,0.023,170.1
2020-12-31T06:10:03,42.805,6.029,0.015,-0.016,0.0,104.0,109.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.468,13.31,0.021,136.9
2020-12-31T06:13:03,42.805,6.029,0.02,0.003,0.057,103.0,109.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.497,13.32,0.02,81.5
2020-12-31T06:16:03,42.805,6.029,0.023,0.0,0.037,103.0,112.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.529,13.32,0.023,90.0
2020-12-31T06:19:03,42.805,6.029,0.01,-0.006,0.021,103.0,108.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.471,13.32,0.011,121.0
2020-12-31T06:22:03,42.805,6.029,0.0,-0.003,-0.01,104.0,109.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.459,13.32,0.003,180.0
2020-12-31T06:25:03,42.805,6.029,0.02,-0.012,0.001,103.0,110.0,102.0,13.3,1505.3,324.8,-0.7,1.8,2470.496,13.32,0.023,121.0
2020-12-31T06:28:03,42.805,6.029,0.018,-0.002,0.01,103.0,112.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.485,13.32,0.018,96.3
2020-12-31T06:31:03,42.805,6.029,-0.02,0.009,-0.008,103.0,109.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.477,13.32,0.021,294.2
2020-12-31T06:34:03,42.805,6.029,-0.003,0.006,-0.023,104.0,108.0,102.0,13.3,1505.3,323.5,-0.8,1.8,2470.526,13.32,0.006,333.4
2020-12-31T06:37:03,42.805,6.029,0.047,-0.002,-0.01,103.0,112.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.534,13.32,0.047,92.4
2020-12-31T06:40:03,42.805,6.029,0.006,0.017,0.0,102.0,110.0,101.0,13.4,1505.3,328.2,-0.7,1.9,2470.543,13.32,0.018,19.4
2020-12-31T06:43:03,42.805,6.029,0.037,-0.015,0.017,103.0,107.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.49,13.32,0.039,112.1
2020-12-31T06:46:03,42.805,6.029,0.027,-0.03,-0.002,105.0,109.0,100.0,13.4,1505.3,324.8,-0.7,1.9,2470.492,13.32,0.04,138.0
2020-12-31T06:49:03,42.805,6.029,0.003,-0.004,0.003,103.0,109.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.498,13.32,0.005,143.1
2020-12-31T06:52:03,42.805,6.029,0.016,0.001,0.016,104.0,111.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.504,13.32,0.016,86.4
2020-12-31T06:55:03,42.805,6.029,-0.013,-0.01,-0.024,103.0,110.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.486,13.32,0.016,232.4
2020-12-31T06:58:03,42.805,6.029,-0.005,-0.005,-0.024,104.0,110.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.505,13.32,0.007,225.0
2020-12-31T07:04:03,42.805,6.029,0.015,0.01,-0.002,103.0,110.0,101.0,13.4,1505.2,323.6,-0.7,1.8,2470.576,13.3,0.018,56.3
2020-12-31T07:07:03,42.805,6.029,0.009,-0.007,0.032,104.0,111.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.531,13.31,0.011,127.9
2020-12-31T07:10:03,42.805,6.029,0.011,-0.013,0.017,103.0,109.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.544,13.31,0.017,139.8
2020-12-31T07:13:03,42.805,6.029,0.007,0.006,0.0,104.0,110.0,100.0,13.3,1505.3,323.4,-0.7,1.8,2470.559,13.32,0.009,49.4
2020-12-31T07:16:03,42.805,6.029,0.034,-0.004,0.029,104.0,111.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.544,13.32,0.034,96.7
2020-12-31T07:19:03,42.805,6.029,0.034,0.002,0.042,103.0,110.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.55,13.32,0.034,86.6
2020-12-31T07:22:03,42.805,6.029,0.016,0.0,-0.014,104.0,112.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.536,13.32,0.016,90.0
2020-12-31T07:25:03,42.805,6.029,0.017,-0.002,0.0,104.0,112.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.547,13.32,0.017,96.7
2020-12-31T07:28:03,42.805,6.029,0.014,0.02,0.02,104.0,112.0,100.0,13.3,1505.3,325.9,-0.7,1.8,2470.543,13.32,0.024,35.0
2020-12-31T07:31:03,42.805,6.029,0.02,-0.007,0.0,104.0,114.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.549,13.32,0.021,109.3
2020-12-31T07:34:03,42.805,6.029,-0.001,0.008,0.016,103.0,114.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.56,13.32,0.008,352.9
2020-12-31T07:37:03,42.805,6.029,0.022,-0.01,0.008,104.0,111.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.551,13.32,0.024,114.4
2020-12-31T07:40:03,42.805,6.029,0.029,-0.01,0.009,104.0,113.0,100.0,13.4,1505.3,327.8,-0.7,1.9,2470.546,13.32,0.03,109.0
2020-12-31T07:43:03,42.805,6.029,0.012,-0.001,-0.007,104.0,113.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.531,13.32,0.012,94.8
2020-12-31T07:46:03,42.805,6.029,0.029,-0.001,0.005,102.0,112.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.554,13.32,0.029,92.0
2020-12-31T07:49:03,42.805,6.029,-0.009,0.004,-0.023,104.0,112.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.545,13.32,0.009,294.0
2020-12-31T07:52:03,42.805,6.029,0.031,0.004,0.015,105.0,113.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.571,13.32,0.031,82.7
2020-12-31T07:55:03,42.805,6.029,0.02,0.0,0.015,105.0,110.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.534,13.32,0.02,90.0
2020-12-31T07:58:03,42.805,6.029,0.022,0.001,-0.003,105.0,111.0,100.0,13.4,1505.3,323.2,-0.6,1.8,2470.56,13.32,0.022,87.4
2020-12-31T08:04:03,42.805,6.029,0.016,0.017,0.001,103.0,113.0,102.0,13.3,1505.2,326.0,-0.7,1.8,2470.567,13.3,0.023,43.3
2020-12-31T08:07:03,42.805,6.029,-0.008,0.003,0.012,104.0,114.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.559,13.31,0.008,290.6
2020-12-31T08:10:03,42.805,6.029,0.023,-0.004,0.003,103.0,111.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.565,13.31,0.023,99.9
2020-12-31T08:13:03,42.805,6.029,0.032,0.007,0.018,103.0,111.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.595,13.32,0.032,77.7
2020-12-31T08:16:03,42.805,6.029,0.003,-0.022,-0.019,103.0,113.0,101.0,13.4,1505.3,323.6,-0.7,1.9,2470.572,13.32,0.022,172.2
2020-12-31T08:19:03,42.805,6.029,0.01,0.002,0.022,104.0,111.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.555,13.32,0.01,78.7
2020-12-31T08:22:03,42.805,6.029,0.022,-0.005,-0.022,104.0,111.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.594,13.32,0.022,102.8
2020-12-31T08:25:03,42.805,6.029,0.021,-0.019,-0.013,104.0,116.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.566,13.32,0.028,132.1
2020-12-31T08:28:03,42.805,6.029,0.023,-0.008,0.008,102.0,116.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.615,13.32,0.024,109.2
2020-12-31T08:31:03,42.805,6.029,-0.001,0.015,0.015,104.0,114.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.543,13.32,0.015,356.2
2020-12-31T08:34:03,42.805,6.029,-0.004,0.004,0.002,103.0,115.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.598,13.32,0.005,315.0
2020-12-31T08:37:03,42.805,6.029,0.01,0.0,0.036,103.0,113.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.532,13.32,0.01,90.0
2020-12-31T08:40:03,42.805,6.029,0.009,0.014,-0.011,103.0,113.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.604,13.32,0.016,32.7
2020-12-31T08:43:03,42.805,6.029,0.01,0.006,0.0,104.0,116.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.588,13.32,0.011,59.0
2020-12-31T08:46:03,42.805,6.029,0.027,0.0,-0.008,105.0,114.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.558,13.32,0.026,90.0
2020-12-31T08:49:03,42.805,6.029,0.005,-0.002,-0.025,103.0,115.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.599,13.32,0.005,111.8
2020-12-31T08:52:03,42.805,6.029,0.022,0.0,0.017,103.0,113.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.533,13.32,0.022,90.0
2020-12-31T08:55:03,42.805,6.029,0.033,0.02,0.009,104.0,115.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.558,13.32,0.038,58.8
2020-12-31T08:58:03,42.805,6.029,0.048,0.013,0.026,103.0,113.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.542,13.32,0.049,74.8
2020-12-31T09:04:03,42.805,6.029,-0.001,-0.022,0.02,103.0,113.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2470.606,13.3,0.022,182.6
2020-12-31T09:07:03,42.805,6.029,0.024,-0.017,0.024,104.0,115.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.587,13.31,0.029,125.3
2020-12-31T09:10:03,42.805,6.029,0.019,-0.012,0.005,105.0,110.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.564,13.31,0.022,122.3
2020-12-31T09:13:03,42.805,6.029,0.028,-0.019,-0.003,103.0,112.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.589,13.32,0.033,124.2
2020-12-31T09:16:03,42.805,6.029,0.014,-0.01,0.017,105.0,113.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.566,13.32,0.017,125.5
2020-12-31T09:19:03,42.805,6.029,0.022,-0.008,0.017,104.0,110.0,101.0,13.4,1505.3,326.8,-0.7,1.9,2470.62,13.32,0.023,110.0
2020-12-31T09:22:03,42.805,6.029,0.025,-0.015,-0.025,103.0,112.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.579,13.32,0.029,121.0
2020-12-31T09:25:03,42.805,6.029,-0.003,-0.006,-0.009,104.0,108.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.583,13.32,0.006,206.6
2020-12-31T09:28:03,42.805,6.029,0.033,-0.001,0.028,103.0,112.0,101.0,13.3,1505.3,325.3,-0.8,1.8,2470.57,13.32,0.033,91.7
2020-12-31T09:31:03,42.805,6.029,0.002,-0.009,0.007,103.0,112.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.555,13.32,0.009,167.5
2020-12-31T09:34:03,42.805,6.029,-0.007,0.017,0.018,104.0,112.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.55,13.32,0.018,337.6
2020-12-31T09:37:03,42.805,6.029,0.036,-0.018,0.049,103.0,110.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.525,13.32,0.04,116.6
2020-12-31T09:40:03,42.805,6.029,0.011,0.018,-0.01,103.0,110.0,102.0,13.4,1505.3,325.5,-0.7,1.9,2470.584,13.32,0.021,31.4
2020-12-31T09:43:03,42.805,6.029,0.04,-0.009,0.023,104.0,111.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.594,13.32,0.041,102.7
2020-12-31T09:46:03,42.805,6.029,-0.014,-0.006,-0.011,104.0,111.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.545,13.32,0.015,246.8
2020-12-31T09:49:03,42.805,6.029,0.0,-0.003,0.02,104.0,111.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.549,13.32,0.003,180.0
2020-12-31T09:52:03,42.805,6.029,0.037,-0.006,0.024,105.0,109.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.54,13.32,0.037,99.2
2020-12-31T09:55:03,42.805,6.029,0.032,0.004,0.001,104.0,110.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.529,13.32,0.032,82.9
2020-12-31T09:58:03,42.805,6.029,0.051,0.0,0.072,103.0,111.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.579,13.32,0.051,90.0
2020-12-31T10:04:03,42.805,6.029,0.002,0.015,0.008,104.0,114.0,102.0,13.3,1505.2,323.7,-0.7,1.8,2470.592,13.3,0.015,7.6
2020-12-31T10:07:03,42.805,6.029,0.006,0.022,0.013,105.0,112.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.557,13.31,0.022,15.3
2020-12-31T10:10:03,42.805,6.029,0.002,-0.005,-0.009,105.0,112.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.53,13.31,0.005,158.2