contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 04 Serial AQD8517 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
01,2022-05-14T21:30:00,500.0,42.79,6.0312,-0.043,0.038,0.013,66.0,62.0,62.0,11.8,1506.0,340.4,-0.1,0.7,451.878,13.69,0.057,311.5
01,2022-05-14T22:00:00,500.0,42.79,6.0312,-0.046,0.034,0.007,69.0,63.0,61.0,11.8,1506.0,333.2,-0.2,0.6,451.878,13.69,0.057,306.5
01,2022-05-14T22:30:00,500.0,42.79,6.0312,-0.042,0.037,0.0,68.0,63.0,62.0,11.8,1506.0,341.3,-0.2,0.6,451.901,13.7,0.055,311.4
01,2022-05-14T23:00:00,500.0,42.79,6.0312,-0.037,0.027,0.006,66.0,64.0,63.0,11.8,1506.0,340.7,-0.2,0.7,451.846,13.69,0.045,306.1
01,2022-05-14T23:30:00,500.0,42.79,6.0312,-0.046,0.037,-0.006,68.0,64.0,63.0,11.8,1506.0,344.3,-0.2,0.7,451.873,13.71,0.059,308.8
01,2022-05-15T00:00:00,500.0,42.79,6.0312,-0.027,0.043,-0.015,68.0,61.0,62.0,11.8,1506.0,354.4,-0.2,0.6,451.826,13.73,0.05,327.9
01,2022-05-15T00:30:00,500.0,42.79,6.0312,-0.022,0.029,0.0,67.0,61.0,61.0,11.9,1506.0,343.7,-0.2,0.7,451.814,13.73,0.036,322.8
01,2022-05-15T01:00:00,500.0,42.79,6.0312,-0.023,0.042,0.009,66.0,61.0,63.0,11.9,1506.1,337.2,-0.2,0.6,451.833,13.74,0.047,331.3
01,2022-05-15T01:30:00,500.0,42.79,6.0312,-0.014,0.054,0.003,65.0,63.0,61.0,11.9,1506.1,344.2,-0.1,0.6,451.822,13.74,0.055,345.5
01,2022-05-15T02:00:00,500.0,42.79,6.0312,-0.021,0.047,0.0,67.0,61.0,62.0,11.8,1506.1,337.6,-0.2,0.7,451.805,13.74,0.051,335.9
01,2022-05-15T02:30:00,500.0,42.79,6.0312,-0.02,0.06,0.006,66.0,63.0,62.0,11.8,1506.1,337.8,-0.2,0.6,451.866,13.74,0.063,341.6
01,2022-05-15T03:00:00,500.0,42.79,6.0312,-0.017,0.035,-0.013,66.0,61.0,60.0,11.8,1506.1,336.5,-0.1,0.6,451.873,13.74,0.038,334.1
01,2022-05-15T03:30:00,500.0,42.79,6.0312,-0.01,0.052,0.014,69.0,61.0,61.0,11.8,1506.1,340.0,-0.2,0.6,451.914,13.74,0.052,349.1
01,2022-05-15T04:00:00,500.0,42.79,6.0312,-0.026,0.045,-0.012,68.0,63.0,60.0,11.8,1506.1,327.1,-0.1,0.7,451.953,13.74,0.051,330.0
01,2022-05-15T04:30:00,500.0,42.79,6.0312,-0.011,0.048,-0.009,66.0,59.0,61.0,11.8,1506.1,331.3,-0.1,0.7,451.975,13.74,0.049,347.1
01,2022-05-15T05:00:00,500.0,42.79,6.0312,-0.009,0.033,0.012,69.0,63.0,62.0,11.8,1506.1,330.0,-0.2,0.6,451.96,13.74,0.034,344.7
01,2022-05-15T05:30:00,500.0,42.79,6.0312,-0.012,0.03,-0.012,67.0,63.0,61.0,11.8,1506.1,325.5,-0.3,0.7,452.038,13.74,0.032,338.2
01,2022-05-15T06:00:00,500.0,42.79,6.0312,-0.019,0.015,0.025,66.0,62.0,67.0,11.8,1506.0,324.7,-0.2,0.6,452.036,13.73,0.024,308.3
01,2022-05-15T06:30:00,500.0,42.79,6.0312,-0.033,0.03,0.027,66.0,61.0,63.0,11.8,1506.0,323.8,-0.1,0.7,451.974,13.73,0.044,312.3
01,2022-05-15T07:00:00,500.0,42.79,6.0312,-0.021,0.022,-0.004,70.0,63.0,62.0,11.8,1506.0,342.9,-0.2,0.6,451.96,13.73,0.03,316.3
01,2022-05-15T07:30:00,500.0,42.79,6.0312,-0.033,0.022,0.006,70.0,65.0,64.0,11.8,1505.8,331.4,-0.3,0.6,452.0,13.63,0.039,303.7
01,2022-05-15T08:00:00,500.0,42.79,6.0312,-0.025,0.047,0.016,68.0,67.0,66.0,11.8,1505.8,340.9,-0.2,0.6,451.984,13.63,0.053,332.0
01,2022-05-15T08:30:00,500.0,42.79,6.0312,-0.036,0.028,0.0,71.0,67.0,65.0,11.8,1505.8,327.7,-0.2,0.6,451.986,13.64,0.045,307.9
01,2022-05-15T09:00:00,500.0,42.79,6.0312,-0.042,0.029,0.002,73.0,64.0,67.0,11.8,1505.8,329.1,0.0,0.7,451.947,13.64,0.051,304.6
01,2022-05-15T09:30:00,500.0,42.79,6.0312,-0.041,0.03,0.005,70.0,67.0,70.0,11.8,1505.8,325.0,-0.3,0.7,451.868,13.64,0.05,306.2
01,2022-05-15T10:00:00,500.0,42.79,6.0312,-0.056,0.03,-0.009,70.0,66.0,66.0,11.8,1505.9,325.8,-0.1,0.6,451.895,13.66,0.063,298.2
01,2022-05-15T10:30:00,500.0,42.79,6.0312,-0.048,0.037,-0.012,69.0,67.0,66.0,11.8,1505.9,321.4,-0.1,0.6,451.839,13.66,0.06,307.6
01,2022-05-15T11:00:00,500.0,42.79,6.0312,-0.044,0.049,0.014,75.0,66.0,67.0,11.8,1505.9,318.7,-0.1,0.6,451.845,13.66,0.065,318.1
01,2022-05-15T11:30:00,500.0,42.79,6.0312,-0.039,0.056,-0.013,71.0,67.0,67.0,11.8,1505.8,328.8,-0.3,0.6,451.778,13.64,0.068,325.1
01,2022-05-15T12:00:00,500.0,42.79,6.0312,-0.044,0.052,-0.005,71.0,68.0,67.0,11.8,1505.8,326.3,-0.2,0.6,451.783,13.64,0.068,319.8
01,2022-05-15T12:30:00,500.0,42.79,6.0312,-0.027,0.05,0.007,73.0,66.0,67.0,11.8,1505.8,342.6,-0.2,0.7,451.78,13.64,0.056,331.6
01,2022-05-15T13:00:00,500.0,42.79,6.0312,-0.023,0.032,-0.004,71.0,69.0,69.0,11.8,1505.9,324.9,-0.2,0.7,451.733,13.65,0.039,324.3
01,2022-05-15T13:30:00,500.0,42.79,6.0312,-0.019,0.047,0.009,72.0,69.0,66.0,11.8,1505.8,336.1,-0.2,0.6,451.775,13.64,0.05,338.0
01,2022-05-15T14:00:00,500.0,42.79,6.0312,-0.034,0.04,0.017,73.0,68.0,69.0,11.8,1505.4,326.7,-0.2,0.7,451.788,13.52,0.052,319.6
01,2022-05-15T14:30:00,500.0,42.79,6.0312,-0.02,0.037,0.01,75.0,69.0,68.0,11.8,1505.5,321.9,-0.2,0.7,451.831,13.53,0.042,331.6
01,2022-05-15T15:00:00,500.0,42.79,6.0312,-0.02,0.036,0.002,72.0,69.0,71.0,11.8,1505.5,311.7,-0.2,0.6,451.862,13.53,0.041,330.9
01,2022-05-15T15:30:00,500.0,42.79,6.0312,-0.004,0.032,0.013,75.0,69.0,70.0,11.8,1505.5,318.2,-0.1,0.7,451.91,13.54,0.032,352.9
01,2022-05-15T16:00:00,500.0,42.79,6.0312,0.001,0.033,0.0,76.0,68.0,67.0,11.8,1505.5,318.4,-0.1,0.6,451.902,13.54,0.033,1.7
01,2022-05-15T16:30:00,500.0,42.79,6.0312,0.0,0.031,0.016,74.0,67.0,66.0,11.8,1505.8,322.0,-0.2,0.6,451.942,13.62,0.03,0.0
01,2022-05-15T17:00:00,500.0,42.79,6.0312,-0.001,0.008,-0.001,75.0,70.0,66.0,11.8,1505.8,316.9,-0.1,0.6,451.955,13.63,0.008,352.9
01,2022-05-15T17:30:00,500.0,42.79,6.0312,-0.003,0.019,0.002,77.0,69.0,69.0,11.8,1505.7,323.4,-0.2,0.7,452.018,13.59,0.019,351.0
01,2022-05-15T18:00:00,500.0,42.79,6.0312,-0.001,-0.001,0.006,74.0,70.0,69.0,11.8,1505.7,309.3,-0.2,0.7,452.031,13.61,0.001,225.0
01,2022-05-15T18:30:00,500.0,42.79,6.0312,-0.01,0.005,0.006,74.0,67.0,79.0,11.8,1505.8,300.6,-0.1,0.6,452.004,13.64,0.011,296.6
01,2022-05-15T19:00:00,500.0,42.79,6.0312,-0.004,-0.003,0.003,72.0,69.0,67.0,11.8,1505.8,277.6,-0.1,0.7,452.055,13.63,0.005,233.1
01,2022-05-15T19:30:00,500.0,42.79,6.0312,-0.011,-0.024,0.017,75.0,68.0,65.0,11.8,1505.9,244.8,-0.1,0.7,452.037,13.65,0.026,204.6
01,2022-05-15T20:00:00,500.0,42.79,6.0312,-0.004,-0.02,-0.005,73.0,67.0,69.0,11.8,1505.9,242.3,-0.1,0.6,452.039,13.65,0.02,191.3
01,2022-05-15T20:30:00,500.0,42.79,6.0312,-0.009,-0.023,-0.003,72.0,66.0,68.0,11.8,1505.9,223.9,-0.1,0.6,452.026,13.66,0.024,201.4
01,2022-05-15T21:00:00,500.0,42.79,6.0312,-0.019,-0.036,0.0,74.0,69.0,67.0,11.8,1505.9,226.4,-0.2,0.7,451.972,13.66,0.04,207.8
