contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-04-08T00:04:03,42.805,6.029,-0.011,-0.017,0.001,106.0,104.0,103.0,13.3,1505.2,328.4,-0.8,1.8,2468.524,13.29,0.02,212.9
2021-04-08T00:07:03,42.805,6.029,-0.03,-0.002,0.008,102.0,104.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2468.574,13.29,0.03,266.2
2021-04-08T00:10:03,42.805,6.029,-0.029,0.0,0.016,104.0,102.0,101.0,13.3,1505.2,325.1,-0.8,1.8,2468.55,13.29,0.028,270.0
2021-04-08T00:13:03,42.805,6.029,-0.02,-0.013,0.002,102.0,105.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2468.584,13.29,0.023,237.0
2021-04-08T00:16:03,42.805,6.029,-0.027,-0.014,-0.006,101.0,105.0,101.0,13.3,1505.2,327.5,-0.8,1.9,2468.621,13.29,0.03,242.6
2021-04-08T00:19:03,42.805,6.029,-0.035,-0.013,0.018,103.0,104.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2468.592,13.29,0.037,249.6
2021-04-08T00:22:03,42.805,6.029,-0.011,0.011,0.034,104.0,104.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2468.637,13.29,0.015,315.0
2021-04-08T00:25:03,42.805,6.029,-0.013,-0.021,-0.007,106.0,104.0,103.0,13.3,1505.2,325.3,-0.7,1.8,2468.647,13.29,0.024,211.8
2021-04-08T00:28:03,42.805,6.029,-0.012,-0.016,0.019,103.0,102.0,102.0,13.3,1505.2,324.6,-0.7,1.8,2468.628,13.29,0.02,216.9
2021-04-08T00:31:03,42.805,6.029,-0.011,-0.002,0.046,104.0,103.0,102.0,13.4,1505.2,323.9,-0.7,1.8,2468.629,13.29,0.011,259.7
2021-04-08T00:34:03,42.805,6.029,0.001,-0.016,0.001,103.0,105.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2468.657,13.29,0.016,176.4
2021-04-08T00:37:03,42.805,6.029,0.003,-0.012,0.02,103.0,103.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2468.605,13.29,0.012,166.0
2021-04-08T00:40:03,42.805,6.029,-0.008,-0.022,0.008,106.0,103.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2468.633,13.29,0.023,200.0
2021-04-08T00:43:03,42.805,6.029,-0.006,-0.024,-0.01,106.0,101.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2468.628,13.29,0.024,194.0
2021-04-08T00:46:03,42.805,6.029,-0.033,0.012,-0.005,104.0,105.0,103.0,13.3,1505.2,324.8,-0.7,1.9,2468.601,13.29,0.035,290.0
2021-04-08T00:49:03,42.805,6.029,-0.012,-0.005,0.009,105.0,105.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2468.597,13.29,0.013,247.4
2021-04-08T00:52:03,42.805,6.029,-0.014,-0.013,0.0,105.0,102.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2468.59,13.29,0.019,227.1
2021-04-08T00:55:03,42.805,6.029,-0.016,-0.017,-0.024,104.0,104.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2468.581,13.29,0.023,223.3
2021-04-08T00:58:03,42.805,6.029,-0.036,-0.017,-0.019,103.0,104.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2468.616,13.29,0.039,244.7
2021-04-08T01:04:03,42.805,6.029,-0.023,-0.004,-0.023,104.0,103.0,103.0,13.4,1505.2,326.4,-0.8,1.8,2468.562,13.29,0.023,260.1
2021-04-08T01:07:03,42.805,6.029,-0.029,-0.012,-0.014,105.0,103.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2468.541,13.29,0.031,247.5
2021-04-08T01:10:03,42.805,6.029,0.005,0.0,0.006,104.0,103.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2468.57,13.29,0.005,90.0
2021-04-08T01:13:03,42.805,6.029,-0.006,-0.012,0.013,103.0,104.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2468.567,13.29,0.013,206.6
2021-04-08T01:16:03,42.805,6.029,-0.022,-0.007,0.009,103.0,103.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2468.568,13.29,0.023,252.4
2021-04-08T01:19:03,42.805,6.029,-0.023,-0.009,-0.005,104.0,104.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2468.567,13.29,0.024,248.6
2021-04-08T01:22:03,42.805,6.029,-0.008,-0.005,0.015,104.0,105.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2468.57,13.29,0.009,238.0
2021-04-08T01:25:03,42.805,6.029,-0.011,-0.016,0.016,105.0,103.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2468.553,13.29,0.019,214.5
2021-04-08T01:28:03,42.805,6.029,-0.008,-0.023,0.006,102.0,104.0,104.0,13.4,1505.2,326.9,-0.8,1.8,2468.593,13.29,0.024,199.2
2021-04-08T01:31:03,42.805,6.029,-0.011,0.001,-0.006,103.0,104.0,102.0,13.4,1505.2,326.2,-0.7,1.8,2468.557,13.29,0.011,275.2
2021-04-08T01:34:03,42.805,6.029,-0.012,-0.012,-0.022,103.0,104.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2468.559,13.29,0.016,225.0
2021-04-08T01:37:03,42.805,6.029,-0.023,-0.019,0.006,104.0,103.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2468.599,13.29,0.029,230.4
2021-04-08T01:40:03,42.805,6.029,-0.02,-0.025,-0.004,103.0,103.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2468.558,13.29,0.032,218.7
2021-04-08T01:43:03,42.805,6.029,0.0,-0.027,0.034,104.0,103.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2468.583,13.29,0.026,180.0
2021-04-08T01:46:03,42.805,6.029,-0.001,-0.018,0.001,105.0,103.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2468.541,13.29,0.018,183.2
2021-04-08T01:49:03,42.805,6.029,-0.009,-0.012,0.026,105.0,102.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2468.56,13.29,0.015,216.9
2021-04-08T01:52:03,42.805,6.029,-0.02,-0.002,0.034,106.0,104.0,102.0,13.4,1505.2,324.3,-0.7,1.8,2468.561,13.29,0.02,264.3
2021-04-08T01:55:03,42.805,6.029,-0.021,-0.014,0.009,103.0,104.0,101.0,13.3,1505.2,324.0,-0.7,1.8,2468.536,13.29,0.025,236.3
2021-04-08T01:58:03,42.805,6.029,-0.007,0.006,0.005,105.0,104.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2468.584,13.29,0.009,310.6
2021-04-08T02:04:03,42.805,6.029,-0.027,-0.001,0.006,105.0,103.0,102.0,13.4,1505.2,324.9,-0.7,1.8,2468.536,13.29,0.027,267.9
2021-04-08T02:07:03,42.805,6.029,0.007,-0.015,0.007,104.0,104.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2468.517,13.29,0.016,155.0
2021-04-08T02:10:03,42.805,6.029,-0.01,-0.019,-0.007,102.0,103.0,101.0,13.4,1505.2,327.3,-0.8,1.9,2468.577,13.29,0.021,207.8
2021-04-08T02:13:03,42.805,6.029,-0.018,0.008,0.007,101.0,104.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2468.558,13.29,0.019,294.0
2021-04-08T02:16:03,42.805,6.029,-0.013,-0.008,0.006,106.0,103.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2468.534,13.29,0.015,238.4
2021-04-08T02:19:03,42.805,6.029,-0.015,-0.029,0.031,102.0,103.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2468.57,13.29,0.032,207.4
2021-04-08T02:22:03,42.805,6.029,0.0,-0.01,0.011,105.0,102.0,104.0,13.4,1505.2,327.3,-0.8,1.9,2468.541,13.29,0.01,180.0
2021-04-08T02:25:03,42.805,6.029,-0.011,-0.006,-0.021,103.0,103.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2468.537,13.29,0.012,241.4
2021-04-08T02:28:03,42.805,6.029,-0.003,-0.003,0.003,102.0,102.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2468.541,13.29,0.004,225.0
2021-04-08T02:31:03,42.805,6.029,-0.008,-0.002,-0.021,103.0,102.0,102.0,13.3,1505.2,323.8,-0.8,1.9,2468.557,13.29,0.008,256.0
2021-04-08T02:34:03,42.805,6.029,0.0,-0.013,-0.015,104.0,103.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2468.558,13.29,0.013,180.0
2021-04-08T02:37:03,42.805,6.029,-0.015,-0.01,0.005,102.0,102.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2468.513,13.29,0.018,236.3
2021-04-08T02:40:03,42.805,6.029,-0.003,-0.011,0.0,104.0,104.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2468.534,13.29,0.011,195.3
2021-04-08T02:43:03,42.805,6.029,-0.008,-0.031,-0.004,103.0,105.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2468.57,13.29,0.032,194.5
2021-04-08T02:46:03,42.805,6.029,0.0,-0.022,0.023,103.0,104.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2468.556,13.29,0.022,180.0
2021-04-08T02:49:03,42.805,6.029,-0.016,-0.007,-0.035,102.0,104.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2468.546,13.29,0.017,246.4
2021-04-08T02:52:03,42.805,6.029,-0.01,-0.014,-0.006,103.0,106.0,102.0,13.4,1505.2,323.8,-0.7,1.8,2468.561,13.29,0.017,215.5
2021-04-08T02:55:03,42.805,6.029,-0.008,-0.013,-0.005,102.0,102.0,103.0,13.3,1505.2,326.8,-0.8,1.8,2468.539,13.29,0.015,211.6
2021-04-08T02:58:03,42.805,6.029,-0.004,-0.021,0.013,104.0,105.0,103.0,13.3,1505.2,328.7,-0.7,1.8,2468.597,13.29,0.021,190.8
2021-04-08T03:04:03,42.805,6.029,-0.008,-0.012,0.004,103.0,105.0,103.0,13.4,1505.2,325.1,-0.7,1.8,2468.528,13.29,0.014,213.7
2021-04-08T03:07:03,42.805,6.029,-0.018,0.015,0.0,104.0,103.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2468.545,13.29,0.023,309.8
2021-04-08T03:10:03,42.805,6.029,-0.015,-0.012,0.007,103.0,103.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2468.55,13.29,0.019,231.3
2021-04-08T03:13:03,42.805,6.029,-0.013,-0.001,0.035,102.0,103.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2468.541,13.29,0.013,265.6
2021-04-08T03:16:03,42.805,6.029,-0.016,-0.018,-0.019,103.0,104.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2468.523,13.29,0.024,221.6
2021-04-08T03:19:03,42.805,6.029,-0.005,-0.011,-0.019,103.0,103.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2468.523,13.29,0.012,204.4
2021-04-08T03:22:03,42.805,6.029,-0.018,-0.005,-0.011,103.0,102.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2468.535,13.29,0.018,254.5
2021-04-08T03:25:03,42.805,6.029,-0.02,-0.027,0.001,105.0,104.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2468.522,13.29,0.033,216.5
2021-04-08T03:28:03,42.805,6.029,-0.023,0.013,0.022,103.0,104.0,102.0,13.4,1505.2,325.2,-0.7,1.9,2468.487,13.29,0.026,299.5
2021-04-08T03:31:03,42.805,6.029,0.004,-0.029,-0.006,103.0,102.0,103.0,13.4,1505.2,326.4,-0.8,1.8,2468.515,13.29,0.029,172.2
2021-04-08T03:34:03,42.805,6.029,-0.023,-0.005,0.0,102.0,102.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2468.506,13.29,0.023,257.7
2021-04-08T03:37:03,42.805,6.029,-0.007,-0.019,0.008,103.0,102.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2468.527,13.29,0.02,200.2
2021-04-08T03:40:03,42.805,6.029,-0.001,-0.019,-0.01,103.0,103.0,101.0,13.4,1505.2,323.6,-0.7,1.8,2468.543,13.29,0.019,183.0
2021-04-08T03:43:03,42.805,6.029,-0.012,-0.031,0.015,103.0,102.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2468.514,13.29,0.033,201.2
2021-04-08T03:46:03,42.805,6.029,-0.025,-0.006,0.012,103.0,107.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2468.528,13.29,0.025,256.5
2021-04-08T03:49:03,42.805,6.029,-0.027,-0.003,-0.006,103.0,103.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2468.506,13.29,0.027,263.7
2021-04-08T03:52:03,42.805,6.029,-0.019,-0.01,-0.013,101.0,105.0,102.0,13.4,1505.2,327.3,-0.8,1.9,2468.553,13.29,0.021,242.2
2021-04-08T03:55:03,42.805,6.029,-0.028,-0.006,0.007,103.0,102.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2468.519,13.29,0.028,257.9
2021-04-08T03:58:03,42.805,6.029,-0.02,-0.029,-0.013,103.0,102.0,102.0,13.3,1505.2,323.5,-0.8,1.8,2468.5,13.29,0.035,214.6
2021-04-08T04:04:03,42.805,6.029,-0.014,-0.019,0.023,102.0,104.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2468.528,13.29,0.023,216.4
2021-04-08T04:07:03,42.805,6.029,0.0,-0.015,0.047,103.0,102.0,101.0,13.3,1505.2,324.5,-0.7,1.8,2468.57,13.29,0.015,180.0
2021-04-08T04:10:03,42.805,6.029,-0.038,-0.03,-0.011,103.0,102.0,100.0,13.3,1505.2,324.9,-0.7,1.8,2468.526,13.29,0.048,231.7
2021-04-08T04:13:03,42.805,6.029,-0.004,-0.005,0.017,103.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2468.576,13.29,0.006,218.7
2021-04-08T04:16:03,42.805,6.029,0.004,-0.026,0.045,103.0,101.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2468.566,13.29,0.026,171.3
2021-04-08T04:19:03,42.805,6.029,-0.017,-0.02,-0.006,101.0,103.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2468.597,13.29,0.026,220.4
2021-04-08T04:22:03,42.805,6.029,-0.027,-0.018,-0.018,103.0,103.0,101.0,13.3,1505.2,325.4,-0.8,1.8,2468.569,13.29,0.032,236.3
2021-04-08T04:25:03,42.805,6.029,-0.029,-0.007,-0.024,103.0,102.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2468.596,13.29,0.029,256.4
2021-04-08T04:28:03,42.805,6.029,-0.007,-0.012,-0.031,103.0,103.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2468.625,13.29,0.013,210.3
2021-04-08T04:31:03,42.805,6.029,-0.005,-0.021,-0.008,102.0,103.0,102.0,13.3,1505.2,324.7,-0.8,1.8,2468.564,13.29,0.021,193.4
2021-04-08T04:34:03,42.805,6.029,-0.012,0.004,0.024,103.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2468.621,13.29,0.012,288.4
2021-04-08T04:37:03,42.805,6.029,-0.024,-0.008,0.009,101.0,103.0,101.0,13.4,1505.2,326.6,-0.8,1.9,2468.567,13.29,0.025,251.6
2021-04-08T04:40:03,42.805,6.029,-0.009,-0.012,-0.006,105.0,102.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2468.6,13.29,0.015,216.9
2021-04-08T04:43:03,42.805,6.029,-0.01,-0.018,0.018,103.0,103.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2468.64,13.29,0.02,209.1
2021-04-08T04:46:03,42.805,6.029,-0.03,-0.033,-0.003,102.0,103.0,102.0,13.4,1505.2,324.8,-0.7,1.9,2468.653,13.29,0.044,222.3
2021-04-08T04:49:03,42.805,6.029,-0.006,-0.023,-0.017,102.0,101.0,101.0,13.3,1505.2,324.8,-0.8,1.8,2468.617,13.29,0.023,194.6
2021-04-08T04:52:03,42.805,6.029,-0.001,-0.018,0.004,102.0,101.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2468.641,13.29,0.018,183.2
2021-04-08T04:55:03,42.805,6.029,0.002,-0.014,0.004,103.0,102.0,101.0,13.4,1505.2,326.6,-0.8,1.9,2468.628,13.29,0.014,171.9
2021-04-08T04:58:03,42.805,6.029,-0.028,-0.016,-0.003,102.0,101.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2468.652,13.29,0.032,240.3
2021-04-08T05:04:03,42.805,6.029,-0.013,-0.01,0.036,102.0,102.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2468.673,13.28,0.016,232.4
2021-04-08T05:07:03,42.805,6.029,0.0,-0.012,0.022,102.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2468.654,13.28,0.012,180.0
2021-04-08T05:10:03,42.805,6.029,-0.023,-0.028,-0.004,102.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2468.699,13.28,0.036,219.4
2021-04-08T05:13:03,42.805,6.029,-0.035,-0.018,-0.011,101.0,104.0,102.0,13.4,1505.2,323.9,-0.8,1.8,2468.699,13.29,0.039,242.8
2021-04-08T05:16:03,42.805,6.029,-0.018,-0.033,-0.008,101.0,102.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2468.767,13.29,0.037,208.6
2021-04-08T05:19:03,42.805,6.029,-0.023,-0.03,0.014,101.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2468.783,13.29,0.037,217.5
2021-04-08T05:22:03,42.805,6.029,-0.009,-0.023,0.003,102.0,101.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2468.806,13.29,0.024,201.4
2021-04-08T05:25:03,42.805,6.029,-0.017,-0.003,-0.005,103.0,102.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2468.8,13.29,0.017,260.0
2021-04-08T05:28:03,42.805,6.029,-0.005,-0.024,0.002,101.0,101.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2468.809,13.29,0.024,191.8
2021-04-08T05:31:03,42.805,6.029,-0.023,-0.015,0.0,101.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2468.784,13.29,0.027,236.9
2021-04-08T05:34:03,42.805,6.029,0.0,-0.014,-0.018,103.0,103.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2468.837,13.29,0.014,180.0
2021-04-08T05:37:03,42.805,6.029,-0.016,-0.032,-0.031,102.0,102.0,102.0,13.3,1505.2,325.2,-0.8,1.8,2468.875,13.29,0.035,206.6
2021-04-08T05:40:03,42.805,6.029,-0.014,-0.019,-0.001,102.0,102.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2468.871,13.29,0.023,216.4
2021-04-08T05:43:03,42.805,6.029,0.025,-0.011,0.013,102.0,101.0,100.0,13.3,1505.2,327.2,-0.7,1.8,2468.896,13.29,0.027,113.7
2021-04-08T05:46:03,42.805,6.029,-0.021,-0.011,0.024,101.0,102.0,101.0,13.4,1505.2,324.5,-0.8,1.9,2468.894,13.29,0.023,242.4
2021-04-08T05:49:03,42.805,6.029,-0.02,-0.018,0.01,103.0,102.0,102.0,13.3,1505.2,323.5,-0.7,1.8,2468.881,13.29,0.026,228.0
2021-04-08T05:52:03,42.805,6.029,-0.027,-0.023,-0.009,102.0,102.0,101.0,13.4,1505.2,323.6,-0.7,1.8,2468.836,13.29,0.035,229.6
2021-04-08T05:55:03,42.805,6.029,-0.026,-0.039,-0.022,104.0,102.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2468.839,13.29,0.046,213.7
2021-04-08T05:58:03,42.805,6.029,-0.019,-0.024,-0.021,102.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2468.897,13.29,0.03,218.4
2021-04-08T06:04:03,42.805,6.029,-0.024,-0.022,-0.006,103.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2468.817,13.28,0.032,227.5
2021-04-08T06:07:03,42.805,6.029,-0.025,0.0,-0.004,102.0,103.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2468.807,13.28,0.025,270.0
2021-04-08T06:10:03,42.805,6.029,-0.023,-0.018,0.013,103.0,103.0,102.0,13.3,1505.2,326.1,-0.7,1.8,2468.737,13.28,0.029,232.0
2021-04-08T06:13:03,42.805,6.029,-0.014,-0.012,0.009,102.0,103.0,101.0,13.3,1505.2,324.2,-0.7,1.8,2468.753,13.28,0.018,229.4
2021-04-08T06:16:03,42.805,6.029,-0.002,-0.035,-0.024,102.0,103.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2468.72,13.28,0.035,183.3
2021-04-08T06:19:03,42.805,6.029,-0.016,-0.025,0.013,103.0,102.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2468.716,13.28,0.029,212.6
2021-04-08T06:22:03,42.805,6.029,-0.021,-0.037,-0.012,103.0,103.0,101.0,13.3,1505.2,327.8,-0.7,1.8,2468.727,13.28,0.042,209.6
2021-04-08T06:25:03,42.805,6.029,-0.031,-0.038,-0.013,104.0,103.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2468.713,13.28,0.049,219.2
2021-04-08T06:28:03,42.805,6.029,-0.019,-0.009,0.0,103.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2468.653,13.28,0.021,244.7
2021-04-08T06:31:03,42.805,6.029,-0.007,-0.01,-0.007,105.0,102.0,101.0,13.4,1505.2,327.4,-0.7,1.9,2468.629,13.28,0.012,215.0
2021-04-08T06:34:03,42.805,6.029,-0.038,-0.033,-0.037,104.0,104.0,102.0,13.3,1505.2,325.0,-0.7,1.8,2468.617,13.28,0.05,229.0
2021-04-08T06:37:03,42.805,6.029,-0.031,-0.022,-0.021,102.0,103.0,102.0,13.3,1505.2,326.4,-0.8,1.8,2468.615,13.28,0.038,234.6
2021-04-08T06:40:03,42.805,6.029,-0.033,-0.013,0.014,105.0,104.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2468.605,13.28,0.035,248.5
2021-04-08T06:43:03,42.805,6.029,-0.006,-0.045,-0.003,102.0,103.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2468.626,13.28,0.045,187.6
2021-04-08T06:46:03,42.805,6.029,-0.033,-0.03,-0.001,104.0,104.0,102.0,13.3,1505.2,325.5,-0.7,1.8,2468.614,13.28,0.044,227.7
2021-04-08T06:49:03,42.805,6.029,-0.022,-0.007,-0.012,103.0,102.0,101.0,13.3,1505.2,325.0,-0.7,1.9,2468.587,13.28,0.023,252.4
2021-04-08T06:52:03,42.805,6.029,-0.042,-0.019,-0.039,104.0,103.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2468.595,13.28,0.046,245.7
2021-04-08T06:55:03,42.805,6.029,-0.041,-0.02,-0.003,103.0,103.0,101.0,13.3,1505.2,327.0,-0.7,1.8,2468.549,13.28,0.045,244.0
2021-04-08T06:58:03,42.805,6.029,-0.049,-0.02,0.009,104.0,104.0,102.0,13.3,1505.2,323.3,-0.8,1.8,2468.518,13.28,0.052,247.8
2021-04-08T07:04:03,42.805,6.029,-0.028,-0.014,-0.012,106.0,102.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2468.495,13.28,0.031,243.4
2021-04-08T07:07:03,42.805,6.029,-0.033,0.0,-0.009,105.0,103.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2468.511,13.28,0.033,270.0
2021-04-08T07:10:03,42.805,6.029,-0.004,-0.014,0.014,102.0,104.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2468.532,13.28,0.014,195.9
2021-04-08T07:13:03,42.805,6.029,-0.025,-0.025,-0.019,102.0,101.0,102.0,13.3,1505.2,324.8,-0.8,1.8,2468.457,13.28,0.035,225.0
2021-04-08T07:16:03,42.805,6.029,-0.022,-0.02,-0.008,101.0,103.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2468.471,13.28,0.029,227.7
2021-04-08T07:19:03,42.805,6.029,-0.021,-0.02,-0.01,102.0,102.0,101.0,13.3,1505.2,326.9,-0.8,1.8,2468.483,13.28,0.028,226.4
2021-04-08T07:22:03,42.805,6.029,-0.024,-0.026,-0.016,102.0,102.0,100.0,13.4,1505.2,324.3,-0.8,1.9,2468.469,13.28,0.035,222.7
2021-04-08T07:25:03,42.805,6.029,-0.024,-0.025,-0.002,101.0,103.0,102.0,13.4,1505.2,324.1,-0.8,1.8,2468.427,13.28,0.034,223.8
2021-04-08T07:28:03,42.805,6.029,-0.015,-0.033,-0.001,102.0,103.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2468.473,13.28,0.036,204.4
2021-04-08T07:31:03,42.805,6.029,-0.029,-0.024,0.004,103.0,103.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2468.429,13.28,0.037,230.4
2021-04-08T07:34:03,42.805,6.029,-0.035,-0.013,-0.002,105.0,104.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2468.449,13.28,0.037,249.6
2021-04-08T07:37:03,42.805,6.029,-0.024,-0.025,-0.012,104.0,103.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2468.415,13.28,0.034,223.8
2021-04-08T07:40:03,42.805,6.029,-0.011,-0.017,-0.041,103.0,102.0,102.0,13.4,1505.2,323.5,-0.7,1.8,2468.438,13.28,0.02,212.9
2021-04-08T07:43:03,42.805,6.029,-0.024,-0.032,-0.001,104.0,102.0,103.0,13.3,1505.2,324.5,-0.8,1.8,2468.462,13.28,0.04,216.9
2021-04-08T07:46:03,42.805,6.029,-0.012,-0.031,-0.011,105.0,102.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2468.439,13.28,0.033,201.2
2021-04-08T07:49:03,42.805,6.029,-0.028,-0.034,-0.043,104.0,103.0,101.0,13.4,1505.2,323.8,-0.7,1.8,2468.424,13.28,0.044,219.5
2021-04-08T07:52:03,42.805,6.029,-0.033,-0.023,-0.019,104.0,105.0,104.0,13.4,1505.2,324.3,-0.7,1.8,2468.4,13.28,0.04,235.1
2021-04-08T07:55:03,42.805,6.029,-0.037,-0.01,-0.011,106.0,103.0,102.0,13.3,1505.2,324.2,-0.7,1.8,2468.399,13.28,0.038,254.9
2021-04-08T07:58:03,42.805,6.029,0.002,-0.014,0.003,101.0,105.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2468.407,13.28,0.014,171.9
2021-04-08T08:04:03,42.805,6.029,-0.015,-0.032,0.002,104.0,103.0,101.0,13.3,1505.2,325.0,-0.7,1.9,2468.358,13.28,0.035,205.1
2021-04-08T08:07:03,42.805,6.029,-0.03,-0.024,-0.009,102.0,102.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2468.39,13.28,0.038,231.3
2021-04-08T08:10:03,42.805,6.029,-0.014,-0.008,-0.016,103.0,103.0,102.0,13.4,1505.2,323.8,-0.7,1.8,2468.311,13.28,0.016,240.3
2021-04-08T08:13:03,42.805,6.029,-0.023,-0.018,-0.004,105.0,102.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2468.344,13.28,0.029,232.0
2021-04-08T08:16:03,42.805,6.029,-0.021,-0.035,-0.031,104.0,104.0,101.0,13.4,1505.2,327.0,-0.7,1.9,2468.342,13.28,0.04,211.0
2021-04-08T08:19:03,42.805,6.029,-0.016,-0.028,0.0,104.0,105.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2468.354,13.28,0.032,209.7
2021-04-08T08:22:03,42.805,6.029,-0.004,-0.025,-0.002,104.0,104.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2468.347,13.28,0.025,189.1
2021-04-08T08:25:03,42.805,6.029,-0.015,-0.022,0.006,105.0,105.0,102.0,13.3,1505.2,325.0,-0.8,1.8,2468.287,13.28,0.026,214.3
2021-04-08T08:28:03,42.805,6.029,-0.025,-0.012,-0.016,103.0,103.0,103.0,13.3,1505.2,326.7,-0.7,1.8,2468.335,13.28,0.027,244.4
2021-04-08T08:31:03,42.805,6.029,-0.005,-0.015,0.013,103.0,103.0,102.0,13.4,1505.2,323.9,-0.8,1.8,2468.321,13.28,0.015,198.4
2021-04-08T08:34:03,42.805,6.029,-0.022,-0.019,-0.033,106.0,104.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2468.324,13.28,0.029,229.2
2021-04-08T08:37:03,42.805,6.029,-0.024,-0.017,0.012,103.0,103.0,102.0,13.4,1505.2,325.6,-0.8,1.9,2468.327,13.28,0.029,234.7
2021-04-08T08:40:03,42.805,6.029,-0.022,-0.014,-0.007,104.0,104.0,102.0,13.4,1505.2,323.8,-0.8,1.8,2468.298,13.28,0.026,237.5
2021-04-08T08:43:03,42.805,6.029,-0.044,-0.025,-0.024,102.0,103.0,103.0,13.4,1505.2,324.8,-0.7,1.8,2468.284,13.28,0.05,240.4
2021-04-08T08:46:03,42.805,6.029,-0.04,-0.018,0.005,104.0,105.0,102.0,13.3,1505.2,324.8,-0.7,1.8,2468.305,13.28,0.043,245.8
2021-04-08T08:49:03,42.805,6.029,-0.035,-0.001,-0.004,103.0,105.0,102.0,13.3,1505.2,327.6,-0.7,1.8,2468.312,13.28,0.035,268.4
2021-04-08T08:52:03,42.805,6.029,-0.03,0.003,-0.003,103.0,103.0,102.0,13.4,1505.2,327.2,-0.8,1.9,2468.31,13.28,0.03,275.7
2021-04-08T08:55:03,42.805,6.029,-0.025,-0.018,0.002,104.0,104.0,102.0,13.3,1505.2,328.7,-0.8,1.8,2468.27,13.28,0.03,234.2
2021-04-08T08:58:03,42.805,6.029,-0.014,-0.035,-0.019,104.0,103.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2468.276,13.28,0.037,201.8
2021-04-08T09:04:03,42.805,6.029,-0.004,-0.023,-0.047,103.0,105.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2468.258,13.28,0.023,189.9
2021-04-08T09:07:03,42.805,6.029,-0.03,0.006,0.001,104.0,105.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2468.243,13.28,0.03,281.3
2021-04-08T09:10:03,42.805,6.029,-0.031,-0.027,-0.006,106.0,105.0,102.0,13.3,1505.2,325.4,-0.7,1.8,2468.266,13.28,0.041,228.9
2021-04-08T09:13:03,42.805,6.029,-0.016,-0.029,-0.024,103.0,102.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2468.312,13.28,0.033,208.9
2021-04-08T09:16:03,42.805,6.029,-0.025,-0.008,0.0,105.0,102.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2468.283,13.28,0.026,252.3
2021-04-08T09:19:03,42.805,6.029,-0.033,-0.005,0.023,103.0,101.0,102.0,13.4,1505.2,327.1,-0.8,1.9,2468.274,13.28,0.033,261.4
2021-04-08T09:22:03,42.805,6.029,-0.006,-0.025,0.006,103.0,102.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2468.254,13.29,0.025,193.5
2021-04-08T09:25:03,42.805,6.029,-0.028,-0.029,-0.02,105.0,103.0,102.0,13.3,1505.2,326.6,-0.7,1.8,2468.293,13.29,0.04,224.0
2021-04-08T09:28:03,42.805,6.029,-0.027,-0.009,-0.012,102.0,102.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2468.305,13.29,0.028,251.6
2021-04-08T09:31:03,42.805,6.029,-0.029,-0.033,-0.006,103.0,102.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2468.295,13.28,0.043,221.3
2021-04-08T09:34:03,42.805,6.029,-0.021,-0.015,-0.015,104.0,103.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2468.283,13.29,0.025,234.5
2021-04-08T09:37:03,42.805,6.029,-0.023,-0.013,-0.006,104.0,103.0,101.0,13.4,1505.2,325.6,-0.8,1.9,2468.268,13.29,0.026,240.5
2021-04-08T09:40:03,42.805,6.029,-0.008,-0.021,0.012,104.0,104.0,100.0,13.4,1505.2,327.5,-0.7,1.9,2468.308,13.29,0.022,200.9
2021-04-08T09:43:03,42.805,6.029,-0.029,0.001,0.012,104.0,104.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2468.289,13.29,0.029,272.0
2021-04-08T09:46:03,42.805,6.029,0.005,-0.016,0.009,103.0,102.0,103.0,13.4,1505.2,323.3,-0.7,1.8,2468.293,13.29,0.016,162.6
2021-04-08T09:49:03,42.805,6.029,-0.016,-0.012,-0.01,104.0,102.0,101.0,13.3,1505.2,327.4,-0.7,1.8,2468.303,13.29,0.02,233.1
2021-04-08T09:52:03,42.805,6.029,-0.025,-0.008,0.012,103.0,102.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2468.262,13.29,0.026,252.3