Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-01T01:06:00, 8.0, 91.0, 0.0, 124100.0, 340.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-05-01T01:12:00, 8.2, 91.0, 0.0, 124100.0, 50.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-05-01T01:18:00, 8.3, 91.0, 0.0, 124200.0, 60.0, 1.9, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-05-01T01:24:00, 8.4, 90.0, 0.0, 124100.0, 60.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-05-01T01:30:00, 8.5, 90.0, 0.0, 124100.0, 70.0, 1.6, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-01T01:36:00, 8.6, 90.0, 0.0, 124100.0, 70.0, 1.7, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-01T01:42:00, 8.8, 90.0, 0.0, 124100.0, 50.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-01T01:48:00, 8.9, 89.0, 0.0, 124100.0, 50.0, 1.4, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-01T01:54:00, 8.9, 89.0, 0.0, 124000.0, 70.0, 1.3, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-01T02:00:00, 9.0, 88.0, 0.0, 124000.0, 70.0, 1.7, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-01T02:06:00, 9.1, 88.0, 0.0, 124000.0, 60.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-01T02:12:00, 9.2, 88.0, 0.0, 124000.0, 60.0, 1.8, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-01T02:18:00, 9.3, 87.0, 0.0, 123900.0, 70.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-01T02:24:00, 8.9, 87.0, 0.0, 124000.0, 100.0, 1.8, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-01T02:30:00, 8.7, 87.0, 0.0, 124000.0, 110.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-01T02:36:00, 8.7, 87.0, 0.0, 123900.0, 110.0, 1.8, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-01T02:42:00, 8.8, 87.0, 0.0, 123900.0, 100.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-01T02:48:00, 8.7, 86.0, 0.0, 123900.0, 140.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-01T02:54:00, 8.5, 86.0, 0.0, 123900.0, 150.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-01T03:00:00, 8.3, 86.0, 0.0, 123900.0, 120.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-01T03:06:00, 8.1, 87.0, 0.0, 123800.0, 150.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-01T03:12:00, 8.0, 87.0, 0.0, 123900.0, 190.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-05-01T03:18:00, 7.8, 87.0, 0.0, 123900.0, 180.0, 0.6, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-05-01T03:24:00, 7.7, 87.0, 0.0, 123900.0, 190.0, 0.5, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-05-01T03:30:00, 7.6, 88.0, 0.0, 124000.0, 190.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-05-01T03:36:00, 7.6, 88.0, 0.0, 124300.0, 180.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-01T03:42:00, 7.6, 88.0, 0.0, 124400.0, 180.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-01T03:48:00, 7.6, 88.0, 0.0, 124400.0, 180.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-01T03:54:00, 7.6, 88.0, 0.0, 124300.0, 170.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-01T04:00:00, 7.5, 88.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-01T04:06:00, 7.4, 89.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-01T04:12:00, 7.4, 89.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-01T04:18:00, 7.4, 89.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-01T04:24:00, 7.4, 89.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-05-01T04:30:00, 7.4, 89.0, 0.0, 125400.0, 60.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-05-01T04:36:00, 7.5, 89.0, 0.0, 127100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-05-01T04:42:00, 7.5, 89.0, 0.0, 129300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-05-01T04:48:00, 7.6, 89.0, 0.0, 131700.0, 240.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-05-01T04:54:00, 7.7, 90.0, 0.0, 134500.0, 230.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-05-01T05:00:00, 7.7, 89.0, 0.0, 136600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-05-01T05:06:00, 7.9, 90.0, 0.0, 138400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-05-01T05:12:00, 8.1, 90.0, 0.0, 140600.0, 60.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-05-01T05:18:00, 8.4, 90.0, 0.0, 149700.0, 60.0, 0.9, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-05-01T05:24:00, 8.4, 90.0, 0.0, 145800.0, 60.0, 0.8, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-05-01T05:30:00, 8.3, 90.0, 0.0, 142900.0, 60.0, 0.5, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-05-01T05:36:00, 8.6, 90.0, 0.0, 154100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-01T05:42:00, 8.7, 90.0, 0.0, 155000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-01T05:48:00, 8.6, 89.0, 0.0, 151300.0, 110.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-01T05:54:00, 9.0, 90.0, 0.0, 197900.0, 130.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-01T06:00:00, 9.5, 90.0, 0.0, 207300.0, 130.0, 0.6, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-01T06:06:00, 9.9, 89.0, 0.0, 211800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-01T06:12:00, 10.5, 89.0, 0.0, 212600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-01T06:18:00, 10.7, 88.0, 0.0, 218500.0, 70.0, 0.6, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-01T06:24:00, 11.1, 87.0, 0.0, 233000.0, 80.0, 0.5, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-01T06:30:00, 11.4, 87.0, 0.0, 259500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-01T06:36:00, 12.0, 86.0, 0.0, 275200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-01T06:42:00, 12.3, 83.0, 0.0, 292000.0, 110.0, 0.5, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-01T06:48:00, 12.4, 81.0, 0.0, 282900.0, 110.0, 0.9, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-01T06:54:00, 11.8, 80.0, 0.0, 198200.0, 110.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-01T07:00:00, 11.4, 80.0, 0.0, 195400.0, 120.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-01T07:06:00, 11.3, 80.0, 0.0, 188200.0, 110.0, 1.3, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-01T07:12:00, 11.3, 80.0, 0.0, 183700.0, 90.0, 1.2, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-01T07:18:00, 11.2, 80.0, 0.0, 187100.0, 80.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-01T07:24:00, 11.4, 80.0, 0.0, 191200.0, 70.0, 0.9, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-01T07:30:00, 11.5, 79.0, 0.0, 199700.0, 70.0, 1.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-01T07:36:00, 11.8, 78.0, 0.0, 200300.0, 80.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-05-01T07:42:00, 12.5, 76.0, 0.0, 279400.0, 80.0, 0.7, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-01T07:48:00, 13.0, 73.0, 0.0, 300500.0, 50.0, 0.8, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-01T07:54:00, 13.8, 69.0, 0.0, 363100.0, 40.0, 0.7, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-01T08:00:00, 14.3, 66.0, 0.0, 352800.0, 70.0, 0.6, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-05-01T08:06:00, 14.6, 63.0, 0.0, 323300.0, 100.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-01T08:12:00, 15.2, 63.0, 0.0, 349300.0, 100.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-05-01T08:18:00, 15.2, 60.0, 0.0, 341100.0, 110.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-01T08:24:00, 15.4, 59.0, 0.0, 347500.0, 120.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-01T08:30:00, 14.9, 57.0, 0.0, 234200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-01T08:36:00, 14.8, 56.0, 0.0, 211700.0, 150.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-01T08:42:00, 15.3, 58.0, 0.0, 360800.0, 120.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-01T08:48:00, 15.8, 57.0, 0.0, 392700.0, 140.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-01T08:54:00, 15.7, 56.0, 0.0, 308700.0, 220.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-01T09:00:00, 15.7, 55.0, 0.0, 246600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-01T09:06:00, 15.7, 55.0, 0.0, 258300.0, 150.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-01T09:12:00, 15.5, 55.0, 0.0, 224400.0, 120.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-01T09:18:00, 15.4, 58.0, 0.0, 208900.0, 110.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-01T09:24:00, 15.4, 59.0, 0.0, 222900.0, 240.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-01T09:30:00, 15.3, 59.0, 0.0, 238100.0, 230.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-01T09:36:00, 15.4, 58.0, 0.0, 242200.0, 230.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-01T09:42:00, 15.4, 59.0, 0.0, 248900.0, 220.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-01T09:48:00, 15.8, 58.0, 0.0, 311100.0, 180.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-01T09:54:00, 15.4, 57.0, 0.0, 221800.0, 180.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-01T10:00:00, 15.1, 58.0, 0.0, 201000.0, 210.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-01T10:06:00, 15.0, 61.0, 0.0, 223800.0, 210.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-01T10:12:00, 15.0, 60.0, 0.0, 276500.0, 200.0, 1.0, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-05-01T10:18:00, 15.3, 59.0, 0.0, 325500.0, 200.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-05-01T10:24:00, 15.8, 59.0, 0.0, 380100.0, 200.0, 1.2, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-01T10:30:00, 16.2, 58.0, 0.0, 412200.0, 210.0, 1.2, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-05-01T10:36:00, 16.1, 60.0, 0.0, 411200.0, 220.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-01T10:42:00, 15.7, 56.0, 0.0, 285500.0, 210.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-01T10:48:00, 15.6, 57.0, 0.0, 231800.0, 200.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-05-01T10:54:00, 15.2, 58.0, 0.0, 238800.0, 210.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-05-01T11:00:00, 14.9, 58.0, 0.0, 238400.0, 210.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-01T11:06:00, 15.2, 60.0, 0.0, 296200.0, 210.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-05-01T11:12:00, 15.5, 59.0, 0.0, 282100.0, 200.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-05-01T11:18:00, 15.2, 63.0, 0.0, 276200.0, 200.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-05-01T11:24:00, 14.6, 62.0, 0.0, 245400.0, 220.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-01T11:30:00, 14.2, 64.0, 0.0, 243000.0, 220.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-01T11:36:00, 14.9, 65.0, 0.0, 367000.0, 220.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-05-01T11:42:00, 15.7, 58.0, 0.0, 473000.0, 220.0, 1.8, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-05-01T11:48:00, 15.4, 59.0, 0.0, 317800.0, 220.0, 1.8, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-05-01T11:54:00, 15.6, 55.0, 0.0, 324100.0, 220.0, 1.6, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-05-01T12:00:00, 15.9, 54.0, 0.0, 440900.0, 230.0, 2.2, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-05-01T12:06:00, 16.4, 50.0, 0.0, 493800.0, 230.0, 2.4, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-05-01T12:12:00, 16.2, 51.0, 0.0, 404200.0, 220.0, 2.2, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-01T12:18:00, 17.1, 52.0, 0.0, 499400.0, 220.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-01T12:24:00, 16.9, 50.0, 0.0, 449800.0, 210.0, 2.2, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-01T12:30:00, 16.5, 50.0, 0.0, 380700.0, 210.0, 2.3, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-05-01T12:36:00, 16.2, 51.0, 0.0, 309500.0, 230.0, 2.5, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-05-01T12:42:00, 16.9, 52.0, 0.0, 289200.0, 210.0, 1.5, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-05-01T12:48:00, 17.0, 49.0, 0.0, 301200.0, 180.0, 1.3, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-05-01T12:54:00, 16.8, 50.0, 0.0, 271300.0, 180.0, 1.2, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-05-01T13:00:00, 17.6, 51.0, 0.0, 471000.0, 220.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-01T13:06:00, 18.2, 46.0, 0.0, 495700.0, 200.0, 1.5, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-05-01T13:12:00, 18.4, 44.0, 0.0, 476100.0, 150.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-05-01T13:18:00, 18.5, 43.0, 0.0, 497800.0, 140.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-05-01T13:24:00, 17.7, 45.0, 0.0, 307100.0, 130.0, 2.0, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-01T13:30:00, 17.0, 47.0, 0.0, 278900.0, 110.0, 2.8, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-01T13:36:00, 17.3, 49.0, 0.0, 380700.0, 110.0, 3.4, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-01T13:42:00, 17.0, 48.0, 0.0, 306400.0, 110.0, 3.5, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-01T13:48:00, 17.5, 50.0, 0.0, 439700.0, 100.0, 4.3, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-05-01T13:54:00, 16.4, 52.0, 0.0, 216500.0, 100.0, 5.0, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-05-01T14:00:00, 15.2, 58.0, 0.0, 146200.0, 80.0, 5.4, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-05-01T14:06:00, 13.0, 69.0, 0.0, 138800.0, 70.0, 5.4, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-01T14:12:00, 11.9, 77.0, 0.0, 140600.0, 50.0, 5.3, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-01T14:18:00, 11.3, 78.0, 0.0, 136000.0, 50.0, 4.8, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-01T14:24:00, 10.7, 80.0, 0.0, 133600.0, 60.0, 4.9, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-01T14:30:00, 10.7, 83.0, 0.0, 130100.0, 50.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-01T14:36:00, 10.5, 83.0, 0.0, 129200.0, 50.0, 3.9, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-01T14:42:00, 10.4, 84.0, 0.0, 128500.0, 40.0, 3.5, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-01T14:48:00, 10.2, 85.0, 0.0, 129200.0, 30.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-01T14:54:00, 10.1, 85.0, 0.0, 129900.0, 50.0, 3.4, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-01T15:00:00, 9.9, 86.0, 0.0, 132800.0, 50.0, 3.7, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-01T15:06:00, 9.9, 86.0, 0.0, 133700.0, 50.0, 4.0, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-01T15:12:00, 9.8, 86.0, 0.0, 134600.0, 50.0, 3.7, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-05-01T15:18:00, 9.9, 87.0, 0.0, 135400.0, 50.0, 3.4, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-05-01T15:24:00, 9.9, 87.0, 0.0, 136200.0, 40.0, 3.5, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-01T15:30:00, 10.0, 87.0, 0.0, 140100.0, 30.0, 3.7, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-01T15:36:00, 10.1, 88.0, 0.0, 145800.0, 30.0, 3.9, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-01T15:42:00, 10.3, 87.0, 0.0, 150200.0, 30.0, 4.4, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-05-01T15:48:00, 10.3, 87.0, 0.0, 155000.0, 30.0, 4.3, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-01T15:54:00, 10.5, 86.0, 0.0, 157800.0, 40.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-01T16:00:00, 10.6, 85.0, 0.0, 166700.0, 30.0, 4.3, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-01T16:06:00, 10.7, 84.0, 0.0, 156400.0, 30.0, 4.8, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-01T16:12:00, 10.6, 83.0, 0.0, 143600.0, 30.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-01T16:18:00, 10.6, 83.0, 0.0, 139500.0, 30.0, 3.2, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-01T16:24:00, 10.7, 81.0, 0.0, 140500.0, 30.0, 3.2, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-01T16:30:00, 10.8, 80.0, 0.0, 140200.0, 20.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-05-01T16:36:00, 10.8, 80.0, 0.0, 139500.0, 10.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-05-01T16:42:00, 10.9, 80.0, 0.0, 141900.0, 10.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-05-01T16:48:00, 11.0, 81.0, 0.0, 144400.0, 60.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-05-01T16:54:00, 11.0, 82.0, 0.0, 144400.0, 100.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-01T17:00:00, 11.1, 83.0, 0.0, 145000.0, 120.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-01T17:06:00, 11.0, 83.0, 0.0, 143900.0, 80.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-05-01T17:12:00, 10.9, 81.0, 0.0, 147800.0, 20.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-01T17:18:00, 11.2, 79.0, 0.0, 145300.0, 10.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-05-01T17:24:00, 11.2, 79.0, 0.0, 146800.0, 20.0, 2.6, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-05-01T17:30:00, 11.5, 78.0, 0.0, 167500.0, 40.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-05-01T17:36:00, 12.0, 81.0, 0.0, 187500.0, 120.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-01T17:42:00, 12.1, 81.0, 0.0, 183100.0, 160.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-01T17:48:00, 12.2, 82.0, 0.0, 167200.0, 170.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-01T17:54:00, 12.0, 81.0, 0.0, 159800.0, 200.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-01T18:00:00, 11.8, 81.0, 0.0, 144000.0, 190.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-05-01T18:06:00, 11.5, 81.0, 0.0, 139100.0, 150.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-01T18:12:00, 11.4, 82.0, 0.0, 135800.0, 140.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-01T18:18:00, 11.3, 82.0, 0.0, 133300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-01T18:24:00, 11.1, 83.0, 0.0, 130100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-01T18:30:00, 10.9, 83.0, 0.0, 128400.0, 200.0, 0.7, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-01T18:36:00, 10.8, 83.0, 0.0, 127100.0, 220.0, 1.1, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-01T18:42:00, 10.6, 84.0, 0.0, 126000.0, 190.0, 0.7, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-05-01T18:48:00, 10.5, 85.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-05-01T18:54:00, 10.5, 85.0, 0.0, 124200.0, 170.0, 0.6, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-05-01T19:00:00, 10.4, 85.0, 0.0, 124200.0, 130.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-01T19:06:00, 10.3, 85.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-01T19:12:00, 10.3, 86.0, 0.0, 124200.0, 250.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-01T19:18:00, 10.2, 86.0, 0.0, 124200.0, 270.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-01T19:24:00, 10.1, 86.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-01T19:30:00, 10.1, 86.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-01T19:36:00, 10.0, 86.0, 0.0, 124100.0, 180.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-01T19:42:00, 9.9, 87.0, 0.0, 124100.0, 220.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-01T19:48:00, 9.8, 87.0, 0.0, 124100.0, 270.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-01T19:54:00, 9.7, 87.0, 0.0, 124000.0, 300.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-01T20:00:00, 9.6, 87.0, 0.0, 124000.0, 280.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-01T20:06:00, 9.5, 87.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-01T20:12:00, 9.4, 87.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-01T20:18:00, 9.3, 87.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-01T20:24:00, 9.4, 87.0, 0.0, 124000.0, 250.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-01T20:30:00, 9.4, 88.0, 0.0, 123900.0, 250.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-01T20:36:00, 9.3, 88.0, 0.0, 124000.0, 250.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-01T20:42:00, 9.2, 88.0, 0.0, 124000.0, 240.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-01T20:48:00, 9.1, 88.0, 0.0, 124000.0, 240.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-01T20:54:00, 8.9, 88.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-01T21:00:00, 8.7, 88.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-01T21:06:00, 8.6, 88.0, 0.0, 124000.0, 10.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-05-01T21:12:00, 8.6, 88.0, 0.0, 124000.0, 20.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-05-01T21:18:00, 8.6, 88.0, 0.0, 124000.0, 40.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-01T21:24:00, 8.5, 89.0, 0.0, 124000.0, 80.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-01T21:30:00, 8.4, 89.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-01T21:36:00, 8.4, 89.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-01T21:42:00, 8.2, 89.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-05-01T21:48:00, 8.3, 89.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-05-01T21:54:00, 8.2, 89.0, 0.0, 124000.0, 60.0, 0.5, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-05-01T22:00:00, 8.1, 89.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978