contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2019-07-15T00:01:59,42.805,6.029,4330,1995,192.496,58.871,13.291
2019-07-15T00:04:59,42.805,6.029,4330,1995,192.409,58.844,13.290
2019-07-15T00:07:59,42.805,6.029,4330,1995,192.302,58.811,13.290
2019-07-15T00:10:59,42.805,6.029,4330,1995,192.282,58.806,13.291
2019-07-15T00:16:59,42.805,6.029,4330,1995,192.274,58.800,13.288
2019-07-15T00:19:59,42.805,6.029,4330,1995,192.300,58.812,13.291
2019-07-15T00:22:59,42.805,6.029,4330,1995,192.401,58.843,13.291
2019-07-15T00:25:59,42.805,6.029,4330,1995,192.580,58.897,13.291
2019-07-15T00:28:59,42.805,6.029,4330,1995,192.596,58.902,13.291
2019-07-15T00:31:59,42.805,6.029,4330,1995,192.593,58.901,13.290
2019-07-15T00:34:59,42.805,6.029,4330,1995,192.756,58.951,13.291
2019-07-15T00:37:59,42.805,6.029,4330,1995,192.698,58.934,13.291
2019-07-15T00:40:59,42.805,6.029,4330,1995,192.579,58.896,13.290
2019-07-15T00:43:59,42.805,6.029,4330,1995,192.731,58.943,13.290
2019-07-15T00:46:59,42.805,6.029,4330,1995,192.627,58.912,13.291
2019-07-15T00:49:59,42.805,6.029,4330,1995,192.627,58.911,13.290
2019-07-15T00:52:59,42.805,6.029,4330,1995,192.527,58.881,13.291
2019-07-15T00:55:59,42.805,6.029,4330,1995,192.354,58.828,13.290
2019-07-15T00:58:59,42.805,6.029,4330,1995,192.344,58.825,13.290
2019-07-15T01:01:59,42.805,6.029,4330,1995,192.276,58.805,13.291
2019-07-15T01:04:59,42.805,6.029,4330,1995,192.391,58.839,13.290
2019-07-15T01:07:59,42.805,6.029,4330,1995,192.372,58.833,13.290
2019-07-15T01:10:59,42.805,6.029,4330,1995,192.239,58.793,13.291
2019-07-15T01:13:59,42.805,6.029,4330,1995,192.294,58.809,13.290
2019-07-15T01:16:59,42.805,6.029,4330,1995,192.424,58.848,13.289
2019-07-15T01:19:59,42.805,6.029,4330,1995,192.344,58.823,13.289
2019-07-15T01:22:59,42.805,6.029,4330,1995,192.535,58.882,13.290
2019-07-15T01:25:59,42.805,6.029,4330,1995,192.449,58.855,13.289
2019-07-15T01:28:59,42.805,6.029,4330,1995,192.513,58.874,13.289
2019-07-15T01:31:59,42.805,6.029,4330,1995,192.379,58.834,13.289
2019-07-15T01:34:59,42.805,6.029,4330,1995,192.365,58.829,13.289
2019-07-15T01:37:59,42.805,6.029,4330,1995,192.246,58.793,13.289
2019-07-15T01:40:59,42.805,6.029,4330,1995,192.288,58.806,13.289
2019-07-15T01:43:59,42.805,6.029,4330,1995,192.333,58.820,13.289
2019-07-15T01:46:59,42.805,6.029,4330,1995,192.222,58.787,13.290
2019-07-15T01:49:59,42.805,6.029,4330,1995,192.282,58.805,13.290
2019-07-15T01:52:59,42.805,6.029,4330,1995,192.360,58.829,13.290
2019-07-15T01:55:59,42.805,6.029,4330,1995,192.275,58.804,13.291
2019-07-15T01:58:59,42.805,6.029,4330,1995,192.275,58.803,13.290
2019-07-15T02:01:59,42.805,6.029,4330,1995,192.248,58.795,13.290
2019-07-15T02:04:59,42.805,6.029,4330,1995,192.331,58.821,13.290
2019-07-15T02:07:59,42.805,6.029,4330,1995,192.326,58.819,13.290
2019-07-15T02:10:59,42.805,6.029,4330,1995,192.260,58.800,13.291
2019-07-15T02:13:59,42.805,6.029,4330,1995,192.192,58.779,13.291
2019-07-15T02:16:59,42.805,6.029,4330,1995,192.109,58.754,13.292
2019-07-15T02:19:59,42.805,6.029,4330,1995,192.150,58.765,13.291
2019-07-15T02:22:59,42.805,6.029,4330,1995,192.157,58.768,13.291
2019-07-15T02:25:59,42.805,6.029,4330,1995,192.183,58.776,13.291
2019-07-15T02:28:59,42.805,6.029,4330,1995,192.224,58.788,13.291
2019-07-15T02:31:59,42.805,6.029,4330,1995,192.209,58.785,13.291
2019-07-15T02:34:59,42.805,6.029,4330,1995,192.256,58.799,13.292
2019-07-15T02:37:59,42.805,6.029,4330,1995,192.168,58.773,13.292
2019-07-15T02:40:59,42.805,6.029,4330,1995,192.248,58.797,13.292
2019-07-15T02:43:59,42.805,6.029,4330,1995,192.235,58.793,13.292
2019-07-15T02:52:59,42.805,6.029,4330,1995,192.424,58.846,13.288
2019-07-15T02:55:59,42.805,6.029,4330,1995,192.388,58.838,13.290
2019-07-15T02:58:59,42.805,6.029,4330,1995,192.324,58.819,13.291
2019-07-15T03:01:59,42.805,6.029,4330,1995,192.420,58.848,13.291
2019-07-15T03:04:59,42.805,6.029,4330,1995,192.365,58.832,13.291
2019-07-15T03:07:59,42.805,6.029,4330,1995,192.522,58.880,13.291
2019-07-15T03:10:59,42.805,6.029,4330,1995,192.454,58.859,13.291
2019-07-15T03:13:59,42.805,6.029,4330,1995,192.476,58.866,13.291
2019-07-15T03:16:59,42.805,6.029,4330,1995,192.416,58.848,13.291
2019-07-15T03:19:59,42.805,6.029,4330,1995,192.505,58.876,13.292
2019-07-15T03:22:59,42.805,6.029,4330,1995,192.479,58.868,13.292
2019-07-15T03:25:59,42.805,6.029,4330,1995,192.489,58.871,13.292
2019-07-15T03:28:59,42.805,6.029,4330,1995,192.388,58.841,13.292
2019-07-15T03:31:59,42.805,6.029,4330,1995,192.440,58.857,13.293
2019-07-15T03:34:59,42.805,6.029,4330,1995,192.448,58.859,13.293
2019-07-15T03:37:59,42.805,6.029,4330,1995,192.419,58.851,13.293
2019-07-15T03:40:59,42.805,6.029,4330,1995,192.344,58.827,13.292
2019-07-15T03:43:59,42.805,6.029,4330,1995,192.386,58.841,13.293
2019-07-15T03:46:59,42.805,6.029,4330,1995,192.277,58.806,13.292
2019-07-15T03:49:59,42.805,6.029,4330,1995,192.277,58.806,13.292
2019-07-15T03:52:59,42.805,6.029,4330,1995,192.486,58.871,13.293
2019-07-15T03:55:59,42.805,6.029,4330,1995,192.568,58.896,13.293
2019-07-15T03:58:59,42.805,6.029,4330,1995,192.454,58.861,13.293
2019-07-15T04:01:59,42.805,6.029,4330,1995,192.463,58.864,13.292
2019-07-15T04:04:59,42.805,6.029,4330,1995,192.456,58.861,13.292
2019-07-15T04:07:59,42.805,6.029,4330,1995,192.492,58.873,13.292
2019-07-15T04:10:59,42.805,6.029,4330,1995,192.384,58.839,13.292
2019-07-15T04:13:59,42.805,6.029,4330,1995,192.428,58.852,13.292
2019-07-15T04:16:59,42.805,6.029,4330,1995,192.546,58.888,13.292
2019-07-15T04:19:59,42.805,6.029,4330,1995,192.481,58.868,13.291
2019-07-15T04:22:59,42.805,6.029,4330,1995,192.458,58.861,13.292
2019-07-15T04:25:59,42.805,6.029,4330,1995,192.450,58.859,13.292
2019-07-15T04:28:59,42.805,6.029,4330,1995,192.478,58.867,13.291
2019-07-15T04:31:59,42.805,6.029,4330,1995,192.449,58.858,13.291
2019-07-15T04:34:59,42.805,6.029,4330,1995,192.435,58.853,13.291
2019-07-15T04:37:59,42.805,6.029,4330,1995,192.469,58.864,13.291
2019-07-15T04:40:59,42.805,6.029,4330,1995,192.507,58.875,13.291
2019-07-15T04:43:59,42.805,6.029,4330,1995,192.528,58.881,13.291
2019-07-15T04:46:59,42.805,6.029,4330,1995,192.540,58.885,13.291
2019-07-15T04:49:59,42.805,6.029,4330,1995,192.534,58.883,13.291
2019-07-15T04:52:59,42.805,6.029,4330,1995,192.454,58.858,13.291
2019-07-15T04:55:59,42.805,6.029,4330,1995,192.466,58.863,13.291
2019-07-15T04:58:59,42.805,6.029,4330,1995,192.511,58.876,13.291
2019-07-15T05:01:59,42.805,6.029,4330,1995,192.529,58.882,13.291
2019-07-15T05:04:59,42.805,6.029,4330,1995,192.533,58.883,13.291
2019-07-15T05:07:59,42.805,6.029,4330,1995,192.562,58.892,13.291
2019-07-15T05:10:59,42.805,6.029,4330,1995,192.556,58.890,13.291
2019-07-15T05:13:59,42.805,6.029,4330,1995,192.478,58.866,13.291
2019-07-15T05:16:59,42.805,6.029,4330,1995,192.513,58.877,13.291
2019-07-15T05:19:59,42.805,6.029,4330,1995,192.519,58.879,13.291
2019-07-15T05:25:59,42.805,6.029,4330,1995,192.338,58.820,13.289
2019-07-15T05:28:59,42.805,6.029,4330,1995,192.384,58.836,13.290
2019-07-15T05:31:59,42.805,6.029,4330,1995,192.448,58.858,13.292
2019-07-15T05:34:59,42.805,6.029,4330,1995,192.423,58.851,13.292
2019-07-15T05:37:59,42.805,6.029,4330,1995,192.342,58.825,13.291
2019-07-15T05:40:59,42.805,6.029,4330,1995,192.489,58.870,13.291
2019-07-15T05:43:59,42.805,6.029,4330,1995,192.480,58.866,13.291
2019-07-15T05:46:59,42.805,6.029,4330,1995,192.500,58.873,13.291
2019-07-15T05:49:59,42.805,6.029,4330,1995,192.470,58.864,13.291
2019-07-15T05:52:59,42.805,6.029,4330,1995,192.465,58.862,13.291
2019-07-15T05:55:59,42.805,6.029,4330,1995,192.543,58.886,13.290
2019-07-15T05:58:59,42.805,6.029,4330,1995,192.570,58.894,13.291
2019-07-15T06:01:59,42.805,6.029,4330,1995,192.709,58.936,13.290
2019-07-15T06:04:59,42.805,6.029,4330,1995,192.698,58.934,13.291
2019-07-15T06:07:59,42.805,6.029,4330,1995,192.599,58.903,13.291
2019-07-15T06:10:59,42.805,6.029,4330,1995,192.555,58.890,13.291
2019-07-15T06:13:59,42.805,6.029,4330,1995,192.431,58.853,13.292
2019-07-15T06:16:59,42.805,6.029,4330,1995,192.497,58.872,13.291
2019-07-15T06:19:59,42.805,6.029,4330,1995,192.587,58.900,13.291
2019-07-15T06:22:59,42.805,6.029,4330,1995,192.556,58.891,13.291
2019-07-15T06:25:59,42.805,6.029,4330,1995,192.566,58.894,13.291
2019-07-15T06:28:59,42.805,6.029,4330,1995,192.579,58.897,13.291
2019-07-15T06:31:59,42.805,6.029,4330,1995,192.588,58.901,13.291
2019-07-15T06:34:59,42.805,6.029,4330,1995,192.600,58.905,13.292
2019-07-15T06:37:59,42.805,6.029,4330,1995,192.545,58.889,13.293
2019-07-15T06:40:59,42.805,6.029,4330,1995,192.445,58.858,13.292
2019-07-15T06:43:59,42.805,6.029,4330,1995,192.585,58.901,13.292
2019-07-15T06:46:59,42.805,6.029,4330,1995,192.562,58.894,13.292
2019-07-15T06:49:59,42.805,6.029,4330,1995,192.579,58.899,13.292
2019-07-15T06:52:59,42.805,6.029,4330,1995,192.614,58.910,13.293
2019-07-15T06:55:59,42.805,6.029,4330,1995,192.584,58.901,13.293
2019-07-15T06:58:59,42.805,6.029,4330,1995,192.571,58.897,13.292
2019-07-15T07:01:59,42.805,6.029,4330,1995,192.578,58.900,13.293
2019-07-15T07:04:59,42.805,6.029,4330,1995,192.542,58.888,13.293
2019-07-15T07:07:59,42.805,6.029,4330,1995,192.512,58.881,13.294
2019-07-15T07:10:59,42.805,6.029,4330,1995,192.638,58.918,13.293
2019-07-15T07:13:59,42.805,6.029,4330,1995,192.648,58.921,13.293
2019-07-15T07:16:59,42.805,6.029,4330,1995,192.629,58.915,13.293
2019-07-15T07:19:59,42.805,6.029,4330,1995,192.631,58.916,13.293
2019-07-15T07:22:59,42.805,6.029,4330,1995,192.615,58.912,13.294
2019-07-15T07:25:59,42.805,6.029,4330,1995,192.555,58.894,13.294
2019-07-15T07:28:59,42.805,6.029,4330,1995,192.575,58.900,13.294
2019-07-15T07:31:59,42.805,6.029,4330,1995,192.488,58.874,13.294
2019-07-15T07:34:59,42.805,6.029,4330,1995,192.553,58.892,13.293
2019-07-15T07:37:59,42.805,6.029,4330,1995,192.508,58.878,13.293
2019-07-15T07:40:59,42.805,6.029,4330,1995,192.511,58.879,13.293
2019-07-15T07:43:59,42.805,6.029,4330,1995,192.549,58.889,13.292
2019-07-15T07:46:59,42.805,6.029,4330,1995,192.669,58.926,13.292
2019-07-15T07:49:59,42.805,6.029,4330,1995,192.603,58.906,13.292
2019-07-15T07:52:59,42.805,6.029,4330,1995,192.627,58.913,13.292
2019-07-15T07:55:59,42.805,6.029,4330,1995,192.710,58.937,13.291
2019-07-15T08:01:59,42.805,6.029,4330,1995,192.768,58.956,13.291
2019-07-15T08:04:59,42.805,6.029,4330,1995,192.773,58.957,13.292
2019-07-15T08:07:59,42.805,6.029,4330,1995,192.796,58.965,13.292
2019-07-15T08:10:59,42.805,6.029,4330,1995,192.846,58.980,13.292
2019-07-15T08:13:59,42.805,6.029,4330,1995,192.790,58.964,13.292
2019-07-15T08:16:59,42.805,6.029,4330,1995,192.766,58.956,13.292
2019-07-15T08:19:59,42.805,6.029,4330,1995,192.771,58.959,13.293
2019-07-15T08:22:59,42.805,6.029,4330,1995,192.778,58.961,13.293
2019-07-15T08:25:59,42.805,6.029,4330,1995,192.757,58.953,13.292
2019-07-15T08:28:59,42.805,6.029,4330,1995,192.731,58.946,13.293
2019-07-15T08:31:59,42.805,6.029,4330,1995,192.743,58.951,13.293
2019-07-15T08:34:59,42.805,6.029,4330,1995,192.621,58.914,13.294
2019-07-15T08:37:59,42.805,6.029,4330,1995,192.505,58.878,13.293
2019-07-15T08:40:59,42.805,6.029,4330,1995,192.477,58.869,13.293
2019-07-15T08:43:59,42.805,6.029,4330,1995,192.546,58.889,13.292
2019-07-15T08:46:58,42.805,6.029,4330,1995,192.555,58.892,13.292
2019-07-15T08:49:58,42.805,6.029,4330,1995,192.573,58.897,13.292
2019-07-15T08:52:58,42.805,6.029,4330,1995,192.536,58.885,13.292
2019-07-15T08:55:58,42.805,6.029,4330,1995,192.516,58.879,13.292
2019-07-15T08:58:58,42.805,6.029,4330,1995,192.503,58.875,13.292
2019-07-15T09:01:58,42.805,6.029,4330,1995,192.660,58.922,13.291
2019-07-15T09:04:58,42.805,6.029,4330,1995,192.673,58.926,13.291
2019-07-15T09:07:58,42.805,6.029,4330,1995,192.694,58.934,13.292
2019-07-15T09:10:58,42.805,6.029,4330,1995,192.701,58.934,13.290
2019-07-15T09:13:58,42.805,6.029,4330,1995,192.751,58.951,13.292
2019-07-15T09:16:58,42.805,6.029,4330,1995,192.622,58.911,13.291
2019-07-15T09:19:58,42.805,6.029,4330,1995,192.630,58.914,13.292
2019-07-15T09:22:58,42.805,6.029,4330,1995,192.526,58.882,13.292
2019-07-15T09:25:58,42.805,6.029,4330,1995,192.577,58.896,13.291
2019-07-15T09:28:58,42.805,6.029,4330,1995,192.637,58.914,13.290
2019-07-15T09:31:58,42.805,6.029,4330,1995,192.726,58.942,13.291
2019-07-15T09:34:58,42.805,6.029,4330,1995,192.710,58.938,13.291
2019-07-15T09:37:58,42.805,6.029,4330,1995,192.672,58.926,13.291
2019-07-15T09:40:58,42.805,6.029,4330,1995,192.536,58.887,13.293
2019-07-15T09:43:58,42.805,6.029,4330,1995,192.574,58.897,13.292
2019-07-15T09:46:58,42.805,6.029,4330,1995,192.615,58.908,13.291
2019-07-15T09:49:58,42.805,6.029,4330,1995,192.730,58.944,13.292
2019-07-15T09:52:58,42.805,6.029,4330,1995,192.699,58.936,13.292
2019-07-15T09:55:58,42.805,6.029,4330,1995,192.607,58.907,13.292
2019-07-15T09:58:58,42.805,6.029,4330,1995,192.668,58.927,13.293
2019-07-15T10:01:58,42.805,6.029,4330,1995,192.635,58.918,13.294
2019-07-15T10:04:58,42.805,6.029,4330,1995,192.468,58.868,13.294
2019-07-15T10:07:58,42.805,6.029,4330,1995,192.504,58.878,13.293
2019-07-15T10:10:58,42.805,6.029,4330,1995,192.567,58.899,13.295
2019-07-15T10:13:58,42.805,6.029,4330,1995,192.524,58.884,13.294
2019-07-15T10:16:58,42.805,6.029,4330,1995,192.561,58.895,13.294
2019-07-15T10:19:58,42.805,6.029,4330,1995,192.500,58.877,13.294
2019-07-15T10:22:58,42.805,6.029,4330,1995,192.558,58.896,13.295
2019-07-15T10:25:58,42.805,6.029,4330,1995,192.563,58.896,13.294
2019-07-15T10:28:58,42.805,6.029,4330,1995,192.559,58.898,13.296
2019-07-15T10:37:58,42.805,6.029,4330,1995,192.296,58.809,13.290
2019-07-15T10:40:58,42.805,6.029,4330,1995,192.238,58.795,13.292
2019-07-15T10:43:58,42.805,6.029,4330,1995,192.344,58.827,13.292
2019-07-15T10:46:58,42.805,6.029,4330,1995,192.361,58.835,13.295
2019-07-15T10:49:58,42.805,6.029,4330,1995,192.377,58.840,13.295
2019-07-15T10:52:58,42.805,6.029,4330,1995,192.385,58.842,13.294
2019-07-15T10:55:58,42.805,6.029,4330,1995,192.437,58.857,13.293
2019-07-15T10:58:58,42.805,6.029,4330,1995,192.523,58.885,13.294
2019-07-15T11:01:58,42.805,6.029,4330,1995,192.523,58.883,13.293
2019-07-15T11:04:58,42.805,6.029,4330,1995,192.476,58.871,13.295
2019-07-15T11:07:58,42.805,6.029,4330,1995,192.361,58.836,13.295
2019-07-15T11:10:58,42.805,6.029,4330,1995,192.375,58.841,13.296
2019-07-15T11:13:58,42.805,6.029,4330,1995,192.202,58.788,13.295
2019-07-15T11:16:58,42.805,6.029,4330,1995,192.303,58.819,13.296
2019-07-15T11:19:58,42.805,6.029,4330,1995,192.340,58.831,13.296
2019-07-15T11:22:58,42.805,6.029,4330,1995,192.248,58.802,13.296
2019-07-15T11:25:58,42.805,6.029,4330,1995,192.293,58.815,13.295
2019-07-15T11:28:58,42.805,6.029,4330,1995,192.337,58.829,13.296
2019-07-15T11:31:58,42.805,6.029,4330,1995,192.376,58.842,13.296
2019-07-15T11:34:58,42.805,6.029,4330,1995,192.332,58.828,13.296
2019-07-15T11:37:58,42.805,6.029,4330,1995,192.303,58.820,13.297
2019-07-15T11:40:58,42.805,6.029,4330,1995,192.144,58.772,13.297
2019-07-15T11:43:58,42.805,6.029,4330,1995,192.164,58.778,13.297
2019-07-15T11:46:58,42.805,6.029,4330,1995,192.212,58.792,13.296
2019-07-15T11:49:58,42.805,6.029,4330,1995,192.213,58.792,13.296
2019-07-15T11:52:58,42.805,6.029,4330,1995,192.123,58.763,13.295
2019-07-15T11:55:58,42.805,6.029,4330,1995,192.183,58.782,13.296
2019-07-15T11:58:58,42.805,6.029,4330,1995,192.171,58.777,13.295
2019-07-15T12:01:58,42.805,6.029,4330,1995,192.211,58.789,13.295
2019-07-15T12:04:58,42.805,6.029,4330,1995,192.202,58.786,13.294
2019-07-15T12:07:58,42.805,6.029,4330,1995,192.168,58.776,13.294
2019-07-15T12:10:58,42.805,6.029,4330,1995,192.248,58.800,13.294
2019-07-15T12:13:58,42.805,6.029,4330,1995,192.285,58.811,13.294
2019-07-15T12:16:58,42.805,6.029,4330,1995,192.275,58.807,13.293
2019-07-15T12:19:58,42.805,6.029,4330,1995,192.241,58.798,13.294
2019-07-15T12:22:58,42.805,6.029,4330,1995,192.168,58.776,13.294
2019-07-15T12:25:58,42.805,6.029,4330,1995,192.109,58.758,13.295
2019-07-15T12:28:58,42.805,6.029,4330,1995,192.119,58.761,13.294
2019-07-15T12:31:58,42.805,6.029,4330,1995,192.124,58.762,13.294
2019-07-15T12:34:58,42.805,6.029,4330,1995,192.133,58.765,13.294
2019-07-15T12:37:58,42.805,6.029,4330,1995,192.172,58.776,13.294
2019-07-15T12:40:58,42.805,6.029,4330,1995,192.207,58.787,13.294
2019-07-15T12:43:58,42.805,6.029,4330,1995,192.083,58.750,13.294
2019-07-15T12:46:58,42.805,6.029,4330,1995,192.097,58.755,13.295
2019-07-15T12:49:58,42.805,6.029,4330,1995,192.051,58.742,13.296
2019-07-15T12:52:58,42.805,6.029,4330,1995,192.096,58.755,13.295
2019-07-15T12:55:58,42.805,6.029,4330,1995,192.112,58.761,13.296
2019-07-15T12:58:58,42.805,6.029,4330,1995,192.042,58.739,13.296
2019-07-15T13:01:58,42.805,6.029,4330,1995,191.960,58.714,13.296
2019-07-15T13:04:58,42.805,6.029,4330,1995,191.971,58.718,13.296
2019-07-15T13:10:58,42.805,6.029,4330,1995,191.878,58.683,13.291
2019-07-15T13:13:58,42.805,6.029,4330,1995,191.834,58.670,13.291
2019-07-15T13:16:58,42.805,6.029,4330,1995,191.749,58.646,13.293
2019-07-15T13:19:58,42.805,6.029,4330,1995,191.805,58.664,13.294
2019-07-15T13:22:58,42.805,6.029,4330,1995,191.778,58.655,13.293
2019-07-15T13:25:58,42.805,6.029,4330,1995,191.855,58.680,13.294
2019-07-15T13:28:58,42.805,6.029,4330,1995,191.817,58.668,13.294
2019-07-15T13:31:58,42.805,6.029,4330,1995,191.809,58.665,13.293
2019-07-15T13:34:58,42.805,6.029,4330,1995,191.898,58.693,13.294
2019-07-15T13:37:58,42.805,6.029,4330,1995,191.960,58.711,13.293
2019-07-15T13:40:58,42.805,6.029,4330,1995,191.885,58.689,13.294
2019-07-15T13:43:58,42.805,6.029,4330,1995,191.851,58.678,13.294
2019-07-15T13:46:58,42.805,6.029,4330,1995,191.903,58.694,13.294
2019-07-15T13:49:58,42.805,6.029,4330,1995,191.823,58.672,13.295
2019-07-15T13:52:58,42.805,6.029,4330,1995,191.778,58.658,13.295
2019-07-15T13:55:58,42.805,6.029,4330,1995,191.796,58.662,13.294
2019-07-15T13:58:58,42.805,6.029,4330,1995,191.800,58.663,13.294
2019-07-15T14:01:58,42.805,6.029,4330,1995,191.784,58.659,13.295
2019-07-15T14:04:58,42.805,6.029,4330,1995,191.823,58.671,13.295
2019-07-15T14:07:58,42.805,6.029,4330,1995,191.772,58.655,13.295
2019-07-15T14:10:58,42.805,6.029,4330,1995,191.770,58.656,13.296
2019-07-15T14:13:58,42.805,6.029,4330,1995,191.737,58.647,13.296
2019-07-15T14:16:58,42.805,6.029,4330,1995,191.711,58.638,13.296
2019-07-15T14:19:58,42.805,6.029,4330,1995,191.698,58.634,13.296
2019-07-15T14:22:58,42.805,6.029,4330,1995,191.571,58.595,13.296
2019-07-15T14:25:58,42.805,6.029,4330,1995,191.681,58.629,13.296
2019-07-15T14:28:58,42.805,6.029,4330,1995,191.756,58.652,13.296
2019-07-15T14:31:58,42.805,6.029,4330,1995,191.718,58.641,13.297
2019-07-15T14:34:58,42.805,6.029,4330,1995,191.775,58.659,13.297
2019-07-15T14:37:58,42.805,6.029,4330,1995,191.831,58.675,13.296
2019-07-15T14:40:58,42.805,6.029,4330,1995,191.842,58.680,13.297
2019-07-15T14:43:58,42.805,6.029,4330,1995,191.761,58.656,13.297
2019-07-15T14:46:58,42.805,6.029,4330,1995,191.796,58.667,13.298
2019-07-15T14:49:58,42.805,6.029,4330,1995,191.783,58.662,13.297
2019-07-15T14:52:58,42.805,6.029,4330,1995,191.817,58.672,13.297
2019-07-15T14:55:58,42.805,6.029,4330,1995,191.788,58.663,13.297
2019-07-15T14:58:58,42.805,6.029,4330,1995,191.721,58.643,13.297
2019-07-15T15:01:58,42.805,6.029,4330,1995,191.798,58.667,13.297
2019-07-15T15:04:58,42.805,6.029,4330,1995,191.724,58.643,13.297
2019-07-15T15:07:58,42.805,6.029,4330,1995,191.691,58.633,13.297
2019-07-15T15:10:58,42.805,6.029,4330,1995,191.682,58.630,13.297
2019-07-15T15:13:58,42.805,6.029,4330,1995,191.709,58.639,13.297
2019-07-15T15:16:58,42.805,6.029,4330,1995,191.678,58.628,13.296
2019-07-15T15:19:58,42.805,6.029,4330,1995,191.726,58.643,13.296
2019-07-15T15:22:58,42.805,6.029,4330,1995,191.707,58.637,13.296
2019-07-15T15:25:58,42.805,6.029,4330,1995,191.706,58.636,13.295
2019-07-15T15:28:58,42.805,6.029,4330,1995,191.753,58.650,13.295
2019-07-15T15:31:58,42.805,6.029,4330,1995,191.783,58.659,13.295
2019-07-15T15:34:58,42.805,6.029,4330,1995,191.752,58.649,13.295
2019-07-15T15:37:58,42.805,6.029,4330,1995,191.710,58.636,13.295
2019-07-15T15:40:58,42.805,6.029,4330,1995,191.766,58.653,13.294
2019-07-15T15:46:58,42.805,6.029,4330,1995,191.638,58.610,13.291
2019-07-15T15:49:58,42.805,6.029,4330,1995,191.632,58.612,13.294
2019-07-15T15:52:58,42.805,6.029,4330,1995,191.635,58.615,13.296
2019-07-15T15:55:58,42.805,6.029,4330,1995,191.626,58.613,13.297
2019-07-15T15:58:58,42.805,6.029,4330,1995,191.601,58.605,13.296
2019-07-15T16:01:58,42.805,6.029,4330,1995,191.563,58.596,13.298
2019-07-15T16:04:58,42.805,6.029,4330,1995,191.385,58.543,13.299
2019-07-15T16:07:58,42.805,6.029,4330,1995,191.166,58.475,13.299
2019-07-15T16:10:58,42.805,6.029,4330,1995,191.054,58.440,13.298
2019-07-15T16:13:58,42.805,6.029,4330,1995,191.131,58.462,13.297
2019-07-15T16:16:58,42.805,6.029,4330,1995,191.108,58.455,13.297
2019-07-15T16:19:58,42.805,6.029,4330,1995,191.056,58.436,13.294
2019-07-15T16:22:58,42.805,6.029,4330,1995,191.015,58.423,13.294
2019-07-15T16:25:58,42.805,6.029,4330,1995,191.123,58.457,13.295
2019-07-15T16:28:58,42.805,6.029,4330,1995,191.005,58.421,13.295
2019-07-15T16:31:58,42.805,6.029,4330,1995,191.055,58.435,13.294
2019-07-15T16:34:58,42.805,6.029,4330,1995,191.197,58.480,13.296
2019-07-15T16:37:58,42.805,6.029,4330,1995,191.260,58.498,13.294
2019-07-15T16:40:58,42.805,6.029,4330,1995,191.332,58.520,13.294
2019-07-15T16:43:58,42.805,6.029,4330,1995,191.379,58.533,13.293
2019-07-15T16:46:58,42.805,6.029,4330,1995,191.461,58.557,13.292
2019-07-15T16:49:58,42.805,6.029,4330,1995,191.467,58.560,13.293
2019-07-15T16:52:58,42.805,6.029,4330,1995,191.460,58.558,13.293
2019-07-15T16:55:58,42.805,6.029,4330,1995,191.397,58.538,13.292
2019-07-15T16:58:58,42.805,6.029,4330,1995,191.425,58.546,13.293
2019-07-15T17:01:58,42.805,6.029,4330,1995,191.663,58.620,13.293
2019-07-15T17:04:58,42.805,6.029,4330,1995,191.533,58.580,13.293
2019-07-15T17:07:58,42.805,6.029,4330,1995,191.584,58.596,13.293
2019-07-15T17:10:58,42.805,6.029,4330,1995,191.520,58.575,13.292
2019-07-15T17:13:58,42.805,6.029,4330,1995,191.636,58.611,13.293
2019-07-15T17:16:58,42.805,6.029,4330,1995,191.659,58.618,13.292
2019-07-15T17:19:58,42.805,6.029,4330,1995,191.748,58.645,13.292
2019-07-15T17:22:58,42.805,6.029,4330,1995,191.766,58.651,13.293
2019-07-15T17:25:58,42.805,6.029,4330,1995,191.772,58.656,13.295
2019-07-15T17:28:58,42.805,6.029,4330,1995,191.741,58.643,13.293
2019-07-15T17:31:58,42.805,6.029,4330,1995,191.908,58.694,13.293
2019-07-15T17:34:58,42.805,6.029,4330,1995,191.947,58.706,13.293
2019-07-15T17:37:58,42.805,6.029,4330,1995,191.975,58.716,13.293
2019-07-15T17:40:58,42.805,6.029,4330,1995,192.006,58.725,13.293
2019-07-15T17:43:58,42.805,6.029,4330,1995,191.949,58.708,13.293
2019-07-15T17:46:58,42.805,6.029,4330,1995,191.997,58.724,13.295
2019-07-15T17:49:58,42.805,6.029,4330,1995,192.096,58.753,13.294
2019-07-15T17:52:58,42.805,6.029,4330,1995,192.085,58.749,13.293
2019-07-15T17:55:58,42.805,6.029,4330,1995,192.236,58.796,13.293
2019-07-15T17:58:58,42.805,6.029,4330,1995,192.268,58.806,13.294
2019-07-15T18:01:58,42.805,6.029,4330,1995,192.271,58.806,13.293
2019-07-15T18:04:58,42.805,6.029,4330,1995,192.378,58.839,13.293
2019-07-15T18:07:58,42.805,6.029,4330,1995,192.399,58.845,13.293
2019-07-15T18:10:58,42.805,6.029,4330,1995,192.445,58.860,13.294
2019-07-15T18:13:58,42.805,6.029,4330,1995,192.434,58.855,13.292
2019-07-15T18:22:58,42.805,6.029,4330,1995,192.430,58.848,13.288
2019-07-15T18:25:58,42.805,6.029,4330,1995,192.515,58.878,13.291
2019-07-15T18:28:58,42.805,6.029,4330,1995,192.487,58.870,13.291
2019-07-15T18:31:58,42.805,6.029,4330,1995,192.557,58.891,13.291
2019-07-15T18:34:58,42.805,6.029,4330,1995,192.572,58.896,13.292
2019-07-15T18:37:58,42.805,6.029,4330,1995,192.643,58.918,13.292
2019-07-15T18:40:58,42.805,6.029,4330,1995,192.653,58.921,13.292