contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-07-02T00:04:03,42.805,6.029,-0.016,0.002,0.012,105.0,107.0,102.0,13.3,1505.3,328.5,-0.7,1.8,2470.301,13.32,0.016,277.1
2020-07-02T00:07:03,42.805,6.029,-0.019,-0.018,-0.027,104.0,108.0,101.0,13.3,1505.3,323.8,-0.7,1.8,2470.326,13.33,0.026,226.5
2020-07-02T00:10:03,42.805,6.029,0.006,0.004,0.009,105.0,107.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.283,13.33,0.007,56.3
2020-07-02T00:13:03,42.805,6.029,-0.032,0.009,-0.011,104.0,108.0,102.0,13.4,1505.4,323.0,-0.7,1.8,2470.304,13.34,0.033,285.7
2020-07-02T00:16:03,42.805,6.029,0.016,0.009,0.003,105.0,107.0,102.0,13.4,1505.4,323.5,-0.7,1.9,2470.342,13.34,0.018,60.6
2020-07-02T00:19:03,42.805,6.029,0.001,0.009,0.016,104.0,107.0,102.0,13.4,1505.4,325.7,-0.7,1.8,2470.294,13.34,0.009,6.3
2020-07-02T00:22:03,42.805,6.029,0.0,-0.001,0.015,105.0,107.0,101.0,13.4,1505.4,328.2,-0.7,1.9,2470.302,13.34,0.001,180.0
2020-07-02T00:25:03,42.805,6.029,-0.001,-0.001,0.009,106.0,108.0,102.0,13.4,1505.4,325.3,-0.7,1.8,2470.282,13.35,0.001,225.0
2020-07-02T00:28:03,42.805,6.029,-0.003,-0.011,0.003,106.0,107.0,101.0,13.4,1505.4,323.8,-0.7,1.8,2470.252,13.35,0.011,195.3
2020-07-02T00:31:03,42.805,6.029,-0.002,0.009,0.023,104.0,107.0,101.0,13.4,1505.4,327.6,-0.7,1.8,2470.289,13.35,0.009,347.5
2020-07-02T00:34:03,42.805,6.029,-0.009,-0.014,-0.005,106.0,107.0,102.0,13.4,1505.4,324.6,-0.7,1.8,2470.259,13.34,0.016,212.7
2020-07-02T00:37:03,42.805,6.029,-0.041,-0.004,-0.019,104.0,106.0,102.0,13.4,1505.4,326.8,-0.7,1.8,2470.268,13.35,0.041,264.4
2020-07-02T00:40:03,42.805,6.029,0.012,0.009,0.029,104.0,105.0,102.0,13.3,1505.4,326.0,-0.7,1.9,2470.334,13.35,0.015,53.1
2020-07-02T00:43:03,42.805,6.029,-0.04,0.008,-0.01,104.0,106.0,102.0,13.4,1505.4,323.9,-0.7,1.8,2470.281,13.34,0.04,281.3
2020-07-02T00:46:03,42.805,6.029,-0.012,-0.007,-0.015,104.0,106.0,102.0,13.4,1505.4,325.7,-0.7,1.9,2470.307,13.35,0.013,239.7
2020-07-02T00:49:03,42.805,6.029,-0.004,-0.002,0.01,106.0,107.0,104.0,13.4,1505.4,326.6,-0.7,1.8,2470.319,13.35,0.004,243.4
2020-07-02T00:52:03,42.805,6.029,-0.002,-0.006,0.014,104.0,106.0,102.0,13.4,1505.4,323.0,-0.7,1.8,2470.311,13.35,0.006,198.4
2020-07-02T00:55:03,42.805,6.029,-0.006,0.013,0.009,104.0,107.0,102.0,13.3,1505.4,324.4,-0.7,1.8,2470.251,13.35,0.014,335.2
2020-07-02T00:58:03,42.805,6.029,0.011,-0.005,-0.006,105.0,105.0,101.0,13.3,1505.4,327.0,-0.7,1.8,2470.312,13.34,0.012,114.4
2020-07-02T01:04:03,42.805,6.029,-0.012,-0.003,0.013,106.0,107.0,103.0,13.3,1505.3,324.3,-0.7,1.8,2470.345,13.33,0.012,256.0
2020-07-02T01:07:03,42.805,6.029,-0.009,-0.012,-0.013,106.0,105.0,103.0,13.4,1505.3,324.0,-0.7,1.8,2470.291,13.33,0.015,216.9
2020-07-02T01:10:03,42.805,6.029,-0.011,0.003,0.0,105.0,107.0,102.0,13.4,1505.4,328.1,-0.7,1.8,2470.319,13.34,0.011,285.3
2020-07-02T01:13:03,42.805,6.029,-0.024,-0.003,-0.012,104.0,106.0,102.0,13.3,1505.4,326.6,-0.7,1.8,2470.34,13.34,0.024,262.9
2020-07-02T01:16:03,42.805,6.029,-0.017,-0.004,-0.013,105.0,108.0,102.0,13.4,1505.4,327.3,-0.7,1.8,2470.327,13.34,0.017,256.8
2020-07-02T01:19:03,42.805,6.029,-0.001,-0.013,-0.017,105.0,106.0,104.0,13.4,1505.4,325.3,-0.7,1.8,2470.344,13.34,0.013,184.4
2020-07-02T01:22:03,42.805,6.029,-0.017,0.006,0.017,103.0,106.0,103.0,13.3,1505.4,324.1,-0.7,1.8,2470.263,13.34,0.018,289.4
2020-07-02T01:25:03,42.805,6.029,-0.028,-0.002,-0.004,105.0,106.0,101.0,13.4,1505.4,327.4,-0.7,1.8,2470.318,13.35,0.028,265.9
2020-07-02T01:28:03,42.805,6.029,0.017,-0.003,-0.005,104.0,106.0,102.0,13.3,1505.4,326.7,-0.7,1.8,2470.307,13.35,0.017,100.0
2020-07-02T01:31:03,42.805,6.029,-0.058,-0.012,-0.054,106.0,105.0,102.0,13.4,1505.4,327.9,-0.7,1.8,2470.334,13.35,0.059,258.3
2020-07-02T01:34:03,42.805,6.029,-0.031,0.001,-0.002,104.0,105.0,102.0,13.4,1505.4,324.8,-0.7,1.8,2470.317,13.35,0.031,271.8
2020-07-02T01:37:03,42.805,6.029,-0.015,0.006,0.013,104.0,106.0,101.0,13.4,1505.4,326.4,-0.7,1.9,2470.352,13.35,0.016,291.8
2020-07-02T01:40:03,42.805,6.029,-0.024,-0.004,0.011,105.0,106.0,102.0,13.4,1505.4,323.9,-0.7,1.9,2470.327,13.35,0.024,260.5
2020-07-02T01:43:03,42.805,6.029,-0.039,-0.005,-0.035,104.0,106.0,101.0,13.4,1505.4,326.3,-0.7,1.8,2470.315,13.35,0.039,262.7
2020-07-02T01:46:03,42.805,6.029,-0.008,-0.008,-0.016,103.0,106.0,102.0,13.4,1505.4,327.7,-0.7,1.9,2470.337,13.35,0.011,225.0
2020-07-02T01:49:03,42.805,6.029,-0.031,-0.014,0.007,106.0,108.0,101.0,13.3,1505.4,323.4,-0.7,1.8,2470.333,13.35,0.034,245.7
2020-07-02T01:52:03,42.805,6.029,-0.035,0.004,-0.006,104.0,106.0,102.0,13.3,1505.4,323.2,-0.7,1.8,2470.371,13.35,0.035,276.5
2020-07-02T01:55:03,42.805,6.029,-0.023,-0.012,-0.005,105.0,104.0,103.0,13.3,1505.4,323.1,-0.7,1.8,2470.296,13.35,0.025,242.4
2020-07-02T01:58:02,42.805,6.029,-0.037,-0.022,-0.025,105.0,106.0,102.0,13.4,1505.4,326.1,-0.7,1.8,2470.316,13.34,0.043,239.3
2020-07-02T02:04:03,42.805,6.029,-0.016,-0.002,-0.015,105.0,106.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.371,13.33,0.016,262.9
2020-07-02T02:07:03,42.805,6.029,-0.007,-0.009,-0.034,105.0,106.0,102.0,13.4,1505.3,325.0,-0.7,1.9,2470.381,13.33,0.011,217.9
2020-07-02T02:10:03,42.805,6.029,-0.023,-0.014,-0.045,105.0,106.0,102.0,13.4,1505.4,326.4,-0.7,1.8,2470.398,13.34,0.026,238.7
2020-07-02T02:13:03,42.805,6.029,-0.005,-0.005,-0.003,106.0,105.0,102.0,13.4,1505.4,323.3,-0.7,1.8,2470.401,13.34,0.007,225.0
2020-07-02T02:16:03,42.805,6.029,-0.022,-0.001,-0.012,105.0,107.0,102.0,13.3,1505.4,325.0,-0.7,1.9,2470.399,13.34,0.022,267.4
2020-07-02T02:19:03,42.805,6.029,-0.021,0.003,-0.014,105.0,105.0,102.0,13.3,1505.4,323.3,-0.7,1.8,2470.373,13.34,0.021,278.1
2020-07-02T02:22:03,42.805,6.029,-0.039,-0.019,-0.044,105.0,105.0,101.0,13.4,1505.4,324.0,-0.7,1.8,2470.377,13.34,0.043,244.0
2020-07-02T02:25:03,42.805,6.029,-0.008,-0.026,-0.035,104.0,107.0,102.0,13.3,1505.4,327.0,-0.7,1.8,2470.354,13.34,0.027,197.1
2020-07-02T02:28:03,42.805,6.029,-0.031,-0.004,0.01,105.0,105.0,103.0,13.3,1505.4,326.9,-0.7,1.8,2470.366,13.34,0.031,262.7
2020-07-02T02:31:03,42.805,6.029,0.0,-0.017,-0.007,105.0,104.0,102.0,13.4,1505.4,324.4,-0.7,1.8,2470.352,13.34,0.017,180.0
2020-07-02T02:34:03,42.805,6.029,0.002,-0.017,0.022,105.0,105.0,102.0,13.3,1505.4,326.7,-0.7,1.8,2470.361,13.34,0.017,173.3
2020-07-02T02:37:03,42.805,6.029,0.012,-0.015,-0.01,104.0,106.0,101.0,13.4,1505.4,327.5,-0.7,1.8,2470.375,13.34,0.019,141.3
2020-07-02T02:40:03,42.805,6.029,-0.011,0.015,0.009,106.0,105.0,100.0,13.4,1505.4,328.8,-0.7,1.8,2470.342,13.34,0.018,323.7
2020-07-02T02:43:03,42.805,6.029,-0.036,-0.019,-0.023,105.0,105.0,102.0,13.4,1505.4,324.6,-0.7,1.8,2470.324,13.34,0.04,242.2
2020-07-02T02:46:03,42.805,6.029,-0.005,-0.017,-0.012,106.0,105.0,102.0,13.4,1505.4,325.3,-0.7,1.8,2470.338,13.34,0.017,196.4
2020-07-02T02:49:03,42.805,6.029,-0.01,-0.02,-0.024,106.0,106.0,101.0,13.4,1505.4,326.4,-0.7,1.8,2470.354,13.34,0.022,206.6
2020-07-02T02:52:03,42.805,6.029,0.011,-0.008,-0.02,104.0,106.0,100.0,13.4,1505.4,323.8,-0.7,1.9,2470.351,13.34,0.013,126.0
2020-07-02T02:55:03,42.805,6.029,-0.028,-0.012,-0.031,103.0,107.0,101.0,13.3,1505.4,324.9,-0.7,1.9,2470.377,13.35,0.03,246.8
2020-07-02T02:58:03,42.805,6.029,-0.044,-0.02,-0.02,105.0,106.0,102.0,13.4,1505.4,324.4,-0.7,1.8,2470.37,13.34,0.048,245.6
2020-07-02T03:04:03,42.805,6.029,-0.032,-0.013,-0.038,106.0,106.0,101.0,13.4,1505.3,323.6,-0.8,1.9,2470.424,13.32,0.034,247.9
2020-07-02T03:07:03,42.805,6.029,-0.028,-0.017,-0.044,104.0,106.0,102.0,13.4,1505.3,324.7,-0.7,1.9,2470.415,13.33,0.032,238.7
2020-07-02T03:10:03,42.805,6.029,-0.017,0.008,-0.009,105.0,107.0,103.0,13.3,1505.3,324.1,-0.7,1.9,2470.394,13.33,0.018,295.2
2020-07-02T03:13:03,42.805,6.029,-0.032,-0.004,-0.012,107.0,106.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.414,13.33,0.032,262.9
2020-07-02T03:16:03,42.805,6.029,-0.023,-0.017,-0.009,105.0,107.0,102.0,13.3,1505.4,324.4,-0.7,1.9,2470.419,13.34,0.028,233.5
2020-07-02T03:19:03,42.805,6.029,0.014,-0.01,0.047,105.0,104.0,102.0,13.3,1505.3,324.4,-0.7,1.8,2470.363,13.33,0.017,125.5
2020-07-02T03:22:03,42.805,6.029,0.001,-0.01,0.011,106.0,105.0,101.0,13.4,1505.4,325.7,-0.7,1.9,2470.373,13.34,0.01,174.3
2020-07-02T03:25:03,42.805,6.029,0.02,-0.019,0.024,106.0,105.0,101.0,13.4,1505.4,325.1,-0.8,1.8,2470.356,13.34,0.027,133.5
2020-07-02T03:28:03,42.805,6.029,-0.001,-0.003,-0.009,106.0,106.0,101.0,13.4,1505.4,325.3,-0.7,1.8,2470.381,13.34,0.003,198.4
2020-07-02T03:31:03,42.805,6.029,-0.017,-0.017,0.01,106.0,104.0,102.0,13.4,1505.4,325.9,-0.7,1.8,2470.41,13.34,0.024,225.0
2020-07-02T03:34:03,42.805,6.029,-0.014,-0.01,-0.013,105.0,106.0,100.0,13.4,1505.4,323.7,-0.7,1.8,2470.406,13.34,0.017,234.5
2020-07-02T03:37:03,42.805,6.029,-0.024,-0.014,-0.006,105.0,106.0,103.0,13.3,1505.4,322.8,-0.7,1.8,2470.397,13.34,0.027,239.7
2020-07-02T03:40:03,42.805,6.029,-0.016,-0.003,-0.039,105.0,106.0,102.0,13.4,1505.4,325.3,-0.7,1.8,2470.4,13.34,0.016,259.4
2020-07-02T03:43:03,42.805,6.029,-0.006,-0.009,-0.011,104.0,106.0,102.0,13.4,1505.4,326.0,-0.7,1.8,2470.395,13.34,0.01,213.7
2020-07-02T03:46:03,42.805,6.029,-0.003,-0.014,-0.029,104.0,107.0,102.0,13.3,1505.4,326.1,-0.7,1.8,2470.384,13.34,0.014,192.1
2020-07-02T03:49:03,42.805,6.029,-0.019,-0.008,-0.019,104.0,106.0,102.0,13.4,1505.4,324.3,-0.7,1.8,2470.358,13.34,0.02,247.2
2020-07-02T03:52:03,42.805,6.029,-0.024,-0.018,-0.032,105.0,105.0,103.0,13.4,1505.4,325.4,-0.7,1.8,2470.366,13.34,0.03,233.1
2020-07-02T03:55:03,42.805,6.029,0.008,-0.006,-0.02,104.0,106.0,103.0,13.4,1505.4,326.2,-0.7,1.8,2470.362,13.34,0.01,126.9
2020-07-02T03:58:03,42.805,6.029,0.001,-0.024,-0.025,104.0,105.0,101.0,13.4,1505.4,327.2,-0.7,1.8,2470.439,13.34,0.024,177.6
2020-07-02T04:04:03,42.805,6.029,-0.036,-0.013,-0.019,104.0,106.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.389,13.32,0.038,250.1
2020-07-02T04:07:03,42.805,6.029,-0.014,-0.026,-0.018,104.0,106.0,102.0,13.3,1505.3,325.1,-0.7,1.9,2470.421,13.33,0.029,208.3
2020-07-02T04:10:03,42.805,6.029,-0.039,-0.014,-0.048,105.0,106.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.415,13.33,0.041,250.3
2020-07-02T04:13:03,42.805,6.029,-0.04,-0.01,-0.062,106.0,106.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.409,13.33,0.041,256.0
2020-07-02T04:16:03,42.805,6.029,-0.009,-0.018,0.002,105.0,106.0,103.0,13.3,1505.3,324.0,-0.7,1.8,2470.358,13.33,0.02,206.6
2020-07-02T04:19:03,42.805,6.029,0.01,-0.01,0.027,105.0,107.0,102.0,13.3,1505.3,324.9,-0.7,1.8,2470.396,13.33,0.014,135.0
2020-07-02T04:22:03,42.805,6.029,-0.014,0.001,-0.01,104.0,107.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.398,13.33,0.014,274.1
2020-07-02T04:25:03,42.805,6.029,-0.019,-0.018,-0.015,104.0,106.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.431,13.33,0.026,226.5
2020-07-02T04:28:03,42.805,6.029,0.016,-0.006,0.04,105.0,107.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.409,13.33,0.017,110.6
2020-07-02T04:31:03,42.805,6.029,0.013,0.005,0.028,105.0,106.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.387,13.33,0.013,69.0
2020-07-02T04:34:03,42.805,6.029,-0.022,-0.018,-0.052,104.0,105.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.372,13.33,0.028,230.7
2020-07-02T04:37:03,42.805,6.029,0.013,0.011,-0.005,105.0,106.0,101.0,13.3,1505.4,326.5,-0.7,1.8,2470.434,13.34,0.017,49.8
2020-07-02T04:40:03,42.805,6.029,0.0,-0.026,-0.018,106.0,107.0,102.0,13.4,1505.4,327.9,-0.7,1.8,2470.419,13.34,0.026,180.0
2020-07-02T04:43:03,42.805,6.029,0.006,-0.007,0.007,104.0,107.0,103.0,13.4,1505.4,325.6,-0.7,1.9,2470.353,13.34,0.009,139.4
2020-07-02T04:46:03,42.805,6.029,-0.016,-0.017,-0.021,107.0,107.0,101.0,13.3,1505.4,325.0,-0.7,1.8,2470.349,13.34,0.023,223.3
2020-07-02T04:49:03,42.805,6.029,-0.005,-0.008,0.002,104.0,107.0,101.0,13.3,1505.4,327.2,-0.7,1.8,2470.401,13.34,0.009,212.0
2020-07-02T04:52:03,42.805,6.029,-0.025,-0.02,-0.021,105.0,106.0,101.0,13.4,1505.4,324.5,-0.7,1.9,2470.422,13.34,0.032,231.3
2020-07-02T04:55:03,42.805,6.029,-0.001,-0.012,0.007,103.0,105.0,101.0,13.4,1505.4,326.4,-0.7,1.8,2470.334,13.34,0.012,184.8
2020-07-02T04:58:03,42.805,6.029,0.033,-0.003,0.037,103.0,104.0,102.0,13.4,1505.4,325.5,-0.7,1.8,2470.372,13.34,0.033,95.2
2020-07-02T05:04:03,42.805,6.029,0.047,-0.021,0.041,103.0,105.0,101.0,13.4,1505.3,328.1,-0.8,1.8,2470.434,13.32,0.051,114.1
2020-07-02T05:07:03,42.805,6.029,0.053,0.004,0.015,105.0,105.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.404,13.33,0.053,85.7
2020-07-02T05:10:03,42.805,6.029,0.014,-0.029,-0.015,103.0,106.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.423,13.33,0.032,154.2
2020-07-02T05:13:03,42.805,6.029,-0.009,-0.007,-0.021,104.0,104.0,100.0,13.4,1505.4,327.9,-0.7,1.8,2470.44,13.34,0.011,232.1
2020-07-02T05:16:03,42.805,6.029,0.032,0.004,0.061,103.0,107.0,102.0,13.4,1505.4,328.2,-0.7,1.8,2470.397,13.34,0.032,82.9
2020-07-02T05:19:03,42.805,6.029,-0.022,-0.013,-0.023,105.0,106.0,100.0,13.4,1505.4,324.7,-0.8,1.8,2470.412,13.34,0.025,239.4
2020-07-02T05:22:03,42.805,6.029,-0.026,-0.015,-0.044,105.0,106.0,102.0,13.3,1505.4,323.4,-0.7,1.9,2470.414,13.34,0.03,240.0
2020-07-02T05:25:03,42.805,6.029,-0.066,-0.037,-0.063,104.0,106.0,102.0,13.4,1505.4,325.9,-0.7,1.8,2470.422,13.34,0.075,240.7
2020-07-02T05:28:03,42.805,6.029,-0.004,0.0,-0.009,105.0,106.0,103.0,13.4,1505.4,325.1,-0.7,1.8,2470.396,13.34,0.004,270.0
2020-07-02T05:31:03,42.805,6.029,-0.018,-0.024,-0.02,106.0,106.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.364,13.33,0.03,216.9
2020-07-02T05:34:03,42.805,6.029,0.009,-0.013,-0.023,106.0,107.0,104.0,13.3,1505.3,326.7,-0.7,1.8,2470.417,13.33,0.015,145.3
2020-07-02T05:37:03,42.805,6.029,-0.035,-0.006,-0.016,106.0,106.0,103.0,13.3,1505.4,326.7,-0.8,1.8,2470.358,13.34,0.035,260.3
2020-07-02T05:40:03,42.805,6.029,0.0,0.007,-0.011,106.0,107.0,103.0,13.4,1505.4,325.6,-0.7,1.9,2470.38,13.34,0.007,0.0
2020-07-02T05:43:03,42.805,6.029,-0.012,-0.009,-0.01,106.0,107.0,103.0,13.4,1505.4,325.9,-0.6,1.8,2470.416,13.34,0.015,233.1
2020-07-02T05:46:03,42.805,6.029,-0.003,-0.034,0.007,105.0,105.0,103.0,13.4,1505.3,326.5,-0.8,1.8,2470.409,13.33,0.034,185.0
2020-07-02T05:49:03,42.805,6.029,-0.004,-0.021,0.029,105.0,107.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.352,13.33,0.021,190.8
2020-07-02T05:52:03,42.805,6.029,-0.007,-0.002,0.022,105.0,108.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.418,13.33,0.007,254.1
2020-07-02T05:55:03,42.805,6.029,-0.01,-0.028,-0.033,106.0,109.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.39,13.33,0.029,199.6
2020-07-02T05:58:03,42.805,6.029,-0.015,-0.019,-0.011,105.0,109.0,103.0,13.4,1505.3,325.4,-0.7,1.8,2470.38,13.33,0.024,218.3
2020-07-02T06:04:03,42.805,6.029,0.005,-0.004,-0.001,106.0,106.0,102.0,13.3,1505.3,323.7,-0.7,1.8,2470.408,13.31,0.006,128.7
2020-07-02T06:07:03,42.805,6.029,-0.014,-0.014,0.0,106.0,108.0,103.0,13.4,1505.3,323.8,-0.7,1.8,2470.428,13.32,0.019,225.0
2020-07-02T06:10:03,42.805,6.029,-0.012,-0.046,-0.025,106.0,108.0,103.0,13.3,1505.3,323.4,-0.7,1.8,2470.397,13.32,0.047,194.6
2020-07-02T06:13:03,42.805,6.029,-0.005,-0.009,-0.01,105.0,107.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.37,13.33,0.01,209.1
2020-07-02T06:16:03,42.805,6.029,-0.026,-0.014,-0.012,106.0,106.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.399,13.33,0.029,241.7
2020-07-02T06:19:03,42.805,6.029,-0.012,-0.026,0.009,105.0,107.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.378,13.33,0.028,204.8
2020-07-02T06:22:03,42.805,6.029,-0.036,-0.012,-0.026,105.0,108.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.345,13.33,0.037,251.6
2020-07-02T06:25:03,42.805,6.029,-0.031,-0.013,-0.023,105.0,107.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.384,13.33,0.033,247.3
2020-07-02T06:28:03,42.805,6.029,-0.03,-0.024,-0.051,105.0,108.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.369,13.33,0.038,231.3
2020-07-02T06:31:03,42.805,6.029,-0.013,-0.012,-0.018,106.0,108.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.405,13.33,0.017,227.3
2020-07-02T06:34:03,42.805,6.029,-0.033,-0.022,0.006,106.0,107.0,104.0,13.4,1505.3,325.0,-0.7,1.8,2470.368,13.33,0.039,236.3
2020-07-02T06:37:03,42.805,6.029,-0.031,-0.013,-0.008,105.0,108.0,104.0,13.3,1505.3,326.6,-0.7,1.8,2470.331,13.33,0.033,247.3
2020-07-02T06:40:03,42.805,6.029,-0.036,-0.023,-0.047,106.0,107.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.335,13.33,0.042,237.4
2020-07-02T06:43:03,42.805,6.029,-0.021,-0.014,-0.013,106.0,107.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.358,13.33,0.025,236.3
2020-07-02T06:46:03,42.805,6.029,-0.037,-0.008,-0.009,106.0,108.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.41,13.33,0.037,257.8
2020-07-02T06:49:03,42.805,6.029,-0.048,-0.002,-0.001,106.0,107.0,104.0,13.4,1505.3,326.0,-0.7,1.8,2470.337,13.33,0.048,267.6
2020-07-02T06:52:03,42.805,6.029,-0.041,-0.012,-0.011,108.0,106.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.394,13.33,0.042,253.7
2020-07-02T06:55:03,42.805,6.029,-0.04,-0.004,-0.03,106.0,108.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.347,13.33,0.04,264.3
2020-07-02T06:58:03,42.805,6.029,-0.043,-0.017,-0.038,106.0,107.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.36,13.33,0.046,248.4
2020-07-02T07:04:03,42.805,6.029,-0.044,-0.024,-0.02,107.0,107.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.379,13.31,0.05,241.4
2020-07-02T07:07:03,42.805,6.029,-0.015,-0.012,-0.038,106.0,107.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.384,13.31,0.019,231.3
2020-07-02T07:10:03,42.805,6.029,-0.046,-0.035,-0.018,107.0,106.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.376,13.32,0.057,232.7
2020-07-02T07:13:03,42.805,6.029,-0.018,-0.011,-0.02,106.0,107.0,103.0,13.3,1505.3,323.5,-0.7,1.8,2470.387,13.32,0.021,238.6
2020-07-02T07:16:03,42.805,6.029,-0.014,-0.011,-0.031,106.0,107.0,103.0,13.3,1505.3,325.3,-0.7,1.8,2470.369,13.32,0.017,231.8
2020-07-02T07:19:03,42.805,6.029,-0.035,-0.015,-0.008,106.0,106.0,104.0,13.4,1505.3,324.2,-0.7,1.9,2470.321,13.32,0.038,246.8
2020-07-02T07:22:03,42.805,6.029,-0.062,-0.018,-0.028,107.0,108.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.346,13.33,0.064,253.8
2020-07-02T07:25:03,42.805,6.029,-0.029,-0.01,0.001,105.0,106.0,103.0,13.3,1505.3,326.5,-0.8,1.8,2470.314,13.33,0.03,251.0
2020-07-02T07:28:03,42.805,6.029,-0.014,-0.001,0.002,106.0,107.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.34,13.33,0.014,265.9
2020-07-02T07:31:03,42.805,6.029,-0.034,-0.003,-0.003,107.0,108.0,104.0,13.4,1505.3,325.5,-0.7,1.8,2470.341,13.33,0.034,265.0
2020-07-02T07:34:03,42.805,6.029,0.0,-0.017,0.015,106.0,107.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.317,13.33,0.017,180.0
2020-07-02T07:37:03,42.805,6.029,-0.04,-0.011,-0.046,106.0,107.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.336,13.33,0.041,254.6
2020-07-02T07:40:03,42.805,6.029,-0.03,-0.026,0.008,107.0,105.0,103.0,13.3,1505.3,326.2,-0.7,1.9,2470.344,13.33,0.039,229.1
2020-07-02T07:43:03,42.805,6.029,-0.059,-0.011,0.007,108.0,107.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.36,13.33,0.06,259.4
2020-07-02T07:46:03,42.805,6.029,-0.018,-0.033,0.002,106.0,109.0,103.0,13.3,1505.3,327.1,-0.7,1.8,2470.304,13.33,0.037,208.6
2020-07-02T07:49:03,42.805,6.029,-0.019,-0.01,-0.018,107.0,106.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.324,13.33,0.021,242.2
2020-07-02T07:52:03,42.805,6.029,-0.013,-0.009,0.008,106.0,106.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.263,13.33,0.015,235.3
2020-07-02T07:55:03,42.805,6.029,-0.043,-0.023,0.008,106.0,107.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.335,13.33,0.048,241.9
2020-07-02T07:58:03,42.805,6.029,-0.031,-0.018,-0.006,108.0,107.0,103.0,13.4,1505.3,326.9,-0.8,1.8,2470.309,13.33,0.035,239.9
2020-07-02T08:04:02,42.805,6.029,-0.051,-0.016,-0.01,105.0,106.0,104.0,13.4,1505.3,324.6,-0.8,1.8,2470.379,13.31,0.053,252.6
2020-07-02T08:07:03,42.805,6.029,-0.044,-0.012,-0.005,106.0,108.0,102.0,13.4,1505.3,325.5,-0.7,1.9,2470.331,13.31,0.045,254.7
2020-07-02T08:10:03,42.805,6.029,-0.026,-0.005,0.001,106.0,106.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.326,13.32,0.026,259.1
2020-07-02T08:13:03,42.805,6.029,-0.028,-0.007,0.032,106.0,105.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.327,13.32,0.028,256.0
2020-07-02T08:16:03,42.805,6.029,-0.038,-0.02,-0.023,107.0,107.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.288,13.32,0.042,242.2
2020-07-02T08:19:03,42.805,6.029,-0.043,-0.009,0.0,105.0,106.0,103.0,13.4,1505.3,324.3,-0.7,1.9,2470.279,13.33,0.043,258.2
2020-07-02T08:22:03,42.805,6.029,-0.031,-0.009,-0.003,106.0,106.0,103.0,13.3,1505.3,326.8,-0.7,1.8,2470.301,13.33,0.032,253.8
2020-07-02T08:28:02,42.805,6.029,-0.041,-0.024,-0.012,105.0,109.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.373,13.31,0.047,239.7
2020-07-02T08:31:03,42.805,6.029,-0.021,-0.023,0.009,106.0,107.0,104.0,13.3,1505.3,326.4,-0.7,1.8,2470.332,13.32,0.031,222.4
2020-07-02T08:34:03,42.805,6.029,-0.011,-0.019,-0.047,106.0,106.0,103.0,13.4,1505.3,323.5,-0.7,1.9,2470.305,13.32,0.021,210.1
2020-07-02T08:37:03,42.805,6.029,-0.037,-0.001,0.004,105.0,106.0,103.0,13.3,1505.3,322.9,-0.7,1.8,2470.311,13.32,0.037,268.5
2020-07-02T08:46:02,42.805,6.029,-0.038,-0.014,-0.036,107.0,107.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.344,13.31,0.04,249.8
2020-07-02T08:49:03,42.805,6.029,-0.029,-0.016,0.004,107.0,108.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.297,13.32,0.033,241.1
2020-07-02T08:52:03,42.805,6.029,-0.044,-0.001,-0.009,107.0,108.0,103.0,13.4,1505.3,325.4,-0.7,1.9,2470.288,13.32,0.044,268.7
2020-07-02T08:55:03,42.805,6.029,-0.03,-0.014,-0.001,106.0,107.0,103.0,13.4,1505.3,323.2,-0.7,1.9,2470.285,13.33,0.033,245.0
2020-07-02T08:58:03,42.805,6.029,-0.026,-0.012,-0.006,106.0,108.0,105.0,13.4,1505.3,325.2,-0.7,1.8,2470.303,13.33,0.028,245.2
2020-07-02T09:04:03,42.805,6.029,-0.033,-0.004,-0.01,105.0,107.0,103.0,13.3,1505.3,325.2,-0.7,1.8,2470.31,13.31,0.033,263.1
2020-07-02T09:07:03,42.805,6.029,-0.025,-0.017,-0.002,106.0,106.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.295,13.32,0.03,235.8
2020-07-02T09:10:03,42.805,6.029,-0.033,0.0,-0.017,106.0,108.0,103.0,13.4,1505.3,323.9,-0.7,1.8,2470.306,13.32,0.033,270.0
2020-07-02T09:13:03,42.805,6.029,-0.007,-0.004,-0.007,106.0,108.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.286,13.32,0.008,240.3
2020-07-02T09:16:03,42.805,6.029,-0.038,-0.005,-0.016,106.0,108.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.27,13.33,0.038,262.5
2020-07-02T09:19:03,42.805,6.029,-0.026,0.0,0.009,106.0,108.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.244,13.33,0.026,270.0
2020-07-02T09:22:03,42.805,6.029,-0.015,-0.005,0.014,108.0,108.0,102.0,13.4,1505.3,327.2,-0.7,1.9,2470.248,13.33,0.015,251.6
2020-07-02T09:25:03,42.805,6.029,-0.048,-0.001,-0.026,107.0,108.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.263,13.33,0.048,268.8
2020-07-02T09:28:03,42.805,6.029,-0.05,-0.009,-0.029,105.0,105.0,103.0,13.4,1505.3,325.8,-0.7,1.9,2470.213,13.33,0.05,259.8
2020-07-02T09:31:03,42.805,6.029,-0.027,0.001,0.01,106.0,107.0,102.0,13.3,1505.3,325.6,-0.7,1.9,2470.262,13.33,0.027,272.1
2020-07-02T09:34:03,42.805,6.029,-0.006,0.001,-0.005,106.0,107.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.258,13.33,0.006,279.5
2020-07-02T09:37:03,42.805,6.029,-0.031,0.008,-0.024,107.0,107.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.255,13.33,0.032,284.5
2020-07-02T09:40:02,42.805,6.029,-0.034,0.0,0.022,106.0,107.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.258,13.33,0.034,270.0
2020-07-02T09:43:03,42.805,6.029,-0.029,-0.001,-0.017,106.0,107.0,102.0,13.3,1505.3,324.8,-0.7,1.9,2470.212,13.33,0.029,268.0
2020-07-02T09:46:03,42.805,6.029,-0.041,-0.011,-0.001,105.0,111.0,104.0,13.4,1505.3,328.1,-0.7,1.8,2470.24,13.33,0.042,255.0
2020-07-02T09:49:03,42.805,6.029,-0.026,0.003,-0.004,106.0,107.0,102.0,13.3,1505.3,327.7,-0.7,1.8,2470.224,13.33,0.026,276.6
2020-07-02T09:52:03,42.805,6.029,-0.074,0.01,-0.009,105.0,107.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.235,13.33,0.074,277.7
2020-07-02T09:55:03,42.805,6.029,-0.043,0.003,0.0,105.0,108.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.224,13.33,0.043,274.0
2020-07-02T09:58:03,42.805,6.029,-0.023,0.008,0.009,106.0,108.0,103.0,13.4,1505.3,327.9,-0.7,1.9,2470.241,13.33,0.024,289.2
2020-07-02T10:04:03,42.805,6.029,-0.026,-0.002,-0.016,107.0,108.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.245,13.31,0.026,265.6