contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-08-30T00:04:03,42.805,6.029,0.073,-0.023,0.043,100.0,100.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.575,13.28,0.076,107.5
2021-08-30T00:07:03,42.805,6.029,0.066,-0.017,0.021,100.0,101.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.566,13.28,0.068,104.4
2021-08-30T00:10:03,42.805,6.029,0.041,-0.014,-0.026,101.0,100.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.576,13.28,0.043,108.9
2021-08-30T00:13:03,42.805,6.029,0.04,-0.012,-0.002,99.0,101.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.581,13.28,0.041,106.7
2021-08-30T00:16:03,42.805,6.029,0.067,-0.03,0.004,100.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.553,13.28,0.073,114.1
2021-08-30T00:19:03,42.805,6.029,0.082,-0.028,-0.015,100.0,103.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.59,13.28,0.086,108.9
2021-08-30T00:22:03,42.805,6.029,0.065,-0.031,0.002,102.0,101.0,99.0,13.4,1505.2,331.2,-0.7,1.8,2470.549,13.28,0.072,115.5
2021-08-30T00:25:03,42.805,6.029,0.057,-0.015,0.001,100.0,102.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.539,13.28,0.058,104.7
2021-08-30T00:28:03,42.805,6.029,0.079,-0.05,-0.008,99.0,101.0,99.0,13.4,1505.2,327.9,-0.7,1.8,2470.548,13.28,0.093,122.3
2021-08-30T00:31:03,42.805,6.029,0.068,-0.025,0.003,101.0,100.0,99.0,13.4,1505.2,326.3,-0.7,1.8,2470.549,13.28,0.072,110.2
2021-08-30T00:34:03,42.805,6.029,0.055,-0.018,0.027,100.0,102.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2470.551,13.28,0.057,108.1
2021-08-30T00:37:03,42.805,6.029,0.078,-0.034,-0.01,101.0,100.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.556,13.28,0.085,113.5
2021-08-30T00:40:03,42.805,6.029,0.054,-0.003,0.019,101.0,100.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.548,13.28,0.054,93.2
2021-08-30T00:43:03,42.805,6.029,0.062,-0.009,0.001,101.0,102.0,100.0,13.4,1505.2,327.2,-0.7,1.9,2470.574,13.28,0.062,98.3
2021-08-30T00:46:03,42.805,6.029,0.065,-0.018,0.035,100.0,103.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.598,13.28,0.067,105.5
2021-08-30T00:49:03,42.805,6.029,0.065,-0.012,-0.016,100.0,100.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.529,13.28,0.066,100.5
2021-08-30T00:52:03,42.805,6.029,0.055,-0.004,0.015,101.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.552,13.28,0.055,94.2
2021-08-30T00:55:03,42.805,6.029,0.066,-0.025,-0.016,100.0,100.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.582,13.28,0.07,110.7
2021-08-30T00:58:03,42.805,6.029,0.037,-0.033,-0.03,100.0,101.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.597,13.28,0.049,131.7
2021-08-30T01:04:03,42.805,6.029,0.09,-0.012,-0.008,103.0,103.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.577,13.28,0.09,97.6
2021-08-30T01:07:03,42.805,6.029,0.036,-0.011,-0.009,100.0,101.0,99.0,13.3,1505.2,331.3,-0.7,1.8,2470.519,13.28,0.037,107.0
2021-08-30T01:10:03,42.805,6.029,0.054,-0.007,0.029,100.0,100.0,99.0,13.4,1505.2,328.9,-0.8,1.8,2470.57,13.28,0.054,97.4
2021-08-30T01:13:03,42.805,6.029,0.058,-0.021,0.029,99.0,101.0,99.0,13.4,1505.2,326.0,-0.8,1.9,2470.597,13.28,0.061,109.9
2021-08-30T01:16:03,42.805,6.029,0.078,-0.026,0.006,100.0,101.0,98.0,13.4,1505.2,328.2,-0.8,1.8,2470.578,13.28,0.082,108.4
2021-08-30T01:19:03,42.805,6.029,0.058,-0.024,0.007,99.0,101.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2470.592,13.28,0.062,112.5
2021-08-30T01:22:03,42.805,6.029,0.072,-0.033,-0.01,100.0,99.0,100.0,13.4,1505.2,328.2,-0.8,1.9,2470.53,13.28,0.079,114.6
2021-08-30T01:25:03,42.805,6.029,0.052,-0.034,0.001,100.0,100.0,99.0,13.4,1505.2,329.3,-0.7,1.8,2470.541,13.28,0.062,123.2
2021-08-30T01:28:03,42.805,6.029,0.05,-0.006,0.0,100.0,100.0,99.0,13.4,1505.2,326.1,-0.8,1.8,2470.564,13.28,0.05,96.8
2021-08-30T01:31:03,42.805,6.029,0.056,-0.016,0.018,100.0,101.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2470.536,13.28,0.058,105.9
2021-08-30T01:34:03,42.805,6.029,0.042,-0.018,-0.011,100.0,100.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2470.532,13.28,0.045,113.2
2021-08-30T01:37:03,42.805,6.029,0.058,-0.013,0.007,100.0,101.0,100.0,13.3,1505.2,327.4,-0.7,1.8,2470.54,13.28,0.059,102.6
2021-08-30T01:40:03,42.805,6.029,0.066,0.0,0.033,100.0,102.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.521,13.28,0.065,90.0
2021-08-30T01:43:03,42.805,6.029,0.053,-0.029,-0.007,102.0,102.0,98.0,13.4,1505.2,330.5,-0.7,1.8,2470.513,13.28,0.06,118.7
2021-08-30T01:46:03,42.805,6.029,0.05,-0.018,0.008,100.0,102.0,99.0,13.4,1505.2,329.7,-0.8,1.8,2470.566,13.28,0.053,109.8
2021-08-30T01:49:03,42.805,6.029,0.052,-0.005,0.014,99.0,101.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.497,13.28,0.052,95.5
2021-08-30T01:52:03,42.805,6.029,0.071,-0.012,-0.011,100.0,102.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2470.56,13.28,0.072,99.6
2021-08-30T01:55:03,42.805,6.029,0.07,-0.021,0.008,99.0,101.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.585,13.28,0.073,106.7
2021-08-30T01:58:03,42.805,6.029,0.071,-0.036,0.018,100.0,101.0,99.0,13.3,1505.2,326.7,-0.8,1.8,2470.556,13.28,0.079,116.9
2021-08-30T02:04:03,42.805,6.029,0.058,-0.013,0.003,100.0,100.0,100.0,13.3,1505.2,326.1,-0.7,1.8,2470.582,13.28,0.059,102.6
2021-08-30T02:07:03,42.805,6.029,0.073,-0.02,-0.012,101.0,100.0,99.0,13.4,1505.2,328.8,-0.7,1.9,2470.554,13.28,0.075,105.3
2021-08-30T02:10:03,42.805,6.029,0.065,-0.015,0.028,100.0,101.0,100.0,13.3,1505.2,329.1,-0.8,1.8,2470.525,13.28,0.066,103.0
2021-08-30T02:13:03,42.805,6.029,0.092,-0.004,0.026,100.0,101.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.55,13.28,0.092,92.5
2021-08-30T02:16:03,42.805,6.029,0.051,-0.032,0.024,101.0,101.0,100.0,13.4,1505.2,330.9,-0.7,1.8,2470.549,13.28,0.06,122.1
2021-08-30T02:19:03,42.805,6.029,0.071,-0.019,0.014,100.0,102.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2470.55,13.28,0.073,105.0
2021-08-30T02:22:03,42.805,6.029,0.055,-0.033,-0.017,101.0,103.0,99.0,13.4,1505.2,331.0,-0.7,1.8,2470.525,13.28,0.064,121.0
2021-08-30T02:25:03,42.805,6.029,0.045,-0.036,-0.026,100.0,100.0,99.0,13.4,1505.2,330.1,-0.7,1.8,2470.546,13.28,0.057,128.7
2021-08-30T02:28:03,42.805,6.029,0.056,-0.013,-0.015,100.0,100.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.497,13.28,0.057,103.1
2021-08-30T02:31:03,42.805,6.029,0.063,-0.016,0.014,100.0,101.0,100.0,13.3,1505.2,328.5,-0.7,1.8,2470.511,13.28,0.064,104.2
2021-08-30T02:34:03,42.805,6.029,0.049,-0.037,-0.05,100.0,101.0,100.0,13.3,1505.2,327.0,-0.7,1.8,2470.526,13.28,0.061,127.1
2021-08-30T02:37:03,42.805,6.029,0.051,-0.028,-0.018,99.0,101.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.566,13.28,0.058,118.8
2021-08-30T02:40:03,42.805,6.029,0.022,-0.024,-0.007,100.0,101.0,100.0,13.4,1505.2,330.9,-0.7,1.8,2470.535,13.28,0.032,137.5
2021-08-30T02:43:03,42.805,6.029,0.062,-0.018,0.004,99.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.54,13.28,0.064,106.2
2021-08-30T02:46:03,42.805,6.029,0.064,-0.027,0.008,100.0,102.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.511,13.28,0.069,112.9
2021-08-30T02:49:03,42.805,6.029,0.037,-0.011,0.012,98.0,102.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2470.491,13.28,0.038,106.6
2021-08-30T02:52:03,42.805,6.029,0.06,-0.016,0.013,101.0,102.0,99.0,13.4,1505.2,330.4,-0.8,1.8,2470.532,13.28,0.062,104.9
2021-08-30T02:55:03,42.805,6.029,0.065,-0.014,0.036,100.0,102.0,100.0,13.3,1505.2,327.0,-0.8,1.8,2470.551,13.28,0.066,102.2
2021-08-30T02:58:03,42.805,6.029,0.049,-0.026,-0.035,100.0,102.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.542,13.28,0.055,117.9
2021-08-30T03:04:03,42.805,6.029,0.067,-0.019,0.025,100.0,101.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.563,13.28,0.069,105.8
2021-08-30T03:07:03,42.805,6.029,0.043,-0.022,-0.048,100.0,102.0,100.0,13.3,1505.2,329.1,-0.8,1.8,2470.562,13.28,0.048,117.1
2021-08-30T03:10:03,42.805,6.029,0.06,-0.003,0.007,99.0,102.0,99.0,13.4,1505.2,326.3,-0.8,1.8,2470.517,13.28,0.06,92.9
2021-08-30T03:13:03,42.805,6.029,0.024,0.002,0.003,100.0,100.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2470.566,13.28,0.024,85.2
2021-08-30T03:16:03,42.805,6.029,0.049,-0.004,-0.016,98.0,101.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.526,13.28,0.049,94.7
2021-08-30T03:19:03,42.805,6.029,0.057,-0.041,-0.022,99.0,101.0,100.0,13.4,1505.2,330.7,-0.7,1.8,2470.529,13.28,0.07,125.7
2021-08-30T03:22:03,42.805,6.029,0.036,-0.004,0.009,101.0,101.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.509,13.28,0.036,96.3
2021-08-30T03:25:03,42.805,6.029,0.041,-0.019,-0.022,100.0,103.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.547,13.28,0.045,114.9
2021-08-30T03:28:03,42.805,6.029,0.06,-0.023,-0.007,100.0,101.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.511,13.28,0.064,111.0
2021-08-30T03:31:03,42.805,6.029,0.053,-0.022,0.007,99.0,100.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.479,13.28,0.057,112.5
2021-08-30T03:34:03,42.805,6.029,0.069,-0.022,-0.012,100.0,100.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.468,13.28,0.072,107.7
2021-08-30T03:37:03,42.805,6.029,0.064,-0.023,0.022,100.0,101.0,100.0,13.3,1505.2,329.2,-0.8,1.8,2470.477,13.28,0.068,109.8
2021-08-30T03:40:03,42.805,6.029,0.063,-0.03,0.014,100.0,101.0,99.0,13.4,1505.2,330.0,-0.8,1.9,2470.445,13.28,0.069,115.5
2021-08-30T03:43:03,42.805,6.029,0.068,-0.011,0.025,100.0,101.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.494,13.28,0.068,99.2
2021-08-30T03:46:03,42.805,6.029,0.064,-0.026,-0.004,101.0,101.0,99.0,13.4,1505.2,328.3,-0.7,1.8,2470.492,13.28,0.069,112.1
2021-08-30T03:49:03,42.805,6.029,0.082,-0.037,-0.011,100.0,102.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.509,13.28,0.089,114.3
2021-08-30T03:52:03,42.805,6.029,0.056,-0.029,-0.016,100.0,102.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.517,13.28,0.063,117.4
2021-08-30T03:55:03,42.805,6.029,0.04,0.004,0.004,101.0,101.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.493,13.28,0.04,84.3
2021-08-30T03:58:03,42.805,6.029,0.025,-0.002,-0.018,99.0,101.0,100.0,13.3,1505.2,328.9,-0.7,1.8,2470.503,13.28,0.025,94.6
2021-08-30T04:04:03,42.805,6.029,0.022,-0.016,-0.023,101.0,102.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.53,13.28,0.027,126.0
2021-08-30T04:07:03,42.805,6.029,0.088,-0.014,0.03,101.0,102.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.516,13.28,0.089,99.0
2021-08-30T04:10:03,42.805,6.029,0.047,-0.023,-0.011,100.0,102.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.477,13.28,0.052,116.1
2021-08-30T04:13:03,42.805,6.029,0.046,-0.005,0.014,100.0,102.0,99.0,13.4,1505.2,326.9,-0.8,1.8,2470.499,13.28,0.046,96.2
2021-08-30T04:16:03,42.805,6.029,0.025,0.0,-0.033,100.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.508,13.28,0.025,90.0
2021-08-30T04:19:03,42.805,6.029,0.087,0.001,0.069,99.0,102.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.504,13.28,0.087,89.3
2021-08-30T04:22:03,42.805,6.029,0.047,-0.004,-0.011,101.0,99.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.479,13.28,0.047,94.9
2021-08-30T04:25:03,42.805,6.029,0.061,-0.016,-0.007,100.0,101.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.468,13.28,0.063,104.7
2021-08-30T04:28:03,42.805,6.029,0.034,-0.007,-0.006,100.0,101.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.525,13.28,0.034,101.6
2021-08-30T04:31:03,42.805,6.029,0.029,-0.016,-0.018,101.0,102.0,99.0,13.4,1505.2,327.8,-0.7,1.8,2470.475,13.28,0.033,118.9
2021-08-30T04:34:03,42.805,6.029,0.033,-0.024,-0.052,100.0,102.0,100.0,13.4,1505.2,330.7,-0.7,1.8,2470.497,13.28,0.04,126.0
2021-08-30T04:37:03,42.805,6.029,0.053,-0.032,-0.015,100.0,101.0,100.0,13.3,1505.2,328.8,-0.8,1.8,2470.486,13.28,0.061,121.1
2021-08-30T04:40:03,42.805,6.029,0.059,-0.008,-0.007,99.0,103.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.462,13.28,0.059,97.7
2021-08-30T04:43:03,42.805,6.029,0.063,-0.032,-0.022,100.0,102.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2470.475,13.28,0.07,116.9
2021-08-30T04:46:03,42.805,6.029,0.077,-0.017,0.009,100.0,102.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.474,13.28,0.078,102.4
2021-08-30T04:49:03,42.805,6.029,0.042,0.013,0.016,101.0,102.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.487,13.28,0.043,72.8
2021-08-30T04:52:03,42.805,6.029,0.028,0.002,-0.002,100.0,102.0,100.0,13.3,1505.2,331.1,-0.8,1.9,2470.48,13.28,0.028,85.9
2021-08-30T04:55:03,42.805,6.029,0.024,0.0,-0.026,101.0,102.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.48,13.28,0.024,90.0
2021-08-30T04:58:03,42.805,6.029,0.035,-0.03,-0.025,100.0,101.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.424,13.28,0.046,130.6
2021-08-30T05:04:03,42.805,6.029,0.055,-0.035,-0.013,100.0,102.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.505,13.28,0.065,122.5
2021-08-30T05:07:03,42.805,6.029,0.045,-0.012,-0.023,101.0,102.0,100.0,13.4,1505.2,325.2,-0.7,1.8,2470.434,13.28,0.046,104.9
2021-08-30T05:10:03,42.805,6.029,0.057,-0.028,-0.029,98.0,102.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.46,13.28,0.063,116.2
2021-08-30T05:13:03,42.805,6.029,0.041,-0.003,-0.004,101.0,102.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2470.444,13.28,0.041,94.2
2021-08-30T05:16:03,42.805,6.029,0.106,-0.032,0.001,101.0,102.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.491,13.28,0.11,106.8
2021-08-30T05:19:03,42.805,6.029,0.068,-0.009,-0.002,100.0,102.0,100.0,13.3,1505.2,327.6,-0.7,1.8,2470.503,13.28,0.068,97.5
2021-08-30T05:22:03,42.805,6.029,0.029,-0.002,-0.028,100.0,103.0,100.0,13.3,1505.2,329.2,-0.7,1.8,2470.525,13.28,0.029,93.9
2021-08-30T05:25:03,42.805,6.029,0.026,-0.012,-0.014,100.0,103.0,100.0,13.3,1505.2,329.3,-0.8,1.8,2470.508,13.28,0.028,114.8
2021-08-30T05:28:03,42.805,6.029,0.077,-0.025,-0.016,101.0,101.0,99.0,13.3,1505.2,329.7,-0.8,1.9,2470.521,13.28,0.08,108.0
2021-08-30T05:31:03,42.805,6.029,0.045,-0.004,0.014,101.0,103.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.518,13.28,0.045,95.1
2021-08-30T05:34:03,42.805,6.029,0.063,-0.04,-0.002,100.0,102.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.552,13.28,0.074,122.4
2021-08-30T05:37:03,42.805,6.029,0.032,-0.003,0.023,100.0,103.0,100.0,13.3,1505.2,327.2,-0.8,1.8,2470.559,13.28,0.032,95.4
2021-08-30T05:40:03,42.805,6.029,0.05,0.013,0.008,101.0,103.0,101.0,13.3,1505.2,330.0,-0.7,1.8,2470.541,13.28,0.051,75.4
2021-08-30T05:43:03,42.805,6.029,0.065,-0.027,0.002,100.0,102.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.598,13.28,0.07,112.6
2021-08-30T05:46:03,42.805,6.029,0.028,-0.012,-0.012,100.0,103.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.541,13.28,0.03,113.2
2021-08-30T05:49:03,42.805,6.029,0.063,-0.02,0.012,100.0,103.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.585,13.28,0.066,107.6
2021-08-30T05:52:03,42.805,6.029,0.048,0.003,0.017,100.0,103.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.613,13.28,0.048,86.4
2021-08-30T05:55:03,42.805,6.029,0.038,0.008,-0.004,100.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.584,13.28,0.038,78.1
2021-08-30T05:58:03,42.805,6.029,0.043,-0.005,-0.018,100.0,102.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.592,13.28,0.043,96.6
2021-08-30T06:04:03,42.805,6.029,0.069,-0.01,0.003,100.0,103.0,101.0,13.3,1505.2,327.0,-0.7,1.9,2470.586,13.28,0.069,98.2
2021-08-30T06:07:03,42.805,6.029,0.052,-0.002,0.0,100.0,102.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2470.581,13.28,0.052,92.2
2021-08-30T06:10:03,42.805,6.029,0.055,-0.012,-0.013,101.0,104.0,100.0,13.3,1505.2,329.4,-0.7,1.8,2470.569,13.28,0.056,102.3
2021-08-30T06:13:03,42.805,6.029,0.046,-0.023,-0.02,100.0,103.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.569,13.28,0.051,116.6
2021-08-30T06:16:03,42.805,6.029,0.032,0.0,-0.047,100.0,103.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.58,13.28,0.032,90.0
2021-08-30T06:19:03,42.805,6.029,0.046,-0.015,-0.001,100.0,102.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.566,13.28,0.048,108.1
2021-08-30T06:22:03,42.805,6.029,0.049,-0.022,-0.036,99.0,102.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.569,13.28,0.053,114.2
2021-08-30T06:25:03,42.805,6.029,0.035,0.002,0.011,99.0,103.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2470.52,13.28,0.035,86.7
2021-08-30T06:28:03,42.805,6.029,0.049,0.014,0.033,101.0,104.0,99.0,13.4,1505.2,328.8,-0.8,1.8,2470.559,13.28,0.05,74.1
2021-08-30T06:31:03,42.805,6.029,0.05,0.002,-0.007,100.0,103.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.521,13.28,0.05,87.7
2021-08-30T06:34:03,42.805,6.029,0.08,0.003,0.02,99.0,105.0,99.0,13.3,1505.2,325.4,-0.7,1.8,2470.525,13.28,0.08,87.9
2021-08-30T06:37:03,42.805,6.029,0.065,-0.001,0.013,99.0,107.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.527,13.28,0.065,90.9
2021-08-30T06:40:03,42.805,6.029,0.046,0.002,-0.016,99.0,101.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.5,13.28,0.046,87.5
2021-08-30T06:43:03,42.805,6.029,0.02,-0.023,-0.041,99.0,103.0,101.0,13.4,1505.2,326.9,-0.8,1.9,2470.509,13.28,0.03,139.0
2021-08-30T06:46:03,42.805,6.029,0.049,-0.003,0.001,101.0,104.0,100.0,13.3,1505.2,329.1,-0.8,1.8,2470.54,13.28,0.049,93.5
2021-08-30T06:49:03,42.805,6.029,0.052,-0.003,0.01,101.0,104.0,99.0,13.3,1505.2,328.9,-0.7,1.9,2470.498,13.28,0.052,93.3
2021-08-30T06:52:03,42.805,6.029,0.046,0.002,0.008,101.0,103.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.492,13.28,0.046,87.5
2021-08-30T06:55:03,42.805,6.029,0.079,-0.005,-0.014,100.0,105.0,98.0,13.4,1505.2,330.7,-0.7,1.8,2470.514,13.28,0.079,93.6
2021-08-30T06:58:03,42.805,6.029,0.028,0.0,-0.012,101.0,102.0,100.0,13.4,1505.2,330.7,-0.7,1.8,2470.526,13.28,0.028,90.0
2021-08-30T07:04:03,42.805,6.029,0.023,0.001,-0.021,100.0,104.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.553,13.28,0.023,87.5
2021-08-30T07:07:03,42.805,6.029,0.046,-0.011,0.011,100.0,103.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.503,13.28,0.047,103.4
2021-08-30T07:10:03,42.805,6.029,0.072,-0.035,0.005,99.0,104.0,100.0,13.3,1505.2,328.2,-0.8,1.8,2470.569,13.28,0.08,115.9
2021-08-30T07:13:03,42.805,6.029,0.088,-0.024,0.008,100.0,104.0,99.0,13.4,1505.2,325.0,-0.8,1.8,2470.521,13.28,0.091,105.3
2021-08-30T07:16:03,42.805,6.029,0.038,0.008,-0.012,101.0,102.0,99.0,13.4,1505.2,328.8,-0.7,1.9,2470.545,13.28,0.038,78.1
2021-08-30T07:19:03,42.805,6.029,0.013,0.017,-0.025,99.0,105.0,99.0,13.4,1505.2,330.2,-0.7,1.8,2470.533,13.28,0.021,37.4
2021-08-30T07:22:03,42.805,6.029,0.041,-0.015,-0.022,100.0,102.0,99.0,13.4,1505.2,327.0,-0.8,1.8,2470.51,13.28,0.043,110.1
2021-08-30T07:25:03,42.805,6.029,0.064,-0.01,0.0,100.0,103.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.491,13.28,0.064,98.9
2021-08-30T07:28:03,42.805,6.029,0.04,-0.01,0.006,101.0,101.0,99.0,13.3,1505.2,328.3,-0.7,1.8,2470.515,13.28,0.041,104.0
2021-08-30T07:31:03,42.805,6.029,0.057,-0.011,0.002,100.0,104.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.534,13.28,0.058,100.9
2021-08-30T07:34:03,42.805,6.029,0.035,0.001,0.0,99.0,103.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.531,13.28,0.035,88.4
2021-08-30T07:37:03,42.805,6.029,0.08,0.006,0.016,100.0,104.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.514,13.28,0.08,85.7
2021-08-30T07:40:03,42.805,6.029,0.03,-0.01,-0.018,100.0,105.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.56,13.28,0.031,108.4
2021-08-30T07:43:03,42.805,6.029,0.034,0.001,0.01,99.0,104.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2470.543,13.28,0.034,88.3
2021-08-30T07:46:03,42.805,6.029,0.083,-0.001,0.01,99.0,104.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2470.557,13.28,0.083,90.7
2021-08-30T07:49:03,42.805,6.029,0.053,0.017,0.024,100.0,105.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.571,13.28,0.055,72.2
2021-08-30T07:52:03,42.805,6.029,0.052,0.019,0.048,101.0,105.0,99.0,13.3,1505.2,324.8,-0.8,1.8,2470.528,13.28,0.055,69.9
2021-08-30T07:55:03,42.805,6.029,0.042,-0.005,0.006,100.0,105.0,99.0,13.4,1505.2,328.7,-0.8,1.9,2470.502,13.28,0.042,96.8
2021-08-30T07:58:03,42.805,6.029,0.042,-0.01,-0.005,101.0,101.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.491,13.28,0.043,103.4
2021-08-30T08:04:03,42.805,6.029,0.072,0.011,0.047,100.0,105.0,100.0,13.4,1505.2,324.8,-0.8,1.9,2470.572,13.28,0.072,81.3
2021-08-30T08:07:03,42.805,6.029,0.066,-0.019,0.0,100.0,102.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2470.554,13.28,0.068,106.1
2021-08-30T08:10:03,42.805,6.029,0.005,-0.014,-0.016,99.0,107.0,99.0,13.4,1505.2,327.4,-0.8,1.8,2470.591,13.28,0.014,160.4
2021-08-30T08:13:03,42.805,6.029,0.082,-0.021,-0.018,99.0,104.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.55,13.28,0.084,104.4
2021-08-30T08:16:03,42.805,6.029,0.085,0.01,0.061,100.0,107.0,99.0,13.4,1505.2,327.2,-0.8,1.8,2470.552,13.28,0.085,83.3
2021-08-30T08:19:03,42.805,6.029,0.026,-0.005,-0.027,100.0,104.0,101.0,13.4,1505.2,330.6,-0.7,1.8,2470.559,13.28,0.026,100.9
2021-08-30T08:22:03,42.805,6.029,0.075,-0.005,0.018,100.0,104.0,100.0,13.4,1505.2,331.1,-0.7,1.8,2470.522,13.28,0.075,93.8
2021-08-30T08:25:03,42.805,6.029,0.093,-0.002,0.056,100.0,104.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.531,13.28,0.093,91.2
2021-08-30T08:28:03,42.805,6.029,0.061,-0.022,-0.044,100.0,104.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.542,13.28,0.064,109.8
2021-08-30T08:31:03,42.805,6.029,0.091,0.007,0.053,100.0,104.0,100.0,13.3,1505.2,326.4,-0.8,1.8,2470.587,13.28,0.091,85.6
2021-08-30T08:34:03,42.805,6.029,0.055,-0.003,-0.011,98.0,106.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.571,13.28,0.055,93.1
2021-08-30T08:37:03,42.805,6.029,0.07,-0.009,0.021,99.0,104.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.572,13.28,0.07,97.3
2021-08-30T08:40:03,42.805,6.029,0.053,-0.017,-0.026,100.0,106.0,99.0,13.4,1505.2,326.6,-0.7,1.8,2470.583,13.28,0.055,107.8
2021-08-30T08:43:03,42.805,6.029,0.038,0.004,-0.014,100.0,106.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.581,13.28,0.038,84.0
2021-08-30T08:46:03,42.805,6.029,0.055,-0.001,0.018,100.0,106.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.581,13.28,0.055,91.0
2021-08-30T08:49:03,42.805,6.029,0.048,-0.015,-0.006,100.0,104.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.603,13.28,0.05,107.4
2021-08-30T08:52:03,42.805,6.029,0.078,-0.011,-0.015,100.0,104.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.59,13.28,0.078,98.0
2021-08-30T08:55:03,42.805,6.029,0.017,0.011,-0.003,100.0,104.0,100.0,13.3,1505.2,327.2,-0.8,1.8,2470.579,13.28,0.02,57.1
2021-08-30T08:58:03,42.805,6.029,0.007,-0.011,-0.049,100.0,104.0,100.0,13.4,1505.2,326.9,-0.7,1.9,2470.602,13.28,0.013,147.5
2021-08-30T09:04:03,42.805,6.029,0.048,-0.003,0.019,100.0,105.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2470.616,13.28,0.048,93.6
2021-08-30T09:07:03,42.805,6.029,0.038,0.002,0.034,100.0,104.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2470.622,13.28,0.038,87.0
2021-08-30T09:10:03,42.805,6.029,0.044,0.004,0.016,101.0,103.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.596,13.28,0.044,84.8
2021-08-30T09:13:03,42.805,6.029,0.03,0.01,0.008,101.0,105.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.613,13.28,0.031,71.6
2021-08-30T09:16:03,42.805,6.029,0.026,-0.002,-0.014,99.0,105.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.602,13.28,0.026,94.4
2021-08-30T09:19:03,42.805,6.029,0.046,0.004,0.025,100.0,106.0,100.0,13.3,1505.2,327.9,-0.7,1.8,2470.615,13.28,0.046,85.0
2021-08-30T09:22:03,42.805,6.029,0.018,0.001,-0.013,101.0,104.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.633,13.28,0.018,86.8
2021-08-30T09:25:03,42.805,6.029,0.032,-0.013,-0.012,100.0,106.0,99.0,13.4,1505.2,327.2,-0.8,1.8,2470.609,13.28,0.034,112.1
2021-08-30T09:28:03,42.805,6.029,0.099,-0.005,0.053,101.0,105.0,100.0,13.3,1505.2,327.3,-0.7,1.8,2470.579,13.28,0.099,92.9
2021-08-30T09:31:03,42.805,6.029,0.036,-0.007,0.007,100.0,106.0,100.0,13.4,1505.2,329.6,-0.8,1.9,2470.592,13.28,0.036,101.0
2021-08-30T09:34:03,42.805,6.029,0.103,-0.016,0.001,100.0,105.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.596,13.28,0.104,98.8
2021-08-30T09:37:03,42.805,6.029,0.063,-0.024,-0.003,100.0,107.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2470.603,13.28,0.067,110.9
2021-08-30T09:40:03,42.805,6.029,0.074,-0.019,0.023,99.0,106.0,100.0,13.4,1505.2,326.0,-0.7,1.9,2470.588,13.28,0.076,104.4
2021-08-30T09:43:03,42.805,6.029,0.051,0.007,0.036,101.0,103.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2470.618,13.28,0.051,82.2
2021-08-30T09:46:03,42.805,6.029,0.0,-0.022,-0.051,100.0,104.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.614,13.28,0.022,180.0
2021-08-30T09:49:03,42.805,6.029,0.052,-0.014,0.034,100.0,105.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.578,13.28,0.053,105.1
2021-08-30T09:52:03,42.805,6.029,0.064,0.015,0.065,102.0,105.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.602,13.28,0.065,76.8
2021-08-30T09:55:03,42.805,6.029,0.063,0.009,0.073,99.0,106.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.618,13.28,0.063,81.9
2021-08-30T09:58:03,42.805,6.029,0.081,-0.023,0.009,101.0,103.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.616,13.28,0.084,105.8
2021-08-30T10:04:03,42.805,6.029,0.096,-0.013,0.045,100.0,104.0,100.0,13.4,1505.2,327.3,-0.7,1.9,2470.673,13.28,0.096,97.7