contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-01-07T00:04:03,42.805,6.029,0.025,0.019,-0.022,106.0,110.0,102.0,13.4,1505.3,328.1,-0.8,1.8,2470.249,13.31,0.031,52.8
2020-01-07T00:07:03,42.805,6.029,0.036,-0.002,-0.014,106.0,110.0,103.0,13.4,1505.3,323.0,-0.8,1.8,2470.214,13.31,0.036,93.2
2020-01-07T00:10:03,42.805,6.029,0.045,0.022,0.007,107.0,109.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.21,13.32,0.05,63.9
2020-01-07T00:13:03,42.805,6.029,0.001,0.007,0.017,106.0,110.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.213,13.32,0.007,8.1
2020-01-07T00:16:03,42.805,6.029,0.006,0.013,-0.007,107.0,110.0,102.0,13.4,1505.3,323.7,-0.7,1.9,2470.198,13.32,0.014,24.8
2020-01-07T00:19:03,42.805,6.029,0.034,0.026,0.004,106.0,109.0,102.0,13.3,1505.3,326.6,-0.7,1.9,2470.188,13.33,0.042,52.6
2020-01-07T00:22:03,42.805,6.029,0.018,0.011,-0.009,107.0,111.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.212,13.33,0.021,58.6
2020-01-07T00:25:03,42.805,6.029,0.033,0.005,0.0,108.0,110.0,101.0,13.3,1505.3,328.7,-0.7,1.8,2470.211,13.33,0.033,81.4
2020-01-07T00:28:03,42.805,6.029,0.011,0.005,-0.011,106.0,110.0,103.0,13.3,1505.3,328.4,-0.7,1.8,2470.187,13.33,0.012,65.6
2020-01-07T00:31:03,42.805,6.029,0.018,-0.001,-0.007,107.0,112.0,105.0,13.3,1505.3,327.4,-0.7,1.9,2470.178,13.33,0.018,93.2
2020-01-07T00:34:03,42.805,6.029,0.014,0.009,-0.015,107.0,110.0,103.0,13.4,1505.3,328.2,-0.7,1.9,2470.222,13.33,0.016,57.3
2020-01-07T00:37:03,42.805,6.029,0.006,0.002,-0.028,107.0,111.0,104.0,13.3,1505.3,327.2,-0.7,1.8,2470.16,13.33,0.006,71.6
2020-01-07T00:40:03,42.805,6.029,0.022,0.006,-0.037,107.0,112.0,105.0,13.4,1505.3,326.7,-0.7,1.9,2470.228,13.33,0.022,74.7
2020-01-07T00:43:03,42.805,6.029,0.0,0.013,-0.017,106.0,111.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.207,13.33,0.013,0.0
2020-01-07T00:49:03,42.805,6.029,0.026,0.01,-0.018,108.0,112.0,99.0,13.4,1505.3,326.4,-0.8,1.8,2470.246,13.31,0.027,69.0
2020-01-07T00:52:03,42.805,6.029,0.018,0.014,0.016,106.0,110.0,102.0,13.4,1505.3,327.3,-0.7,1.9,2470.2,13.32,0.022,52.1
2020-01-07T00:55:03,42.805,6.029,0.02,0.032,0.01,106.0,110.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.218,13.32,0.037,32.0
2020-01-07T00:58:03,42.805,6.029,0.015,0.02,-0.005,106.0,110.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.233,13.32,0.025,36.9
2020-01-07T01:04:03,42.805,6.029,0.012,0.009,-0.012,109.0,111.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.263,13.31,0.015,53.1
2020-01-07T01:07:03,42.805,6.029,0.012,0.002,-0.009,106.0,112.0,104.0,13.3,1505.3,325.6,-0.7,1.8,2470.263,13.32,0.012,80.5
2020-01-07T01:10:03,42.805,6.029,0.01,0.012,-0.018,106.0,112.0,104.0,13.3,1505.3,325.1,-0.7,1.8,2470.299,13.32,0.015,39.8
2020-01-07T01:13:03,42.805,6.029,0.018,0.015,-0.03,105.0,113.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.289,13.33,0.023,50.2
2020-01-07T01:16:03,42.805,6.029,0.013,0.017,-0.031,107.0,111.0,104.0,13.4,1505.3,324.3,-0.7,1.8,2470.25,13.33,0.021,37.4
2020-01-07T01:19:03,42.805,6.029,0.004,0.027,-0.028,107.0,111.0,104.0,13.4,1505.3,327.5,-0.7,1.8,2470.234,13.33,0.027,8.4
2020-01-07T01:22:03,42.805,6.029,0.01,0.011,-0.021,106.0,112.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.192,13.33,0.014,42.3
2020-01-07T01:25:03,42.805,6.029,0.009,0.011,-0.005,107.0,111.0,105.0,13.4,1505.3,323.0,-0.7,1.8,2470.27,13.33,0.014,39.3
2020-01-07T01:28:03,42.805,6.029,-0.025,-0.006,-0.002,107.0,111.0,106.0,13.4,1505.3,326.9,-0.7,1.8,2470.28,13.33,0.025,256.5
2020-01-07T01:31:03,42.805,6.029,0.015,0.013,-0.002,108.0,112.0,105.0,13.4,1505.4,324.0,-0.7,1.8,2470.223,13.34,0.019,49.1
2020-01-07T01:34:03,42.805,6.029,0.016,0.015,0.006,107.0,112.0,105.0,13.3,1505.3,325.6,-0.7,1.8,2470.258,13.33,0.021,46.9
2020-01-07T01:37:03,42.805,6.029,0.029,0.014,0.01,110.0,112.0,104.0,13.4,1505.4,325.3,-0.7,1.9,2470.263,13.34,0.032,64.2
2020-01-07T01:40:03,42.805,6.029,0.014,0.016,-0.033,107.0,112.0,105.0,13.4,1505.4,325.3,-0.7,1.8,2470.244,13.34,0.021,41.2
2020-01-07T01:43:03,42.805,6.029,0.015,0.001,-0.007,109.0,111.0,105.0,13.4,1505.4,327.0,-0.7,1.8,2470.266,13.34,0.015,86.2
2020-01-07T01:46:03,42.805,6.029,0.029,0.021,0.012,109.0,113.0,105.0,13.4,1505.3,326.8,-0.7,1.9,2470.244,13.33,0.035,54.1
2020-01-07T01:49:03,42.805,6.029,0.014,0.004,0.001,108.0,111.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.232,13.33,0.014,74.1
2020-01-07T01:52:03,42.805,6.029,0.015,0.004,-0.001,109.0,112.0,104.0,13.4,1505.3,327.0,-0.7,1.8,2470.239,13.33,0.015,75.1
2020-01-07T01:55:03,42.805,6.029,0.031,0.017,-0.001,107.0,110.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.277,13.33,0.035,61.3
2020-01-07T01:58:03,42.805,6.029,0.006,0.01,-0.035,108.0,113.0,102.0,13.4,1505.4,324.1,-0.7,1.9,2470.307,13.34,0.011,31.0
2020-01-07T02:04:03,42.805,6.029,0.0,0.018,-0.039,109.0,111.0,104.0,13.4,1505.3,324.5,-0.7,1.9,2470.3,13.32,0.018,0.0
2020-01-07T02:07:03,42.805,6.029,-0.031,0.001,-0.033,107.0,112.0,105.0,13.4,1505.3,326.9,-0.7,1.8,2470.284,13.33,0.031,271.8
2020-01-07T02:10:03,42.805,6.029,-0.001,0.001,-0.024,110.0,110.0,103.0,13.3,1505.3,324.9,-0.7,1.8,2470.264,13.33,0.001,315.0
2020-01-07T02:13:03,42.805,6.029,0.011,0.02,-0.006,108.0,112.0,106.0,13.4,1505.3,326.0,-0.7,1.8,2470.278,13.33,0.022,28.8
2020-01-07T02:16:03,42.805,6.029,0.002,0.004,-0.045,110.0,111.0,104.0,13.4,1505.3,325.6,-0.7,1.9,2470.299,13.33,0.004,26.6
2020-01-07T02:19:03,42.805,6.029,-0.016,0.014,-0.021,108.0,113.0,104.0,13.4,1505.4,327.0,-0.7,1.9,2470.27,13.34,0.021,311.2
2020-01-07T02:22:03,42.805,6.029,0.014,0.027,-0.027,109.0,111.0,104.0,13.4,1505.4,324.9,-0.7,1.8,2470.271,13.34,0.03,27.4
2020-01-07T02:25:03,42.805,6.029,0.009,0.011,-0.014,109.0,112.0,106.0,13.4,1505.4,325.4,-0.7,1.9,2470.314,13.34,0.014,39.3
2020-01-07T02:28:03,42.805,6.029,0.003,0.001,-0.051,110.0,111.0,102.0,13.4,1505.4,328.0,-0.7,1.8,2470.308,13.34,0.003,71.6
2020-01-07T02:31:03,42.805,6.029,-0.004,0.02,-0.018,109.0,112.0,105.0,13.3,1505.4,327.7,-0.7,1.8,2470.29,13.34,0.02,348.7
2020-01-07T02:34:03,42.805,6.029,0.015,0.031,-0.006,108.0,111.0,103.0,13.4,1505.4,327.9,-0.7,1.8,2470.303,13.34,0.034,25.8
2020-01-07T02:37:03,42.805,6.029,0.011,-0.002,-0.017,110.0,111.0,105.0,13.4,1505.4,324.4,-0.7,1.8,2470.266,13.35,0.011,100.3
2020-01-07T02:40:03,42.805,6.029,-0.005,-0.013,-0.015,109.0,110.0,106.0,13.3,1505.4,327.1,-0.7,1.8,2470.273,13.35,0.013,201.0
2020-01-07T02:43:03,42.805,6.029,0.004,0.013,-0.044,110.0,111.0,104.0,13.4,1505.4,323.8,-0.7,1.8,2470.259,13.35,0.013,17.1
2020-01-07T02:46:03,42.805,6.029,0.007,0.014,-0.002,108.0,109.0,104.0,13.4,1505.4,328.3,-0.7,1.9,2470.263,13.35,0.015,26.6
2020-01-07T02:49:03,42.805,6.029,0.005,0.018,-0.023,110.0,110.0,106.0,13.3,1505.4,324.9,-0.7,1.8,2470.264,13.34,0.018,15.5
2020-01-07T02:52:03,42.805,6.029,0.018,0.002,-0.015,108.0,110.0,106.0,13.4,1505.4,326.5,-0.7,1.8,2470.281,13.34,0.018,83.7
2020-01-07T02:55:03,42.805,6.029,-0.006,0.01,-0.027,108.0,109.0,104.0,13.3,1505.4,328.2,-0.7,1.8,2470.286,13.34,0.011,329.0
2020-01-07T02:58:03,42.805,6.029,0.02,0.007,-0.007,109.0,111.0,102.0,13.3,1505.4,326.6,-0.7,1.9,2470.31,13.34,0.021,70.7
2020-01-07T03:04:03,42.805,6.029,0.006,0.01,0.004,109.0,110.0,105.0,13.4,1505.3,324.5,-0.8,1.8,2470.328,13.33,0.011,31.0
2020-01-07T03:07:03,42.805,6.029,0.004,0.016,0.008,109.0,110.0,103.0,13.3,1505.3,328.1,-0.8,1.8,2470.353,13.33,0.016,14.0
2020-01-07T03:10:03,42.805,6.029,0.022,0.005,-0.007,107.0,110.0,106.0,13.4,1505.4,327.4,-0.7,1.9,2470.297,13.34,0.022,77.2
2020-01-07T03:13:03,42.805,6.029,0.011,0.005,-0.033,109.0,108.0,105.0,13.4,1505.4,326.4,-0.7,1.8,2470.278,13.34,0.012,65.6
2020-01-07T03:16:03,42.805,6.029,0.018,0.015,0.002,108.0,113.0,103.0,13.4,1505.4,326.5,-0.7,1.8,2470.311,13.34,0.023,50.2
2020-01-07T03:19:03,42.805,6.029,0.015,0.001,-0.032,109.0,109.0,105.0,13.4,1505.4,324.9,-0.7,1.8,2470.319,13.34,0.015,86.2
2020-01-07T03:22:03,42.805,6.029,0.001,0.021,-0.016,108.0,110.0,106.0,13.4,1505.4,327.4,-0.7,1.8,2470.342,13.34,0.021,2.7
2020-01-07T03:25:03,42.805,6.029,0.0,0.003,-0.008,110.0,110.0,102.0,13.4,1505.4,326.9,-0.7,1.8,2470.302,13.34,0.003,0.0
2020-01-07T03:28:03,42.805,6.029,0.013,-0.018,-0.007,108.0,111.0,105.0,13.4,1505.4,326.8,-0.7,1.8,2470.321,13.34,0.022,144.2
2020-01-07T03:31:03,42.805,6.029,0.012,-0.015,-0.001,105.0,110.0,107.0,13.4,1505.4,324.6,-0.7,1.8,2470.329,13.34,0.019,141.3
2020-01-07T03:34:03,42.805,6.029,0.014,0.015,-0.008,108.0,110.0,106.0,13.4,1505.4,323.0,-0.7,1.8,2470.324,13.34,0.02,43.0
2020-01-07T03:37:03,42.805,6.029,0.018,0.007,-0.001,108.0,111.0,104.0,13.3,1505.4,328.2,-0.7,1.8,2470.34,13.34,0.019,68.8
2020-01-07T03:40:03,42.805,6.029,-0.015,0.008,-0.012,109.0,110.0,107.0,13.4,1505.4,324.8,-0.7,1.8,2470.322,13.34,0.017,298.1
2020-01-07T03:43:03,42.805,6.029,0.003,0.01,-0.018,108.0,111.0,105.0,13.4,1505.4,326.4,-0.7,1.8,2470.326,13.35,0.01,16.7
2020-01-07T03:46:03,42.805,6.029,0.022,0.0,-0.016,109.0,109.0,104.0,13.4,1505.4,322.8,-0.7,1.8,2470.33,13.35,0.022,90.0
2020-01-07T03:49:03,42.805,6.029,0.0,0.004,-0.023,108.0,110.0,105.0,13.3,1505.4,323.6,-0.7,1.8,2470.296,13.35,0.004,0.0
2020-01-07T03:52:03,42.805,6.029,0.015,-0.001,0.004,111.0,109.0,103.0,13.3,1505.4,325.3,-0.7,1.8,2470.319,13.35,0.015,93.8
2020-01-07T03:55:03,42.805,6.029,-0.015,0.018,-0.001,108.0,111.0,102.0,13.4,1505.4,324.7,-0.7,1.8,2470.308,13.35,0.023,320.2
2020-01-07T03:58:03,42.805,6.029,0.005,0.001,0.017,108.0,111.0,109.0,13.4,1505.4,328.5,-0.7,1.8,2470.305,13.35,0.005,78.7
2020-01-07T04:04:03,42.805,6.029,0.006,-0.001,-0.025,110.0,110.0,103.0,13.3,1505.3,324.4,-0.7,1.8,2470.359,13.33,0.006,99.5
2020-01-07T04:07:03,42.805,6.029,0.002,0.009,0.006,108.0,110.0,104.0,13.4,1505.3,328.6,-0.7,1.8,2470.349,13.33,0.009,12.5
2020-01-07T04:10:03,42.805,6.029,0.0,0.006,-0.025,108.0,110.0,104.0,13.3,1505.4,327.2,-0.7,1.8,2470.326,13.34,0.006,0.0
2020-01-07T04:13:03,42.805,6.029,0.008,-0.01,-0.001,111.0,110.0,108.0,13.4,1505.4,326.3,-0.7,1.8,2470.36,13.34,0.012,141.3
2020-01-07T04:16:03,42.805,6.029,0.025,0.002,-0.049,109.0,109.0,103.0,13.4,1505.4,328.4,-0.7,1.8,2470.356,13.34,0.025,85.4
2020-01-07T04:19:03,42.805,6.029,0.027,0.013,-0.041,108.0,109.0,104.0,13.3,1505.4,327.0,-0.7,1.8,2470.284,13.35,0.029,64.3
2020-01-07T04:22:03,42.805,6.029,0.0,0.0,-0.015,106.0,110.0,104.0,13.4,1505.4,325.1,-0.7,1.9,2470.365,13.35,0.0,0.0
2020-01-07T04:25:03,42.805,6.029,0.016,0.024,-0.037,109.0,111.0,104.0,13.4,1505.4,327.0,-0.7,1.8,2470.332,13.35,0.028,33.7
2020-01-07T04:28:03,42.805,6.029,-0.003,0.003,0.006,109.0,109.0,107.0,13.4,1505.4,323.5,-0.7,1.8,2470.346,13.35,0.004,315.0
2020-01-07T04:31:03,42.805,6.029,0.025,0.01,0.017,107.0,111.0,106.0,13.4,1505.4,327.6,-0.7,1.9,2470.355,13.35,0.026,68.2
2020-01-07T04:34:03,42.805,6.029,0.0,-0.022,0.003,108.0,110.0,106.0,13.3,1505.4,327.8,-0.7,1.8,2470.339,13.35,0.022,180.0
2020-01-07T04:37:03,42.805,6.029,-0.004,0.0,-0.028,107.0,110.0,106.0,13.3,1505.4,328.4,-0.7,1.8,2470.312,13.35,0.004,270.0
2020-01-07T04:40:03,42.805,6.029,0.017,0.005,-0.011,108.0,111.0,106.0,13.4,1505.4,326.0,-0.7,1.8,2470.381,13.35,0.017,73.6
2020-01-07T04:43:03,42.805,6.029,0.003,0.016,-0.028,109.0,110.0,101.0,13.4,1505.4,327.4,-0.7,1.9,2470.372,13.35,0.016,10.6
2020-01-07T04:46:03,42.805,6.029,-0.008,0.009,-0.018,108.0,110.0,106.0,13.4,1505.4,325.6,-0.7,1.8,2470.351,13.35,0.012,318.4
2020-01-07T04:49:03,42.805,6.029,0.004,-0.003,-0.004,110.0,111.0,104.0,13.4,1505.4,325.4,-0.7,1.8,2470.361,13.35,0.005,126.9
2020-01-07T04:52:03,42.805,6.029,-0.003,-0.007,-0.015,109.0,110.0,106.0,13.4,1505.4,326.0,-0.7,1.8,2470.334,13.35,0.007,203.2
2020-01-07T04:55:03,42.805,6.029,-0.004,0.01,-0.016,110.0,113.0,104.0,13.4,1505.4,326.1,-0.7,1.8,2470.336,13.35,0.01,338.2
2020-01-07T04:58:03,42.805,6.029,0.001,0.028,-0.002,109.0,111.0,104.0,13.4,1505.4,322.9,-0.7,1.8,2470.339,13.35,0.028,2.0
2020-01-07T05:04:03,42.805,6.029,0.007,0.0,-0.007,108.0,112.0,105.0,13.3,1505.3,324.4,-0.8,1.8,2470.394,13.33,0.007,90.0
2020-01-07T05:07:03,42.805,6.029,-0.015,0.0,-0.008,111.0,111.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.314,13.33,0.015,270.0
2020-01-07T05:10:03,42.805,6.029,0.027,0.002,-0.009,107.0,112.0,104.0,13.4,1505.4,327.8,-0.7,1.8,2470.321,13.34,0.027,85.8
2020-01-07T05:13:03,42.805,6.029,0.007,0.01,-0.013,109.0,111.0,105.0,13.4,1505.4,326.5,-0.7,1.8,2470.373,13.34,0.012,35.0
2020-01-07T05:16:03,42.805,6.029,0.012,-0.004,0.005,109.0,111.0,106.0,13.4,1505.4,323.1,-0.7,1.9,2470.333,13.34,0.012,108.4
2020-01-07T05:19:03,42.805,6.029,0.006,0.007,-0.006,109.0,112.0,104.0,13.4,1505.4,323.8,-0.7,1.8,2470.337,13.34,0.009,40.6
2020-01-07T05:22:03,42.805,6.029,0.007,0.003,-0.037,108.0,112.0,104.0,13.3,1505.4,326.9,-0.7,1.9,2470.367,13.34,0.007,66.8
2020-01-07T05:25:03,42.805,6.029,0.02,0.009,-0.021,108.0,111.0,106.0,13.3,1505.4,324.9,-0.7,1.9,2470.32,13.34,0.021,65.8
2020-01-07T05:28:03,42.805,6.029,0.02,-0.006,0.0,108.0,109.0,104.0,13.4,1505.4,324.6,-0.7,1.8,2470.343,13.34,0.02,106.7
2020-01-07T05:31:03,42.805,6.029,-0.005,0.025,-0.016,107.0,113.0,105.0,13.4,1505.4,327.7,-0.7,1.8,2470.351,13.34,0.025,348.7
2020-01-07T05:34:03,42.805,6.029,0.015,-0.006,0.008,107.0,112.0,105.0,13.4,1505.4,324.5,-0.7,1.8,2470.353,13.34,0.016,111.8
2020-01-07T05:37:03,42.805,6.029,0.001,0.011,-0.014,108.0,113.0,103.0,13.4,1505.4,327.1,-0.7,1.8,2470.329,13.34,0.011,5.2
2020-01-07T05:40:03,42.805,6.029,0.005,0.015,-0.016,110.0,113.0,105.0,13.3,1505.4,324.7,-0.7,1.8,2470.346,13.34,0.015,18.4
2020-01-07T05:43:03,42.805,6.029,0.022,0.009,0.015,109.0,109.0,104.0,13.4,1505.4,326.9,-0.7,1.8,2470.29,13.34,0.023,67.8
2020-01-07T05:46:03,42.805,6.029,0.011,-0.004,-0.037,108.0,111.0,105.0,13.4,1505.4,324.5,-0.7,1.8,2470.322,13.34,0.011,110.0
2020-01-07T05:49:03,42.805,6.029,0.01,0.014,-0.011,107.0,111.0,104.0,13.4,1505.4,326.2,-0.7,1.8,2470.331,13.34,0.017,35.5
2020-01-07T05:52:03,42.805,6.029,0.02,-0.014,0.0,111.0,111.0,104.0,13.3,1505.4,326.6,-0.7,1.8,2470.34,13.34,0.024,125.0
2020-01-07T05:55:03,42.805,6.029,0.02,0.016,-0.012,109.0,111.0,107.0,13.4,1505.4,325.4,-0.7,1.8,2470.302,13.34,0.025,51.3
2020-01-07T05:58:03,42.805,6.029,-0.01,-0.007,-0.005,109.0,110.0,104.0,13.4,1505.4,328.2,-0.7,1.8,2470.293,13.34,0.012,235.0
2020-01-07T06:04:03,42.805,6.029,0.037,0.003,0.004,107.0,111.0,106.0,13.4,1505.3,327.9,-0.7,1.8,2470.344,13.32,0.037,85.4
2020-01-07T06:07:03,42.805,6.029,0.014,0.004,-0.005,110.0,111.0,104.0,13.4,1505.3,324.8,-0.7,1.9,2470.38,13.33,0.014,74.1
2020-01-07T06:10:03,42.805,6.029,0.014,0.019,0.019,109.0,111.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.339,13.33,0.023,36.4
2020-01-07T06:13:03,42.805,6.029,0.022,-0.01,0.002,111.0,111.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.307,13.33,0.024,114.4
2020-01-07T06:16:03,42.805,6.029,0.018,-0.018,-0.001,107.0,110.0,106.0,13.3,1505.4,326.0,-0.7,1.8,2470.328,13.34,0.025,135.0
2020-01-07T06:19:03,42.805,6.029,0.029,0.003,0.018,110.0,112.0,104.0,13.4,1505.4,324.5,-0.7,1.8,2470.328,13.34,0.029,84.1
2020-01-07T06:22:03,42.805,6.029,0.024,0.007,-0.007,112.0,112.0,107.0,13.4,1505.4,326.2,-0.7,1.9,2470.314,13.34,0.025,73.7
2020-01-07T06:25:03,42.805,6.029,0.016,0.004,-0.001,109.0,111.0,103.0,13.4,1505.4,326.6,-0.7,1.8,2470.36,13.34,0.016,76.0
2020-01-07T06:28:03,42.805,6.029,0.035,0.009,0.021,109.0,111.0,105.0,13.3,1505.4,325.3,-0.7,1.8,2470.344,13.34,0.036,75.6
2020-01-07T06:31:03,42.805,6.029,0.016,-0.015,0.022,108.0,111.0,105.0,13.3,1505.4,324.7,-0.7,1.8,2470.369,13.34,0.021,133.1
2020-01-07T06:34:03,42.805,6.029,0.034,-0.001,0.013,109.0,113.0,104.0,13.4,1505.4,323.8,-0.7,1.9,2470.353,13.34,0.034,91.7
2020-01-07T06:37:03,42.805,6.029,0.023,-0.005,0.004,108.0,112.0,105.0,13.4,1505.4,324.5,-0.7,1.8,2470.3,13.34,0.023,102.3
2020-01-07T06:40:03,42.805,6.029,0.051,0.013,-0.008,109.0,110.0,103.0,13.4,1505.4,324.3,-0.6,1.8,2470.361,13.34,0.052,75.7
2020-01-07T06:43:03,42.805,6.029,0.008,0.023,-0.001,110.0,112.0,105.0,13.3,1505.4,323.8,-0.7,1.8,2470.363,13.34,0.024,19.2
2020-01-07T06:46:03,42.805,6.029,0.005,-0.014,-0.015,110.0,111.0,106.0,13.4,1505.4,324.4,-0.7,1.8,2470.3,13.34,0.014,160.4
2020-01-07T06:49:03,42.805,6.029,0.023,0.001,0.006,110.0,111.0,104.0,13.4,1505.4,325.0,-0.7,1.8,2470.364,13.34,0.023,87.5
2020-01-07T06:52:03,42.805,6.029,0.024,0.009,0.007,109.0,110.0,105.0,13.4,1505.4,324.6,-0.7,1.8,2470.341,13.34,0.025,69.4
2020-01-07T06:55:03,42.805,6.029,0.029,0.01,0.016,110.0,111.0,106.0,13.4,1505.4,327.6,-0.7,1.9,2470.292,13.34,0.03,71.0
2020-01-07T06:58:03,42.805,6.029,0.025,0.006,-0.011,111.0,112.0,106.0,13.4,1505.4,323.8,-0.7,1.8,2470.328,13.34,0.025,76.5
2020-01-07T07:04:03,42.805,6.029,0.029,0.003,0.005,110.0,113.0,105.0,13.4,1505.3,324.9,-0.7,1.8,2470.341,13.32,0.029,84.1
2020-01-07T07:07:03,42.805,6.029,0.042,0.0,0.04,110.0,112.0,106.0,13.4,1505.3,328.2,-0.7,1.8,2470.328,13.32,0.042,90.0
2020-01-07T07:10:03,42.805,6.029,0.013,0.006,0.002,110.0,113.0,106.0,13.4,1505.3,323.6,-0.7,1.8,2470.304,13.33,0.014,65.2
2020-01-07T07:13:03,42.805,6.029,0.011,-0.012,0.002,108.0,113.0,107.0,13.4,1505.3,327.0,-0.7,1.8,2470.351,13.33,0.016,137.5
2020-01-07T07:16:03,42.805,6.029,0.01,0.006,-0.012,109.0,111.0,106.0,13.4,1505.3,325.9,-0.7,1.8,2470.31,13.33,0.011,59.0
2020-01-07T07:19:03,42.805,6.029,0.004,0.011,0.006,110.0,112.0,103.0,13.3,1505.3,324.6,-0.7,1.8,2470.358,13.33,0.011,20.0
2020-01-07T07:22:03,42.805,6.029,0.009,-0.004,-0.015,112.0,111.0,105.0,13.3,1505.4,326.4,-0.7,1.8,2470.318,13.34,0.009,114.0
2020-01-07T07:25:03,42.805,6.029,-0.001,-0.012,-0.011,111.0,112.0,105.0,13.4,1505.4,326.3,-0.7,1.9,2470.305,13.34,0.012,184.8
2020-01-07T07:28:03,42.805,6.029,0.005,0.013,0.005,112.0,110.0,106.0,13.4,1505.4,325.7,-0.7,1.9,2470.313,13.34,0.013,21.0
2020-01-07T07:31:03,42.805,6.029,-0.015,-0.002,-0.027,109.0,111.0,105.0,13.4,1505.4,326.5,-0.7,1.8,2470.33,13.34,0.015,262.4
2020-01-07T07:34:03,42.805,6.029,-0.005,-0.004,-0.018,111.0,111.0,104.0,13.4,1505.4,325.2,-0.7,1.8,2470.316,13.34,0.006,231.3
2020-01-07T07:37:03,42.805,6.029,-0.007,0.004,-0.003,109.0,110.0,105.0,13.4,1505.4,326.2,-0.7,1.8,2470.323,13.34,0.008,299.7
2020-01-07T07:40:03,42.805,6.029,-0.003,0.013,-0.024,110.0,111.0,105.0,13.4,1505.4,323.3,-0.7,1.8,2470.314,13.34,0.013,347.0
2020-01-07T07:43:03,42.805,6.029,0.006,0.007,0.007,110.0,113.0,107.0,13.4,1505.4,327.3,-0.7,1.8,2470.343,13.34,0.009,40.6
2020-01-07T07:46:03,42.805,6.029,-0.008,0.008,-0.007,109.0,111.0,105.0,13.3,1505.4,326.7,-0.7,1.9,2470.31,13.34,0.011,315.0
2020-01-07T07:49:03,42.805,6.029,-0.007,0.01,-0.027,112.0,111.0,104.0,13.3,1505.4,327.8,-0.7,1.9,2470.31,13.34,0.012,325.0
2020-01-07T07:52:03,42.805,6.029,-0.007,0.002,-0.016,111.0,112.0,108.0,13.4,1505.4,324.8,-0.7,1.9,2470.306,13.35,0.007,285.9
2020-01-07T07:55:03,42.805,6.029,-0.004,0.001,-0.009,108.0,111.0,107.0,13.3,1505.4,324.5,-0.7,1.9,2470.316,13.35,0.004,284.0
2020-01-07T07:58:03,42.805,6.029,-0.006,-0.014,-0.069,109.0,113.0,107.0,13.4,1505.4,327.2,-0.7,1.9,2470.285,13.35,0.015,203.2
2020-01-07T08:04:03,42.805,6.029,-0.001,-0.011,0.0,110.0,116.0,107.0,13.4,1505.3,327.2,-0.8,1.8,2470.311,13.33,0.011,185.2
2020-01-07T08:07:03,42.805,6.029,-0.013,-0.015,0.001,111.0,112.0,108.0,13.4,1505.3,328.6,-0.7,1.8,2470.317,13.33,0.019,220.9
2020-01-07T08:10:03,42.805,6.029,-0.025,-0.008,-0.037,111.0,111.0,105.0,13.4,1505.4,327.9,-0.7,1.9,2470.298,13.34,0.026,252.3
2020-01-07T08:13:03,42.805,6.029,-0.016,-0.012,-0.027,111.0,112.0,105.0,13.3,1505.4,328.1,-0.7,1.8,2470.281,13.34,0.02,233.1
2020-01-07T08:16:03,42.805,6.029,-0.021,-0.008,-0.045,111.0,110.0,106.0,13.3,1505.4,326.3,-0.7,1.8,2470.317,13.34,0.022,249.1
2020-01-07T08:19:03,42.805,6.029,-0.007,-0.003,0.009,109.0,113.0,106.0,13.4,1505.4,325.4,-0.7,1.8,2470.308,13.34,0.007,246.8
2020-01-07T08:22:03,42.805,6.029,-0.003,-0.004,-0.048,111.0,112.0,105.0,13.3,1505.4,327.5,-0.7,1.9,2470.28,13.34,0.005,216.9
2020-01-07T08:25:03,42.805,6.029,-0.01,-0.009,-0.028,111.0,114.0,106.0,13.3,1505.4,323.4,-0.7,1.8,2470.314,13.34,0.013,228.0
2020-01-07T08:28:03,42.805,6.029,-0.031,0.004,-0.044,110.0,113.0,105.0,13.4,1505.4,327.3,-0.7,1.8,2470.284,13.34,0.031,277.3
2020-01-07T08:31:03,42.805,6.029,-0.013,-0.004,-0.038,109.0,116.0,105.0,13.3,1505.4,326.5,-0.7,1.9,2470.297,13.34,0.013,252.9
2020-01-07T08:34:03,42.805,6.029,-0.004,-0.014,-0.026,111.0,113.0,107.0,13.3,1505.4,327.2,-0.7,1.8,2470.293,13.35,0.014,195.9
2020-01-07T08:37:03,42.805,6.029,0.014,-0.005,-0.004,109.0,113.0,108.0,13.4,1505.4,325.9,-0.7,1.8,2470.318,13.35,0.014,109.6
2020-01-07T08:40:03,42.805,6.029,0.021,-0.001,-0.01,110.0,110.0,105.0,13.4,1505.4,326.5,-0.7,1.9,2470.267,13.35,0.021,92.7
2020-01-07T08:43:03,42.805,6.029,-0.04,0.006,-0.029,112.0,112.0,107.0,13.3,1505.4,326.2,-0.7,1.8,2470.286,13.35,0.04,278.5
2020-01-07T08:46:03,42.805,6.029,0.001,0.0,-0.012,109.0,113.0,108.0,13.3,1505.4,326.7,-0.7,1.8,2470.27,13.35,0.001,90.0
2020-01-07T08:49:03,42.805,6.029,-0.024,0.019,-0.056,110.0,114.0,105.0,13.4,1505.4,326.6,-0.7,1.8,2470.277,13.35,0.03,308.4
2020-01-07T08:52:03,42.805,6.029,-0.032,0.0,-0.029,110.0,115.0,106.0,13.4,1505.4,325.8,-0.7,1.8,2470.264,13.35,0.032,270.0
2020-01-07T08:55:03,42.805,6.029,-0.002,0.003,-0.041,111.0,115.0,105.0,13.4,1505.4,323.3,-0.7,1.8,2470.31,13.35,0.003,326.3
2020-01-07T08:58:03,42.805,6.029,-0.021,0.001,-0.061,111.0,111.0,104.0,13.3,1505.4,324.8,-0.7,1.8,2470.305,13.35,0.021,272.7
2020-01-07T09:04:03,42.805,6.029,-0.002,0.001,-0.015,111.0,114.0,106.0,13.3,1505.3,323.8,-0.8,1.8,2470.291,13.33,0.002,296.6
2020-01-07T09:07:03,42.805,6.029,0.016,-0.013,0.002,112.0,113.0,105.0,13.3,1505.4,324.7,-0.7,1.8,2470.277,13.34,0.02,129.1
2020-01-07T09:10:03,42.805,6.029,0.012,0.003,-0.014,111.0,115.0,104.0,13.3,1505.4,323.9,-0.7,1.8,2470.281,13.34,0.012,76.0
2020-01-07T09:13:03,42.805,6.029,0.007,0.011,-0.02,110.0,114.0,106.0,13.4,1505.4,326.1,-0.7,1.8,2470.272,13.34,0.013,32.5
2020-01-07T09:16:03,42.805,6.029,-0.009,0.012,-0.032,112.0,113.0,107.0,13.3,1505.4,323.3,-0.7,1.8,2470.334,13.35,0.015,323.1
2020-01-07T09:19:03,42.805,6.029,-0.002,0.019,0.018,110.0,112.0,105.0,13.3,1505.4,323.3,-0.7,1.9,2470.239,13.35,0.019,354.0
2020-01-07T09:22:03,42.805,6.029,0.027,0.001,0.008,112.0,114.0,103.0,13.4,1505.4,323.4,-0.7,1.8,2470.28,13.35,0.027,87.9
2020-01-07T09:25:03,42.805,6.029,0.008,0.009,-0.015,112.0,112.0,105.0,13.4,1505.4,326.5,-0.7,1.9,2470.296,13.35,0.012,41.6
2020-01-07T09:28:03,42.805,6.029,0.024,0.002,-0.001,109.0,110.0,108.0,13.4,1505.4,325.4,-0.7,1.8,2470.238,13.35,0.024,85.2
2020-01-07T09:31:03,42.805,6.029,0.005,0.003,-0.044,109.0,112.0,105.0,13.3,1505.4,328.3,-0.7,1.8,2470.29,13.35,0.005,59.0
2020-01-07T09:34:03,42.805,6.029,-0.009,-0.002,0.029,111.0,111.0,104.0,13.4,1505.4,327.3,-0.7,1.8,2470.28,13.35,0.009,257.5
2020-01-07T09:37:03,42.805,6.029,0.007,0.011,-0.002,109.0,111.0,108.0,13.4,1505.4,326.3,-0.7,1.8,2470.308,13.35,0.013,32.5
2020-01-07T09:40:03,42.805,6.029,0.014,0.0,-0.012,108.0,109.0,107.0,13.3,1505.4,326.7,-0.8,1.8,2470.243,13.35,0.014,90.0
2020-01-07T09:43:03,42.805,6.029,-0.001,0.009,0.005,109.0,113.0,110.0,13.3,1505.4,325.5,-0.7,1.8,2470.295,13.35,0.009,353.7
2020-01-07T09:46:03,42.805,6.029,0.011,0.008,-0.015,110.0,113.0,107.0,13.4,1505.4,323.2,-0.7,1.8,2470.267,13.35,0.013,54.0
2020-01-07T09:49:03,42.805,6.029,0.015,-0.002,0.005,107.0,113.0,107.0,13.4,1505.4,326.5,-0.7,1.8,2470.293,13.35,0.015,97.6
2020-01-07T09:52:03,42.805,6.029,0.005,0.028,-0.057,109.0,111.0,108.0,13.4,1505.4,327.9,-0.7,1.8,2470.217,13.35,0.028,10.1
2020-01-07T09:55:03,42.805,6.029,0.013,-0.001,-0.04,109.0,113.0,105.0,13.3,1505.4,326.4,-0.7,1.8,2470.275,13.35,0.013,94.4
2020-01-07T09:58:03,42.805,6.029,0.003,-0.005,-0.021,111.0,109.0,106.0,13.4,1505.4,326.8,-0.7,1.8,2470.273,13.35,0.005,149.0
2020-01-07T10:04:03,42.805,6.029,-0.024,0.013,-0.055,110.0,112.0,106.0,13.4,1505.3,328.2,-0.7,1.8,2470.249,13.33,0.027,298.4
2020-01-07T10:07:03,42.805,6.029,0.001,0.0,0.003,111.0,114.0,106.0,13.3,1505.4,323.0,-0.7,1.8,2470.285,13.34,0.001,90.0