Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-07T00:00:00, 17.7, 78.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-10-07T00:06:00, 17.6, 79.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-10-07T00:12:00, 17.5, 80.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-10-07T00:18:00, 17.5, 80.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-10-07T00:24:00, 17.2, 81.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-07T00:30:00, 17.0, 83.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-10-07T00:36:00, 16.9, 84.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-07T00:42:00, 16.8, 85.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-07T00:48:00, 16.7, 85.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-10-07T00:54:00, 16.6, 86.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-07T01:00:00, 16.6, 87.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-10-07T01:06:00, 16.5, 87.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-10-07T01:12:00, 16.5, 88.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-10-07T01:18:00, 16.5, 88.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-10-07T01:24:00, 16.4, 88.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-10-07T01:30:00, 16.4, 88.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-10-07T01:36:00, 16.4, 89.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-10-07T01:42:00, 16.4, 89.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-10-07T01:48:00, 16.3, 89.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-10-07T01:54:00, 16.3, 89.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-10-07T02:00:00, 16.3, 89.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-10-07T02:06:00, 16.3, 89.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-10-07T02:12:00, 16.3, 90.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-10-07T02:18:00, 16.4, 90.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-10-07T02:24:00, 16.5, 90.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-10-07T02:30:00, 16.5, 90.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-10-07T02:36:00, 16.5, 90.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-10-07T02:42:00, 16.6, 90.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-10-07T02:48:00, 16.6, 90.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-10-07T02:54:00, 16.6, 90.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-10-07T03:00:00, 16.6, 90.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-10-07T03:06:00, 16.6, 90.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-10-07T03:12:00, 16.7, 90.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-10-07T03:18:00, 17.0, 90.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-10-07T03:24:00, 17.2, 89.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-10-07T03:30:00, 17.3, 88.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-10-07T03:36:00, 17.3, 87.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-10-07T03:42:00, 17.5, 86.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-10-07T03:48:00, 17.4, 84.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-10-07T03:54:00, 17.3, 83.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-10-07T04:00:00, 17.4, 82.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-10-07T04:06:00, 17.4, 81.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-10-07T04:12:00, 17.5, 80.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-10-07T04:18:00, 17.3, 79.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-10-07T04:24:00, 17.3, 78.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-10-07T04:30:00, 17.3, 78.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-10-07T04:36:00, 17.3, 76.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-10-07T04:42:00, 17.3, 74.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-10-07T04:48:00, 17.6, 71.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-10-07T04:54:00, 17.8, 69.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-10-07T05:00:00, 17.6, 70.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-10-07T05:06:00, 17.3, 71.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-10-07T05:12:00, 17.0, 73.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-10-07T05:18:00, 16.9, 74.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-10-07T05:24:00, 16.8, 74.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-10-07T05:30:00, 16.7, 75.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-10-07T05:36:00, 16.6, 75.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-10-07T05:42:00, 16.6, 75.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-10-07T05:48:00, 16.7, 73.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-10-07T05:54:00, 16.9, 71.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-10-07T06:00:00, 16.9, 69.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-10-07T06:06:00, 17.0, 68.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-10-07T06:12:00, 16.8, 69.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-10-07T06:18:00, 16.7, 72.0, 0.0, 300.0, 220.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-10-07T06:24:00, 16.4, 73.0, 0.0, 4900.0, 220.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-10-07T06:30:00, 16.5, 73.0, 0.0, 7300.0, 220.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-10-07T06:36:00, 16.4, 73.0, 0.0, 10500.0, 220.0, 2.9, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-10-07T06:42:00, 16.3, 74.0, 0.0, 13700.0, 210.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-10-07T06:48:00, 16.3, 74.0, 0.0, 16400.0, 210.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-10-07T06:54:00, 16.3, 74.0, 0.0, 19500.0, 210.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-10-07T07:00:00, 16.2, 74.0, 0.0, 22700.0, 200.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-10-07T07:06:00, 16.1, 75.0, 0.0, 24700.0, 200.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-10-07T07:12:00, 16.1, 75.0, 0.0, 27400.0, 210.0, 1.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-07T07:18:00, 16.2, 75.0, 0.0, 31500.0, 220.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-10-07T07:24:00, 16.2, 75.0, 0.0, 35700.0, 270.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-10-07T07:30:00, 16.4, 75.0, 0.0, 46400.0, 310.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-10-07T07:36:00, 16.7, 75.0, 0.0, 63600.0, 300.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-10-07T07:42:00, 16.9, 73.0, 0.0, 69000.0, 240.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-10-07T07:48:00, 17.0, 74.0, 0.0, 67700.0, 230.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-10-07T07:54:00, 17.1, 72.0, 0.0, 81100.0, 250.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-10-07T08:00:00, 17.3, 71.0, 0.0, 86500.0, 230.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-10-07T08:06:00, 17.7, 72.0, 0.0, 103800.0, 220.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-10-07T08:12:00, 17.8, 70.0, 0.0, 127000.0, 220.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-10-07T08:18:00, 18.3, 69.0, 0.0, 118100.0, 200.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-10-07T08:24:00, 18.0, 68.0, 0.0, 88600.0, 190.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-10-07T08:30:00, 18.1, 66.0, 0.0, 106800.0, 200.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-10-07T08:36:00, 18.4, 65.0, 0.0, 121600.0, 190.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-07T08:42:00, 18.7, 51.0, 0.0, 132000.0, 250.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-07T08:48:00, 18.8, 45.0, 0.0, 109800.0, 320.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-07T08:54:00, 19.1, 43.0, 0.0, 123800.0, 290.0, 2.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-07T09:00:00, 19.3, 42.0, 0.0, 138600.0, 290.0, 3.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-07T09:06:00, 19.5, 39.0, 0.0, 150800.0, 310.0, 3.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-07T09:12:00, 19.7, 41.0, 0.0, 148200.0, 310.0, 2.8, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-10-07T09:18:00, 19.9, 39.0, 0.0, 153000.0, 280.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-10-07T09:24:00, 19.8, 41.0, 0.0, 170500.0, 280.0, 2.8, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-10-07T09:30:00, 20.0, 42.0, 0.0, 176100.0, 290.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-10-07T09:36:00, 20.1, 39.0, 0.0, 165000.0, 290.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-10-07T09:42:00, 20.0, 41.0, 0.0, 174300.0, 290.0, 3.1, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-10-07T09:48:00, 20.0, 40.0, 0.0, 184500.0, 290.0, 3.1, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-10-07T09:54:00, 20.0, 42.0, 0.0, 192600.0, 280.0, 3.2, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-10-07T10:00:00, 20.1, 43.0, 0.0, 190700.0, 290.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-10-07T10:06:00, 20.3, 41.0, 0.0, 207100.0, 290.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-10-07T10:12:00, 20.1, 43.0, 0.0, 201100.0, 290.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-10-07T10:18:00, 20.1, 43.0, 0.0, 202000.0, 290.0, 3.7, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-10-07T10:24:00, 20.4, 43.0, 0.0, 218700.0, 290.0, 3.7, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-10-07T10:30:00, 20.4, 45.0, 0.0, 216300.0, 290.0, 3.4, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-10-07T10:36:00, 20.3, 43.0, 0.0, 218300.0, 290.0, 3.6, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-10-07T10:42:00, 20.2, 45.0, 0.0, 220400.0, 290.0, 4.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-10-07T10:48:00, 20.1, 45.0, 0.0, 216500.0, 280.0, 4.2, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-10-07T10:54:00, 20.3, 45.0, 0.0, 226200.0, 280.0, 4.3, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-10-07T11:00:00, 20.2, 45.0, 0.0, 229500.0, 290.0, 4.5, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-10-07T11:06:00, 20.0, 44.0, 0.0, 215100.0, 290.0, 4.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-10-07T11:12:00, 20.4, 43.0, 0.0, 225000.0, 290.0, 4.7, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-10-07T11:18:00, 20.3, 42.0, 0.0, 223800.0, 290.0, 4.3, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-10-07T11:24:00, 20.2, 42.0, 0.0, 228900.0, 290.0, 5.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-10-07T11:30:00, 20.5, 44.0, 0.0, 232600.0, 280.0, 4.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-10-07T11:36:00, 20.7, 44.0, 0.0, 238500.0, 280.0, 4.2, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-10-07T11:42:00, 20.6, 42.0, 0.0, 222800.0, 280.0, 4.3, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-10-07T11:48:00, 20.4, 44.0, 0.0, 229500.0, 280.0, 5.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-10-07T11:54:00, 20.4, 45.0, 0.0, 220200.0, 280.0, 4.8, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-10-07T12:00:00, 20.8, 44.0, 0.0, 229600.0, 290.0, 4.0, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-10-07T12:06:00, 20.7, 41.0, 0.0, 230400.0, 290.0, 4.4, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-10-07T12:12:00, 21.0, 41.0, 0.0, 226800.0, 290.0, 3.9, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-10-07T12:18:00, 21.0, 43.0, 0.0, 223900.0, 280.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-10-07T12:24:00, 21.0, 40.0, 0.0, 224600.0, 280.0, 4.6, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-10-07T12:30:00, 21.0, 42.0, 0.0, 223600.0, 280.0, 4.8, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-10-07T12:36:00, 20.8, 42.0, 0.0, 209300.0, 280.0, 4.7, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-10-07T12:42:00, 20.8, 41.0, 0.0, 222600.0, 270.0, 5.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-10-07T12:48:00, 20.5, 39.0, 0.0, 224700.0, 280.0, 6.0, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-10-07T12:54:00, 20.5, 39.0, 0.0, 218200.0, 290.0, 6.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-10-07T13:00:00, 20.4, 39.0, 0.0, 218200.0, 290.0, 6.3, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-10-07T13:06:00, 20.6, 39.0, 0.0, 218500.0, 290.0, 6.1, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-10-07T13:12:00, 20.6, 38.0, 0.0, 224600.0, 290.0, 5.9, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-10-07T13:18:00, 20.4, 38.0, 0.0, 211400.0, 290.0, 6.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-10-07T13:24:00, 20.3, 38.0, 0.0, 198200.0, 290.0, 7.3, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-10-07T13:30:00, 20.3, 37.0, 0.0, 204500.0, 280.0, 7.1, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-10-07T13:36:00, 20.2, 37.0, 0.0, 199600.0, 290.0, 7.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-10-07T13:42:00, 20.3, 37.0, 0.0, 205900.0, 290.0, 7.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-10-07T13:48:00, 20.3, 38.0, 0.0, 208600.0, 290.0, 7.7, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-10-07T13:54:00, 20.5, 37.0, 0.0, 191000.0, 290.0, 7.4, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-10-07T14:00:00, 20.3, 36.0, 0.0, 186100.0, 280.0, 7.4, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-10-07T14:06:00, 20.7, 37.0, 0.0, 188100.0, 290.0, 6.8, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-10-07T14:12:00, 20.7, 36.0, 0.0, 181000.0, 290.0, 5.9, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-10-07T14:18:00, 20.7, 36.0, 0.0, 179000.0, 290.0, 6.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-10-07T14:24:00, 20.7, 34.0, 0.0, 176500.0, 290.0, 6.7, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-10-07T14:30:00, 20.8, 36.0, 0.0, 167400.0, 290.0, 6.1, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-10-07T14:36:00, 20.9, 34.0, 0.0, 167400.0, 290.0, 5.9, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-10-07T14:42:00, 20.7, 35.0, 0.0, 160100.0, 290.0, 6.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-10-07T14:48:00, 20.6, 33.0, 0.0, 146900.0, 290.0, 7.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-10-07T14:54:00, 20.7, 33.0, 0.0, 149800.0, 300.0, 7.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-10-07T15:00:00, 20.7, 34.0, 0.0, 145400.0, 290.0, 6.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-10-07T15:06:00, 20.3, 34.0, 0.0, 86700.0, 290.0, 6.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-10-07T15:12:00, 19.9, 34.0, 0.0, 46900.0, 290.0, 7.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-10-07T15:18:00, 19.8, 35.0, 0.0, 40800.0, 300.0, 6.9, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-10-07T15:24:00, 19.6, 36.0, 0.0, 40600.0, 290.0, 7.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-07T15:30:00, 19.6, 36.0, 0.0, 38200.0, 300.0, 7.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-07T15:36:00, 19.5, 36.0, 0.0, 45600.0, 300.0, 6.1, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-07T15:42:00, 19.4, 36.0, 0.0, 46100.0, 290.0, 6.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-07T15:48:00, 19.4, 36.0, 0.0, 47100.0, 300.0, 6.4, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-07T15:54:00, 19.4, 37.0, 0.0, 51300.0, 300.0, 5.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-07T16:00:00, 19.5, 36.0, 0.0, 52200.0, 300.0, 5.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-07T16:06:00, 19.5, 36.0, 0.0, 48600.0, 300.0, 5.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-07T16:12:00, 19.4, 36.0, 0.0, 41600.0, 310.0, 4.8, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-07T16:18:00, 19.4, 36.0, 0.0, 44900.0, 300.0, 4.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-07T16:24:00, 19.4, 36.0, 0.0, 40200.0, 300.0, 4.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-07T16:30:00, 19.5, 35.0, 0.0, 35000.0, 300.0, 6.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-07T16:36:00, 19.4, 36.0, 0.0, 28500.0, 300.0, 6.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-07T16:42:00, 19.4, 34.0, 0.0, 30100.0, 300.0, 5.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-07T16:48:00, 19.4, 34.0, 0.0, 28500.0, 300.0, 5.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-07T16:54:00, 19.3, 34.0, 0.0, 18800.0, 300.0, 5.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-10-07T17:00:00, 19.3, 33.0, 0.0, 16000.0, 300.0, 6.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-07T17:06:00, 19.4, 33.0, 0.0, 12900.0, 300.0, 6.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-07T17:12:00, 19.4, 32.0, 0.0, 9700.0, 300.0, 7.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-07T17:18:00, 19.4, 31.0, 0.0, 3500.0, 300.0, 7.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-07T17:24:00, 19.4, 32.0, 0.0, 0.0, 300.0, 7.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-07T17:30:00, 19.4, 31.0, 0.0, 0.0, 300.0, 7.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-07T17:36:00, 19.4, 31.0, 0.0, 0.0, 290.0, 7.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-07T17:42:00, 19.3, 31.0, 0.0, 0.0, 290.0, 6.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-07T17:48:00, 19.3, 31.0, 0.0, 0.0, 300.0, 6.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-07T17:54:00, 19.3, 31.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-10-07T18:00:00, 19.2, 31.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-07T18:06:00, 19.2, 31.0, 0.0, 0.0, 290.0, 6.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-07T18:12:00, 19.3, 30.0, 0.0, 0.0, 290.0, 6.8, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-07T18:18:00, 19.4, 29.0, 0.0, 0.0, 290.0, 7.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-07T18:24:00, 19.3, 29.0, 0.0, 0.0, 290.0, 7.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-07T18:30:00, 19.3, 30.0, 0.0, 0.0, 290.0, 6.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-07T18:36:00, 19.4, 29.0, 0.0, 0.0, 290.0, 7.3, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-07T18:42:00, 19.4, 28.0, 0.0, 0.0, 290.0, 8.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-10-07T18:48:00, 19.4, 28.0, 0.0, 0.0, 290.0, 9.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-10-07T18:54:00, 19.2, 28.0, 0.0, 0.0, 290.0, 7.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-10-07T19:00:00, 19.3, 28.0, 0.0, 0.0, 300.0, 6.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-10-07T19:06:00, 19.3, 28.0, 0.0, 0.0, 300.0, 6.5, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-10-07T19:12:00, 19.2, 29.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2020-10-07T19:18:00, 19.0, 29.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-10-07T19:24:00, 19.0, 29.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-10-07T19:30:00, 19.1, 28.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-10-07T19:36:00, 19.2, 28.0, 0.0, 0.0, 310.0, 3.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2020-10-07T19:42:00, 19.1, 28.0, 0.0, 0.0, 310.0, 3.3, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-10-07T19:48:00, 18.9, 29.0, 0.0, 0.0, 200.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-10-07T19:54:00, 18.7, 29.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-07T20:00:00, 18.9, 29.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-07T20:06:00, 18.5, 30.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-07T20:12:00, 18.5, 31.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-07T20:18:00, 18.1, 32.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-07T20:24:00, 18.0, 33.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-07T20:30:00, 18.0, 33.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-07T20:36:00, 17.7, 33.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-07T20:42:00, 17.9, 32.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-07T20:48:00, 17.8, 32.0, 0.0, 0.0, 310.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978