Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-17T00:15:00, 5.42, 43.37, 55, 10.46, 9999.999, 9999.999, 0.028
2023-04-17T00:30:00, 5.42, 43.37, 54.94, 10.52, 9999.999, 9999.999, 0.019
2023-04-17T00:45:00, 5.42, 43.37, 54.74, 10.46, 9999.999, 9999.999, 0.017
2023-04-17T01:00:00, 5.42, 43.37, 54.97, 10.25, 9999.999, 0, 0.007
2023-04-17T01:15:00, 5.42, 43.37, 61.06, 8.83, 9999.999, 9999.999, 0.008
2023-04-17T01:30:00, 5.42, 43.37, 61.68, 8.82, 9999.999, -358.9, 0.016
2023-04-17T01:45:00, 5.42, 43.37, 63.1, 8.21, 9999.999, 9999.999, 0.011
2023-04-17T02:00:00, 5.42, 43.37, 62.94, 8.26, 9999.999, 179.7, 0.012
2023-04-17T02:15:00, 5.42, 43.37, 60.23, 8.51, 9999.999, 179.7, 0.014
2023-04-17T02:30:00, 5.42, 43.37, 62.43, 8.28, 9999.999, 720, 0.019
2023-04-17T02:45:00, 5.42, 43.37, 63.14, 7.873, 9999.999, 9999.999, 0.022
2023-04-17T03:00:00, 5.42, 43.37, 61.24, 8.07, 9999.999, 9999.999, 0.023
2023-04-17T03:15:00, 5.42, 43.37, 58.7, 8.67, 9999.999, 9999.999, 0.023
2023-04-17T03:30:00, 5.42, 43.37, 58.37, 9.03, 9999.999, 360, 0.026
2023-04-17T03:45:00, 5.42, 43.37, 56.89, 8.95, 9999.999, 9999.999, 0.013
2023-04-17T04:00:00, 5.42, 43.37, 60.78, 8.01, 9999.999, 9999.999, 0.019
2023-04-17T04:15:00, 5.42, 43.37, 53.91, 10.2, 9999.999, -361.1, 0.03
2023-04-17T04:30:00, 5.42, 43.37, 59.05, 8.37, 9999.999, 9999.999, 0.016
2023-04-17T04:45:00, 5.42, 43.37, 57, 9.18, 9999.999, 9999.999, 0.03
2023-04-17T05:00:00, 5.42, 43.37, 53.79, 9.92, 9999.999, 360, 0.02
2023-04-17T05:15:00, 5.42, 43.37, 58.4, 8.6, 9999.999, 9999.999, 0.006
2023-04-17T05:30:00, 5.42, 43.37, 53.15, 10.1, 9999.999, 360, 0.031
2023-04-17T05:45:00, 5.42, 43.37, 50.97, 11.27, 9999.999, 360, 0.016
2023-04-17T06:00:00, 5.42, 43.37, 48.64, 12.4, 9999.999, 9999.999, 0
2023-04-17T06:15:00, 5.42, 43.37, 42.05, 13.76, 9999.999, 9999.999, 0.002
2023-04-17T06:30:00, 5.42, 43.37, 44.4, 13.97, 9999.999, 0, 0.005
2023-04-17T06:45:00, 5.42, 43.37, 44.44, 14.21, 9999.999, 9999.999, 0.024
2023-04-17T07:00:00, 5.42, 43.37, 46.46, 14.53, 9999.999, 9999.999, 0.019
2023-04-17T07:15:00, 5.42, 43.37, 45.27, 15.11, 9999.999, 9999.999, 0.022
2023-04-17T07:30:00, 5.42, 43.37, 46.45, 15.26, 9999.999, 9999.999, 0.016
2023-04-17T07:45:00, 5.42, 43.37, 46.61, 15.71, 9999.999, 360, 0.016
2023-04-17T08:00:00, 5.42, 43.37, 46.01, 15.67, 9999.999, 0, 0.024
2023-04-17T08:15:00, 5.42, 43.37, 44.74, 16.23, 9999.999, -1439, 0.02
2023-04-17T08:30:00, 5.42, 43.37, 40.61, 16.97, 9999.999, 240, 0.039
2023-04-17T08:45:00, 5.42, 43.37, 40.23, 17.92, 9999.999, 360, 0.021
2023-04-17T09:00:00, 5.42, 43.37, 39.73, 17.44, 9999.999, 360, 0.02
2023-04-17T09:15:00, 5.42, 43.37, 36.23, 18.7, 9999.999, 120.1, 0.044
2023-04-17T09:30:00, 5.42, 43.37, 33.97, 18.88, 9999.999, 0, 0.037
2023-04-17T09:45:00, 5.42, 43.37, 32.94, 19.19, 9999.999, -1080, 0.032
2023-04-17T10:00:00, 5.42, 43.37, 34.94, 19.88, 9999.999, 120, 0.037
2023-04-17T10:15:00, 5.42, 43.37, 31.52, 19.55, 9999.999, 360, 0.04
2023-04-17T10:30:00, 5.42, 43.37, 33.87, 19.39, 9999.999, -360, 0.03
2023-04-17T10:45:00, 5.42, 43.37, 32.67, 19.61, 9999.999, 90.1, 0.061
2023-04-17T11:00:00, 5.42, 43.37, 33.46, 19.63, 9999.999, -540.8, 0.049
2023-04-17T11:15:00, 5.42, 43.37, 33.67, 19.66, 9999.999, -718.8, 0.027
2023-04-17T11:30:00, 5.42, 43.37, 33.49, 19.1, 9999.999, 9999.999, 0.05
2023-04-17T11:45:00, 5.42, 43.37, 31.58, 19.74, 9999.999, 120, 0.061
2023-04-17T12:00:00, 5.42, 43.37, 31.47, 20.2, 9999.999, 9999.999, 0.067
2023-04-17T12:15:00, 5.42, 43.37, 33.06, 19.79, 9999.999, 360, 0.036
2023-04-17T12:30:00, 5.42, 43.37, 34.28, 19.72, 9999.999, 180, 0.028
2023-04-17T12:45:00, 5.42, 43.37, 31.1, 20.26, 9999.999, 1080, 0.016
2023-04-17T13:00:00, 5.42, 43.37, 31.53, 20.15, 9999.999, 0, 0.057
2023-04-17T13:15:00, 5.42, 43.37, 31.22, 20.39, 9999.999, 9999.999, 0.041
2023-04-17T13:30:00, 5.42, 43.37, 29.62, 20.59, 9999.999, 9999.999, 0.046
2023-04-17T13:45:00, 5.42, 43.37, 30.97, 19.46, 9999.999, 9999.999, 0.057
2023-04-17T14:00:00, 5.42, 43.37, 29.87, 19.93, 9999.999, 9999.999, 0.029
2023-04-17T14:15:00, 5.42, 43.37, 30.84, 19.56, 9999.999, 9999.999, 0.044
2023-04-17T14:30:00, 5.42, 43.37, 32.53, 18.62, 9999.999, 180, 0.034
2023-04-17T14:45:00, 5.42, 43.37, 32.72, 18.36, 9999.999, 0, 0.048
2023-04-17T15:00:00, 5.42, 43.37, 32.85, 18.44, 9999.999, 9999.999, 0.042
2023-04-17T15:15:00, 5.42, 43.37, 33.38, 17.8, 9999.999, 180, 0.027
2023-04-17T15:30:00, 5.42, 43.37, 34.43, 17.54, 9999.999, 180, 0.038
2023-04-17T15:45:00, 5.42, 43.37, 35.07, 16.79, 9999.999, 9999.999, 0.044
2023-04-17T16:00:00, 5.42, 43.37, 34.65, 16.79, 9999.999, 360, 0.028
2023-04-17T16:15:00, 5.42, 43.37, 33.96, 17.29, 9999.999, 0, 0.024
2023-04-17T16:30:00, 5.42, 43.37, 32.91, 18.18, 9999.999, 9999.999, 0.024
2023-04-17T16:45:00, 5.42, 43.37, 32.58, 18, 9999.999, 360, 0.039
2023-04-17T17:00:00, 5.42, 43.37, 31.19, 18.08, 9999.999, 9999.999, 0.021
2023-04-17T17:15:00, 5.42, 43.37, 32.92, 17.02, 9999.999, 9999.999, 0.032
2023-04-17T17:30:00, 5.42, 43.37, 35.41, 16.09, 9999.999, 9999.999, 0.027
2023-04-17T17:45:00, 5.42, 43.37, 35.59, 15.83, 9999.999, 360, 0.014
2023-04-17T18:00:00, 5.42, 43.37, 40.56, 14.28, 9999.999, 9999.999, 0.015
2023-04-17T18:15:00, 5.42, 43.37, 43.92, 12.51, 9999.999, 0, 0.019
2023-04-17T18:30:00, 5.42, 43.37, 44.12, 11.83, 9999.999, 0, 0.02
2023-04-17T18:45:00, 5.42, 43.37, 44.61, 10.98, 9999.999, 360, 0.015
2023-04-17T19:00:00, 5.42, 43.37, 50.65, 10.65, 9999.999, 9999.999, 0.021
2023-04-17T19:15:00, 5.42, 43.37, 50.77, 12.62, 9999.999, 0, 0.033
2023-04-17T19:30:00, 5.42, 43.37, 50.05, 13.18, 9999.999, 9999.999, 0.044
2023-04-17T19:45:00, 5.42, 43.37, 50.43, 13.1, 9999.999, 0, 0.036
2023-04-17T20:00:00, 5.42, 43.37, 49.34, 13.25, 9999.999, 360, 0.04
2023-04-17T20:15:00, 5.42, 43.37, 50.04, 12.7, 9999.999, 9999.999, 0.029
2023-04-17T20:30:00, 5.42, 43.37, 53.02, 12.19, 9999.999, 0, 0.026
2023-04-17T20:45:00, 5.42, 43.37, 51.78, 12.26, 9999.999, 9999.999, 0.02
2023-04-17T21:00:00, 5.42, 43.37, 56.07, 11.49, 9999.999, 9999.999, 0.017
2023-04-17T21:15:00, 5.42, 43.37, 53.35, 11.74, 9999.999, 9999.999, 0.034
2023-04-17T21:30:00, 5.42, 43.37, 55.08, 11.85, 9999.999, 9999.999, 0.014
2023-04-17T21:45:00, 5.42, 43.37, 53.9, 12.58, 9999.999, 9999.999, 0.036
2023-04-17T22:00:00, 5.42, 43.37, 54.16, 12.5, 9999.999, -361.1, 0.047
2023-04-17T22:15:00, 5.42, 43.37, 54.55, 12.33, 9999.999, 360, 0.039
2023-04-17T22:30:00, 5.42, 43.37, 56.86, 11.85, 9999.999, 0, 0.032
2023-04-17T22:45:00, 5.42, 43.37, 60.65, 11.65, 9999.999, -360, 0.014
2023-04-17T23:00:00, 5.42, 43.37, 60.07, 11.99, 9999.999, -360, 0.027
2023-04-17T23:15:00, 5.42, 43.37, 60.79, 11.92, 9999.999, 360, 0.036
2023-04-17T23:30:00, 5.42, 43.37, 61.78, 11.51, 9999.999, 360, 0.034
2023-04-17T23:45:00, 5.42, 43.37, 61.14, 11.69, 9999.999, 9999.999, 0.026
2023-04-18T00:00:00, 5.42, 43.37, 60.6, 11.56, 9999.999, 360, 0.039
