TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-02-26T23:30:13,37-10026,1500,13.2010,4.54952,1482.127,4.200,182.27342283082825,38.50416,12.979,259.3597,29.1157
2023-02-27T00:00:13,37-10026,1500,13.2005,4.54942,1482.101,4.201,182.3168631809045,38.50372,12.9785,259.3631,29.1155
2023-02-27T00:30:13,37-10026,1500,13.2021,4.54962,1482.101,4.200,182.27348153691523,38.50403,12.9801,259.3541,29.1154
2023-02-27T01:00:13,37-10026,1500,13.2027,4.54975,1482.112,4.197,182.1432219357727,38.50466,12.9807,259.3499,29.1157
2023-02-27T01:30:13,37-10026,1500,13.2071,4.55030,1482.101,4.199,182.23006811028787,38.50549,12.985,259.3259,29.1155
2023-02-27T02:00:13,37-10026,1500,13.2041,4.54992,1482.112,4.195,182.05644816584334,38.50487,12.9821,259.3422,29.1156
2023-02-27T02:30:13,37-10026,1500,13.1983,4.54913,1482.101,4.199,182.23006158282942,38.50316,12.9763,259.3756,29.1155
2023-02-27T03:00:13,37-10026,1500,13.1974,4.54905,1482.090,4.204,182.4469997220826,38.50331,12.9754,259.3801,29.1158
2023-02-27T03:30:13,37-10026,1500,13.1989,4.54929,1482.090,4.204,182.44694815971403,38.50409,12.9769,259.3709,29.1161
2023-02-27T04:00:13,37-10026,1500,13.2000,4.54937,1482.096,4.202,182.3602389285719,38.50375,12.978,259.3657,29.1156
2023-02-27T04:30:13,37-10026,1500,13.1993,4.54929,1482.073,4.202,182.3602198040207,38.5037,12.9773,259.3695,29.1157
2023-02-27T05:00:13,37-10026,1500,13.1941,4.54861,1482.069,4.204,182.4469981724759,38.50243,12.9722,259.3985,29.1158
2023-02-27T05:30:13,37-10026,1500,13.1906,4.54819,1482.058,4.210,182.7073260523878,38.50194,12.9687,259.4178,29.1161
2023-02-27T06:00:13,37-10026,1500,13.1869,4.54765,1482.073,4.218,183.05457424442318,38.5005,12.9651,259.4391,29.1157
2023-02-27T06:30:13,37-10026,1500,13.1917,4.54832,1482.073,4.218,183.05453642300603,38.50207,12.9698,259.4118,29.116
2023-02-27T07:00:13,37-10026,1500,13.1964,4.54895,1482.069,4.214,182.8809385054507,38.50337,12.9745,259.3848,29.116
2023-02-27T07:30:13,37-10026,1500,13.2018,4.54960,1482.047,4.205,182.49044473802832,38.50416,12.9798,259.3555,29.1155
2023-02-27T08:00:13,37-10026,1500,13.2049,4.55003,1482.047,4.204,182.44702532718958,38.50515,12.9829,259.3375,29.1157
2023-02-27T08:30:13,37-10026,1500,13.2121,4.55093,1482.058,4.198,182.18671654904944,38.5065,12.99,259.2978,29.1152
2023-02-27T09:00:13,37-10026,1500,13.2138,4.55116,1482.069,4.187,181.70932936195263,38.50699,12.9917,259.288,29.1153
2023-02-27T09:30:13,37-10026,1500,13.2136,4.55118,1482.058,4.187,181.7092685250798,38.50738,12.9915,259.2885,29.1156
2023-02-27T10:00:13,37-10026,1500,13.2182,4.55179,1482.112,4.184,181.5790819110187,38.50856,12.996,259.2628,29.1156
2023-02-27T10:30:13,37-10026,1500,13.2203,4.55203,1482.101,4.179,181.36214136223933,38.50875,12.9981,259.2514,29.1153
2023-02-27T11:00:13,37-10026,1500,13.2159,4.55147,1482.112,4.180,181.40550430439498,38.50782,12.9938,259.2756,29.1155
2023-02-27T11:30:13,37-10026,1500,13.2145,4.55127,1482.112,4.181,181.44892074398572,38.50731,12.9924,259.2838,29.1154
2023-02-27T12:30:13,37-10026,1500,13.2170,4.55151,1482.112,4.176,181.23205090228515,38.50709,12.9948,259.2715,29.1147
2023-02-27T13:00:13,37-10026,1500,13.2154,4.55137,1482.096,4.179,181.3621489074623,38.50737,12.9933,259.279,29.1152
2023-02-27T13:30:13,37-10026,1500,13.2147,4.55131,1482.101,4.181,181.44890214766207,38.5075,12.9926,259.2825,29.1155
2023-02-27T14:00:13,37-10026,1500,13.2124,4.55099,1482.101,4.181,181.4489183282733,38.50676,12.9903,259.2958,29.1154
2023-02-27T14:30:13,37-10026,1500,13.2055,4.55009,1482.112,4.189,181.79607923188027,38.50509,12.9835,259.3344,29.1155
2023-02-27T15:00:13,37-10026,1500,13.2033,4.54980,1482.101,4.196,182.09986223569416,38.50454,12.9813,259.347,29.1155
2023-02-27T15:30:13,37-10026,1500,13.2029,4.54981,1482.079,4.196,182.09977874862759,38.50504,12.9809,259.3483,29.116
2023-02-27T16:00:13,37-10026,1500,13.2043,4.54997,1482.084,4.198,182.18661106791274,38.50516,12.9823,259.3407,29.1158
2023-02-27T16:30:13,37-10026,1500,13.2027,4.54974,1482.069,4.196,182.0998344869664,38.50458,12.9807,259.3501,29.1157
2023-02-27T17:00:13,37-10026,1500,13.1971,4.54902,1482.084,4.200,182.27339211742228,38.50333,12.9751,259.3817,29.1159
2023-02-27T17:30:13,37-10026,1500,13.2011,4.54951,1482.079,4.204,182.44704366837163,38.50399,12.9791,259.3595,29.1155
2023-02-27T18:00:13,37-10026,1500,13.2035,4.54981,1482.063,4.200,182.2734757980656,38.50445,12.9815,259.3461,29.1154
2023-02-27T18:30:13,37-10026,1500,13.2032,4.54981,1482.058,4.198,182.18662656186297,38.50475,12.9812,259.3472,29.1157
2023-02-27T19:00:13,37-10026,1500,13.2034,4.54984,1482.036,4.198,182.18662024808393,38.50485,12.9814,259.3459,29.1157
2023-02-27T19:30:13,37-10026,1500,13.2039,4.54988,1482.041,4.198,182.18665666208176,38.50472,12.9819,259.3435,29.1155
2023-02-27T20:00:13,37-10026,1500,13.2032,4.54981,1482.032,4.199,182.23002362204937,38.50476,12.9812,259.3471,29.1157
2023-02-27T20:30:13,37-10026,1500,13.2066,4.55028,1482.042,4.196,182.09980754536235,38.50583,12.9846,259.3274,29.1158
2023-02-27T21:00:13,37-10026,1500,13.2057,4.55011,1482.073,4.195,182.0564759374443,38.5051,12.9837,259.3334,29.1154
2023-02-27T21:30:13,37-10026,1500,13.2040,4.54992,1482.084,4.194,182.0130295518818,38.50499,12.982,259.3425,29.1157
2023-02-27T22:00:13,37-10026,1500,13.2032,4.54981,1482.079,4.197,182.14322950102206,38.50474,12.9812,259.3472,29.1157
2023-02-27T22:30:13,37-10026,1500,13.2004,4.54947,1482.101,4.198,182.18658446673507,38.5043,12.9784,259.3627,29.1159
2023-02-27T23:00:13,37-10026,1500,13.2000,4.54937,1482.112,4.202,182.36024030352758,38.50374,12.978,259.3657,29.1156
