Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-07T00:00:00, 16.2, 64.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-07T00:06:00, 16.2, 63.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-07T00:12:00, 16.3, 63.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-07T00:18:00, 16.3, 63.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-07T00:24:00, 16.3, 63.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-07T00:30:00, 16.2, 63.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2020-11-07T00:36:00, 16.3, 62.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2020-11-07T00:42:00, 16.3, 62.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-07T00:48:00, 16.5, 62.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2020-11-07T00:54:00, 16.5, 62.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2020-11-07T01:00:00, 16.5, 61.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-11-07T01:06:00, 16.5, 61.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2020-11-07T01:12:00, 16.5, 61.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-11-07T01:18:00, 16.5, 61.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-11-07T01:24:00, 16.5, 61.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T01:30:00, 16.5, 61.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T01:36:00, 16.5, 60.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2020-11-07T01:42:00, 16.5, 60.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2020-11-07T01:48:00, 16.7, 59.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-11-07T01:54:00, 16.7, 59.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2020-11-07T02:00:00, 16.6, 59.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-07T02:06:00, 16.5, 59.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-11-07T02:12:00, 16.5, 59.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T02:18:00, 16.5, 60.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T02:24:00, 16.5, 60.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T02:30:00, 16.4, 60.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T02:36:00, 16.3, 60.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T02:42:00, 16.4, 61.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T02:48:00, 16.3, 61.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T02:54:00, 16.3, 61.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T03:00:00, 16.3, 62.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T03:06:00, 16.3, 62.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T03:12:00, 16.2, 62.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T03:18:00, 16.2, 62.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T03:24:00, 16.2, 63.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T03:30:00, 16.2, 63.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T03:36:00, 16.2, 63.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T03:42:00, 16.2, 63.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-11-07T03:48:00, 16.1, 64.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T03:54:00, 16.2, 64.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T04:00:00, 16.1, 65.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T04:06:00, 16.1, 65.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T04:12:00, 16.2, 65.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T04:18:00, 16.1, 65.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T04:24:00, 16.1, 65.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T04:30:00, 16.1, 65.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T04:36:00, 16.1, 65.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T04:42:00, 16.1, 65.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T04:48:00, 16.0, 66.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T04:54:00, 16.0, 66.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T05:00:00, 16.0, 66.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T05:06:00, 16.0, 66.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T05:12:00, 16.0, 66.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T05:18:00, 16.0, 66.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T05:24:00, 16.1, 66.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1019.6, 1028.1, 6.011558, 43.135978
2020-11-07T05:30:00, 16.2, 66.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T05:36:00, 16.2, 65.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T05:42:00, 16.3, 65.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T05:48:00, 16.2, 65.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T05:54:00, 16.2, 64.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1019.6, 1028.1, 6.011558, 43.135978
2020-11-07T06:00:00, 16.1, 64.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T06:06:00, 16.1, 65.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-11-07T06:12:00, 16.1, 65.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-11-07T06:18:00, 16.1, 65.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T06:24:00, 16.1, 65.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T06:30:00, 16.2, 65.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1019.6, 1028.1, 6.011558, 43.135978
2020-11-07T06:36:00, 16.2, 65.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T06:42:00, 16.1, 65.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T06:48:00, 16.0, 65.0, 0.0, 2200.0, 50.0, 2.6, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-11-07T06:54:00, 16.1, 66.0, 0.0, 6900.0, 50.0, 2.8, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-11-07T07:00:00, 16.1, 66.0, 0.0, 10500.0, 50.0, 2.8, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-11-07T07:06:00, 16.3, 65.0, 0.0, 14700.0, 50.0, 3.5, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T07:12:00, 16.4, 64.0, 0.0, 18600.0, 50.0, 3.7, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T07:18:00, 16.5, 64.0, 0.0, 21600.0, 50.0, 3.2, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T07:24:00, 16.6, 63.0, 0.0, 24600.0, 50.0, 3.3, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T07:30:00, 16.6, 63.0, 0.0, 30200.0, 50.0, 3.4, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T07:36:00, 16.7, 63.0, 0.0, 36300.0, 50.0, 3.3, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T07:42:00, 16.8, 62.0, 0.0, 36500.0, 50.0, 3.2, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T07:48:00, 16.9, 62.0, 0.0, 38700.0, 50.0, 3.2, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T07:54:00, 17.0, 61.0, 0.0, 42000.0, 50.0, 3.5, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T08:00:00, 17.1, 61.0, 0.0, 53100.0, 50.0, 3.1, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2020-11-07T08:06:00, 17.3, 60.0, 0.0, 57500.0, 50.0, 3.0, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-07T08:12:00, 17.3, 59.0, 0.0, 50100.0, 50.0, 3.2, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-07T08:18:00, 17.4, 59.0, 0.0, 54800.0, 60.0, 3.0, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-07T08:24:00, 17.6, 59.0, 0.0, 73600.0, 60.0, 3.1, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-07T08:30:00, 17.7, 58.0, 0.0, 75900.0, 50.0, 3.3, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-07T08:36:00, 17.6, 58.0, 0.0, 64300.0, 60.0, 3.5, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-11-07T08:42:00, 17.7, 58.0, 0.0, 63300.0, 60.0, 3.5, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2020-11-07T08:48:00, 17.6, 59.0, 0.0, 53000.0, 60.0, 3.0, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-07T08:54:00, 17.6, 59.0, 0.0, 50600.0, 60.0, 2.6, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-07T09:00:00, 17.6, 59.0, 0.0, 51400.0, 60.0, 2.7, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-07T09:06:00, 17.6, 59.0, 0.0, 53200.0, 60.0, 2.9, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-07T09:12:00, 17.6, 59.0, 0.0, 55900.0, 60.0, 3.4, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2020-11-07T09:18:00, 17.6, 60.0, 0.0, 56100.0, 60.0, 3.8, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-07T09:24:00, 17.6, 60.0, 0.0, 51300.0, 60.0, 3.5, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-07T09:30:00, 17.7, 61.0, 0.0, 49200.0, 70.0, 3.3, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-07T09:36:00, 17.8, 61.0, 0.0, 58100.0, 80.0, 3.1, 9999.999, 9999.999, 1020.8, 1029.3, 6.011558, 43.135978
2020-11-07T09:42:00, 18.0, 60.0, 0.0, 70500.0, 80.0, 3.5, 9999.999, 9999.999, 1020.9, 1029.4, 6.011558, 43.135978
2020-11-07T09:48:00, 18.1, 60.0, 0.0, 72200.0, 90.0, 3.3, 9999.999, 9999.999, 1021.1, 1029.6, 6.011558, 43.135978
2020-11-07T09:54:00, 18.3, 59.0, 0.0, 73600.0, 90.0, 3.1, 9999.999, 9999.999, 1021.0, 1029.5, 6.011558, 43.135978
2020-11-07T10:00:00, 18.4, 60.0, 0.0, 73400.0, 90.0, 3.5, 9999.999, 9999.999, 1020.9, 1029.4, 6.011558, 43.135978
2020-11-07T10:06:00, 18.4, 60.0, 0.0, 74500.0, 100.0, 4.0, 9999.999, 9999.999, 1020.8, 1029.3, 6.011558, 43.135978
2020-11-07T10:12:00, 18.4, 60.0, 0.0, 77900.0, 100.0, 4.8, 9999.999, 9999.999, 1020.8, 1029.3, 6.011558, 43.135978
2020-11-07T10:18:00, 18.5, 60.0, 0.0, 80400.0, 90.0, 4.5, 9999.999, 9999.999, 1020.8, 1029.3, 6.011558, 43.135978
2020-11-07T10:24:00, 18.4, 61.0, 0.0, 84500.0, 90.0, 4.6, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-11-07T10:30:00, 18.4, 61.0, 0.0, 87800.0, 90.0, 5.1, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-07T10:36:00, 18.5, 61.0, 0.0, 104400.0, 90.0, 5.6, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-11-07T10:42:00, 18.7, 60.0, 0.0, 107200.0, 90.0, 4.9, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-07T10:48:00, 19.1, 60.0, 0.0, 139700.0, 90.0, 4.3, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-07T10:54:00, 19.3, 59.0, 0.0, 154800.0, 90.0, 4.2, 9999.999, 9999.999, 1020.5, 1028.9, 6.011558, 43.135978
2020-11-07T11:00:00, 19.1, 58.0, 0.0, 120000.0, 90.0, 5.0, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-07T11:06:00, 19.3, 57.0, 0.0, 124500.0, 90.0, 4.9, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-11-07T11:12:00, 19.5, 56.0, 0.0, 154200.0, 100.0, 5.0, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-11-07T11:18:00, 19.6, 55.0, 0.0, 153900.0, 100.0, 5.3, 9999.999, 9999.999, 1020.1, 1028.5, 6.011558, 43.135978
2020-11-07T11:24:00, 19.6, 56.0, 0.0, 128600.0, 90.0, 5.0, 9999.999, 9999.999, 1020.0, 1028.4, 6.011558, 43.135978
2020-11-07T11:30:00, 19.3, 56.0, 0.0, 121300.0, 90.0, 5.2, 9999.999, 9999.999, 1020.0, 1028.4, 6.011558, 43.135978
2020-11-07T11:36:00, 18.9, 58.0, 0.0, 85900.0, 80.0, 5.8, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-11-07T11:42:00, 18.7, 58.0, 0.0, 78300.0, 80.0, 5.8, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T11:48:00, 18.8, 58.0, 0.0, 81200.0, 80.0, 5.2, 9999.999, 9999.999, 1019.6, 1028.1, 6.011558, 43.135978
2020-11-07T11:54:00, 19.0, 58.0, 0.0, 101000.0, 80.0, 4.4, 9999.999, 9999.999, 1019.6, 1028.0, 6.011558, 43.135978
2020-11-07T12:00:00, 19.1, 57.0, 0.0, 130500.0, 80.0, 4.8, 9999.999, 9999.999, 1019.5, 1027.9, 6.011558, 43.135978
2020-11-07T12:06:00, 19.1, 56.0, 0.0, 134500.0, 70.0, 5.3, 9999.999, 9999.999, 1019.5, 1027.9, 6.011558, 43.135978
2020-11-07T12:12:00, 19.1, 56.0, 0.0, 123200.0, 70.0, 5.2, 9999.999, 9999.999, 1019.4, 1027.8, 6.011558, 43.135978
2020-11-07T12:18:00, 19.4, 56.0, 0.0, 147000.0, 80.0, 5.0, 9999.999, 9999.999, 1019.4, 1027.8, 6.011558, 43.135978
2020-11-07T12:24:00, 19.7, 54.0, 0.0, 172900.0, 80.0, 5.1, 9999.999, 9999.999, 1019.5, 1027.9, 6.011558, 43.135978
2020-11-07T12:30:00, 19.8, 52.0, 0.0, 131300.0, 90.0, 4.6, 9999.999, 9999.999, 1019.6, 1028.0, 6.011558, 43.135978
2020-11-07T12:36:00, 19.3, 51.0, 0.0, 83300.0, 90.0, 5.1, 9999.999, 9999.999, 1019.6, 1028.0, 6.011558, 43.135978
2020-11-07T12:42:00, 19.0, 52.0, 0.0, 69200.0, 90.0, 5.0, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T12:48:00, 18.9, 53.0, 0.0, 71800.0, 90.0, 5.0, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T12:54:00, 19.0, 53.0, 0.0, 98200.0, 90.0, 5.1, 9999.999, 9999.999, 1019.1, 1027.5, 6.011558, 43.135978
2020-11-07T13:00:00, 18.8, 53.0, 0.0, 77200.0, 100.0, 5.5, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T13:06:00, 18.8, 55.0, 0.0, 81800.0, 100.0, 5.6, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-07T13:12:00, 18.9, 56.0, 0.0, 89000.0, 100.0, 5.2, 9999.999, 9999.999, 1018.8, 1027.2, 6.011558, 43.135978
2020-11-07T13:18:00, 19.1, 55.0, 0.0, 121200.0, 90.0, 6.0, 9999.999, 9999.999, 1018.7, 1027.1, 6.011558, 43.135978
2020-11-07T13:24:00, 19.2, 55.0, 0.0, 106400.0, 90.0, 5.7, 9999.999, 9999.999, 1018.7, 1027.1, 6.011558, 43.135978
2020-11-07T13:30:00, 19.0, 56.0, 0.0, 85500.0, 100.0, 5.8, 9999.999, 9999.999, 1018.9, 1027.3, 6.011558, 43.135978
2020-11-07T13:36:00, 18.7, 58.0, 0.0, 52400.0, 90.0, 5.5, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-11-07T13:42:00, 18.6, 59.0, 0.0, 43900.0, 90.0, 5.3, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-11-07T13:48:00, 18.5, 60.0, 0.0, 48600.0, 100.0, 5.3, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T13:54:00, 18.6, 62.0, 0.0, 70000.0, 110.0, 4.6, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T14:00:00, 18.5, 63.0, 0.0, 75800.0, 110.0, 4.6, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T14:06:00, 18.4, 64.0, 0.0, 59700.0, 110.0, 4.7, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T14:12:00, 18.1, 65.0, 0.0, 53100.0, 100.0, 5.0, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T14:18:00, 17.9, 66.0, 0.0, 42200.0, 100.0, 5.1, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-07T14:24:00, 17.8, 66.0, 0.0, 44600.0, 100.0, 4.5, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T14:30:00, 17.9, 66.0, 0.0, 56100.0, 100.0, 3.8, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T14:36:00, 18.1, 67.0, 0.0, 76500.0, 100.0, 4.0, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T14:42:00, 18.1, 66.0, 0.0, 76800.0, 100.0, 4.6, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T14:48:00, 18.1, 66.0, 0.0, 72000.0, 100.0, 4.7, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T14:54:00, 18.0, 66.0, 0.0, 60600.0, 100.0, 4.4, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T15:00:00, 17.9, 66.0, 0.0, 52200.0, 100.0, 4.6, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T15:06:00, 17.8, 67.0, 0.0, 36400.0, 100.0, 4.5, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T15:12:00, 17.6, 67.0, 0.0, 27500.0, 100.0, 4.3, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T15:18:00, 17.4, 68.0, 0.0, 23400.0, 100.0, 4.4, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-11-07T15:24:00, 17.3, 69.0, 0.0, 19600.0, 100.0, 4.4, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-11-07T15:30:00, 17.2, 70.0, 0.0, 17900.0, 100.0, 4.4, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T15:36:00, 17.1, 71.0, 0.0, 17500.0, 100.0, 4.3, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T15:42:00, 17.1, 72.0, 0.0, 17300.0, 90.0, 3.7, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T15:48:00, 17.0, 73.0, 0.0, 15600.0, 100.0, 3.4, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-11-07T15:54:00, 17.0, 73.0, 0.0, 12200.0, 90.0, 2.9, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-11-07T16:00:00, 16.9, 74.0, 0.0, 8200.0, 90.0, 3.3, 9999.999, 9999.999, 1019.6, 1028.1, 6.011558, 43.135978
2020-11-07T16:06:00, 16.8, 75.0, 0.0, 5900.0, 90.0, 3.4, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T16:12:00, 16.8, 75.0, 0.0, 4800.0, 80.0, 3.2, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T16:18:00, 16.8, 75.0, 0.0, 2000.0, 80.0, 3.1, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T16:24:00, 16.7, 75.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T16:30:00, 16.7, 75.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T16:36:00, 16.6, 75.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T16:42:00, 16.6, 75.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T16:48:00, 16.6, 75.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T16:54:00, 16.6, 75.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T17:00:00, 16.6, 75.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T17:06:00, 16.6, 75.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T17:12:00, 16.6, 75.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T17:18:00, 16.4, 76.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T17:24:00, 16.4, 76.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T17:30:00, 16.4, 76.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T17:36:00, 16.4, 76.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T17:42:00, 16.3, 75.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T17:48:00, 16.3, 74.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T17:54:00, 16.4, 72.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T18:00:00, 16.5, 70.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T18:06:00, 16.6, 69.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T18:12:00, 16.6, 68.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T18:18:00, 16.6, 67.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T18:24:00, 16.7, 66.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T18:30:00, 16.7, 66.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T18:36:00, 16.7, 66.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T18:42:00, 16.6, 67.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T18:48:00, 16.5, 69.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T18:54:00, 16.3, 71.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T19:00:00, 16.2, 73.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T19:06:00, 16.2, 74.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T19:12:00, 16.2, 74.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-07T19:18:00, 16.2, 75.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-07T19:24:00, 16.2, 74.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T19:30:00, 16.1, 74.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T19:36:00, 16.1, 75.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T19:42:00, 15.9, 76.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T19:48:00, 15.9, 76.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T19:54:00, 15.8, 77.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T20:00:00, 15.7, 78.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T20:06:00, 15.5, 79.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T20:12:00, 15.4, 80.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T20:18:00, 15.3, 81.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-11-07T20:24:00, 15.3, 82.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T20:30:00, 15.3, 82.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T20:36:00, 15.2, 82.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-11-07T20:42:00, 15.3, 82.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T20:48:00, 15.3, 82.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T20:54:00, 15.3, 82.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T21:00:00, 15.5, 82.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978