contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-09-23T00:04:03,42.805,6.029,0.013,-0.045,-0.036,104.0,103.0,102.0,13.4,1505.2,324.3,-0.7,1.8,2470.451,13.3,0.046,163.9
2020-09-23T00:07:03,42.805,6.029,-0.001,-0.053,-0.02,103.0,104.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.475,13.31,0.053,181.1
2020-09-23T00:10:03,42.805,6.029,0.019,-0.043,-0.018,105.0,103.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.447,13.32,0.047,156.2
2020-09-23T00:13:03,42.805,6.029,-0.002,-0.031,0.003,104.0,105.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.473,13.32,0.031,183.7
2020-09-23T00:16:02,42.805,6.029,0.004,-0.041,0.001,103.0,105.0,102.0,13.4,1505.3,323.6,-0.7,1.9,2470.428,13.32,0.041,174.4
2020-09-23T00:19:03,42.805,6.029,0.001,-0.043,-0.019,103.0,104.0,101.0,13.3,1505.3,324.6,-0.7,1.9,2470.44,13.32,0.043,178.7
2020-09-23T00:22:03,42.805,6.029,0.0,-0.035,-0.009,104.0,104.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.436,13.32,0.035,180.0
2020-09-23T00:25:03,42.805,6.029,-0.021,-0.033,-0.046,104.0,104.0,101.0,13.3,1505.3,327.4,-0.7,1.9,2470.443,13.32,0.039,212.5
2020-09-23T00:28:03,42.805,6.029,-0.001,-0.056,0.001,103.0,104.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.436,13.32,0.056,181.0
2020-09-23T00:31:04,42.805,6.029,0.011,-0.035,-0.027,103.0,105.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.447,13.32,0.036,162.6
2020-09-23T00:34:02,42.805,6.029,0.009,-0.057,-0.013,104.0,104.0,101.0,13.3,1505.3,325.6,-0.7,1.8,2470.428,13.32,0.057,171.0
2020-09-23T00:37:02,42.805,6.029,-0.017,-0.038,-0.013,104.0,105.0,101.0,13.3,1505.3,324.7,-0.7,1.9,2470.455,13.32,0.041,204.1
2020-09-23T00:40:03,42.805,6.029,0.009,-0.056,0.006,102.0,104.0,102.0,13.4,1505.3,327.6,-0.7,1.9,2470.472,13.32,0.056,170.9
2020-09-23T00:43:03,42.805,6.029,0.024,-0.033,0.014,104.0,104.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.39,13.32,0.04,144.0
2020-09-23T00:46:03,42.805,6.029,-0.005,-0.036,-0.009,103.0,104.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.39,13.32,0.036,187.9
2020-09-23T00:49:02,42.805,6.029,-0.005,-0.054,-0.046,101.0,104.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.44,13.32,0.054,185.3
2020-09-23T00:52:03,42.805,6.029,0.027,-0.045,-0.017,105.0,105.0,102.0,13.3,1505.3,324.9,-0.7,1.8,2470.437,13.32,0.052,149.0
2020-09-23T00:55:03,42.805,6.029,0.021,-0.047,-0.018,103.0,105.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.426,13.32,0.051,155.9
2020-09-23T00:58:03,42.805,6.029,0.005,-0.041,-0.031,104.0,104.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.414,13.32,0.041,173.0
2020-09-23T01:04:03,42.805,6.029,0.015,-0.053,0.006,104.0,104.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.453,13.3,0.055,164.2
2020-09-23T01:07:02,42.805,6.029,0.031,-0.035,0.0,104.0,103.0,101.0,13.3,1505.3,325.9,-0.8,1.8,2470.439,13.31,0.046,138.5
2020-09-23T01:10:03,42.805,6.029,-0.006,-0.041,0.009,102.0,103.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.413,13.31,0.041,188.3
2020-09-23T01:13:03,42.805,6.029,0.012,-0.036,0.018,101.0,106.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.466,13.32,0.037,161.6
2020-09-23T01:16:03,42.805,6.029,0.019,-0.043,-0.009,102.0,104.0,102.0,13.3,1505.3,324.7,-0.7,1.9,2470.408,13.32,0.047,156.2
2020-09-23T01:19:03,42.805,6.029,0.014,-0.026,0.001,103.0,104.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.405,13.32,0.029,151.7
2020-09-23T01:22:03,42.805,6.029,0.007,-0.049,-0.026,104.0,104.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.402,13.32,0.049,171.9
2020-09-23T01:25:03,42.805,6.029,0.009,-0.044,-0.001,103.0,104.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.416,13.32,0.044,168.4
2020-09-23T01:28:03,42.805,6.029,-0.005,-0.062,-0.036,103.0,103.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.402,13.32,0.062,184.6
2020-09-23T01:34:02,42.805,6.029,0.016,-0.042,-0.002,102.0,104.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.436,13.3,0.044,159.1
2020-09-23T01:37:03,42.805,6.029,0.009,-0.039,0.007,103.0,104.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.436,13.31,0.04,167.0
2020-09-23T01:40:03,42.805,6.029,0.0,-0.042,-0.037,101.0,105.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.455,13.31,0.042,180.0
2020-09-23T01:43:03,42.805,6.029,-0.005,-0.042,-0.014,104.0,104.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.423,13.32,0.042,186.8
2020-09-23T01:46:03,42.805,6.029,0.004,-0.061,-0.014,103.0,104.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.37,13.32,0.061,176.3
2020-09-23T01:49:03,42.805,6.029,0.023,-0.031,0.01,104.0,104.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.409,13.32,0.038,143.4
2020-09-23T01:52:03,42.805,6.029,0.003,-0.053,-0.009,103.0,104.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.422,13.32,0.053,176.8
2020-09-23T01:55:03,42.805,6.029,-0.018,-0.041,-0.02,104.0,105.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.363,13.32,0.044,203.7
2020-09-23T01:58:03,42.805,6.029,-0.016,-0.036,-0.015,104.0,105.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.382,13.32,0.039,204.0
2020-09-23T02:04:03,42.805,6.029,0.013,-0.065,-0.003,102.0,104.0,101.0,13.3,1505.2,324.1,-0.7,1.8,2470.418,13.3,0.066,168.7
2020-09-23T02:07:03,42.805,6.029,0.015,-0.04,0.004,103.0,104.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.365,13.31,0.042,159.4
2020-09-23T02:10:03,42.805,6.029,-0.019,-0.029,-0.058,104.0,105.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.428,13.31,0.034,213.2
2020-09-23T02:13:03,42.805,6.029,0.021,-0.031,-0.013,103.0,104.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.402,13.32,0.037,145.9
2020-09-23T02:16:03,42.805,6.029,0.023,-0.046,0.0,101.0,105.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.418,13.32,0.051,153.4
2020-09-23T02:19:03,42.805,6.029,-0.017,-0.048,-0.036,104.0,102.0,102.0,13.3,1505.3,327.9,-0.7,1.8,2470.375,13.32,0.05,199.5
2020-09-23T02:22:03,42.805,6.029,0.004,-0.052,-0.027,105.0,104.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.417,13.32,0.052,175.6
2020-09-23T02:25:03,42.805,6.029,0.0,-0.059,-0.007,103.0,103.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.353,13.32,0.058,180.0
2020-09-23T02:28:03,42.805,6.029,0.002,-0.033,-0.005,103.0,106.0,101.0,13.3,1505.3,327.5,-0.7,1.8,2470.398,13.32,0.033,176.5
2020-09-23T02:31:03,42.805,6.029,0.002,-0.055,-0.034,105.0,104.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.357,13.32,0.055,177.9
2020-09-23T02:34:03,42.805,6.029,0.015,-0.057,-0.025,104.0,104.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.378,13.32,0.058,165.3
2020-09-23T02:37:03,42.805,6.029,0.027,-0.047,0.023,102.0,104.0,102.0,13.3,1505.3,327.0,-0.7,1.8,2470.423,13.32,0.054,150.1
2020-09-23T02:40:03,42.805,6.029,-0.001,-0.012,-0.007,104.0,103.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.384,13.32,0.012,184.8
2020-09-23T02:43:03,42.805,6.029,-0.023,-0.042,-0.023,102.0,104.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.362,13.32,0.047,208.7
2020-09-23T02:46:03,42.805,6.029,0.01,-0.026,-0.02,103.0,103.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.356,13.32,0.027,159.0
2020-09-23T02:49:02,42.805,6.029,-0.002,-0.038,0.015,103.0,105.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.369,13.32,0.038,183.0
2020-09-23T02:52:03,42.805,6.029,0.0,-0.034,0.011,102.0,103.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.377,13.32,0.034,180.0
2020-09-23T02:55:03,42.805,6.029,0.013,-0.037,0.012,103.0,104.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.389,13.32,0.039,160.6
2020-09-23T02:58:03,42.805,6.029,-0.017,-0.039,-0.02,102.0,104.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.344,13.32,0.042,203.5
2020-09-23T03:04:03,42.805,6.029,0.033,-0.043,-0.02,102.0,103.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.39,13.3,0.054,142.5
2020-09-23T03:07:03,42.805,6.029,0.017,-0.064,-0.006,104.0,103.0,100.0,13.3,1505.3,324.3,-0.7,1.8,2470.388,13.31,0.066,165.1
2020-09-23T03:10:03,42.805,6.029,0.009,-0.04,-0.035,103.0,104.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.379,13.31,0.041,167.3
2020-09-23T03:13:03,42.805,6.029,0.026,-0.051,-0.011,103.0,103.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.379,13.32,0.057,153.0
2020-09-23T03:16:04,42.805,6.029,0.01,-0.056,0.017,103.0,104.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.374,13.32,0.056,169.9
2020-09-23T03:19:03,42.805,6.029,0.02,-0.033,0.036,103.0,104.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.357,13.32,0.038,148.8
2020-09-23T03:22:03,42.805,6.029,0.003,-0.037,0.012,103.0,104.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.347,13.32,0.037,175.4
2020-09-23T03:25:04,42.805,6.029,-0.007,-0.04,-0.027,103.0,103.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.339,13.32,0.04,189.9
2020-09-23T03:28:03,42.805,6.029,0.009,-0.034,0.0,103.0,104.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.361,13.32,0.035,165.2
2020-09-23T03:31:03,42.805,6.029,0.0,-0.043,-0.028,103.0,103.0,101.0,13.4,1505.3,324.8,-0.7,1.9,2470.355,13.32,0.043,180.0
2020-09-23T03:34:03,42.805,6.029,0.018,-0.056,-0.017,103.0,105.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.383,13.32,0.058,162.2
2020-09-23T03:37:03,42.805,6.029,-0.002,-0.038,0.003,104.0,105.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.369,13.32,0.038,183.0
2020-09-23T03:40:03,42.805,6.029,0.0,-0.04,0.013,105.0,104.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.338,13.32,0.04,180.0
2020-09-23T03:43:03,42.805,6.029,0.011,-0.05,-0.021,103.0,105.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.352,13.32,0.051,167.6
2020-09-23T03:46:02,42.805,6.029,0.002,-0.046,-0.021,103.0,104.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.361,13.32,0.046,177.5
2020-09-23T03:49:03,42.805,6.029,0.029,-0.063,-0.013,102.0,104.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.325,13.32,0.069,155.3
2020-09-23T03:52:03,42.805,6.029,0.039,-0.064,-0.021,103.0,103.0,101.0,13.3,1505.3,327.1,-0.7,1.8,2470.313,13.32,0.074,148.6
2020-09-23T03:55:03,42.805,6.029,-0.001,-0.04,-0.008,103.0,104.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.356,13.32,0.04,181.4
2020-09-23T03:58:03,42.805,6.029,-0.009,-0.032,-0.022,103.0,103.0,102.0,13.4,1505.3,327.4,-0.7,1.9,2470.343,13.32,0.033,195.7
2020-09-23T04:04:03,42.805,6.029,0.019,-0.039,-0.005,101.0,104.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.369,13.3,0.043,154.0
2020-09-23T04:07:03,42.805,6.029,0.018,-0.037,-0.005,102.0,104.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.399,13.31,0.041,154.1
2020-09-23T04:10:03,42.805,6.029,0.013,-0.033,0.011,103.0,104.0,100.0,13.4,1505.3,328.4,-0.7,1.9,2470.348,13.31,0.035,158.5
2020-09-23T04:13:03,42.805,6.029,0.025,-0.027,0.008,102.0,103.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.355,13.32,0.036,137.2
2020-09-23T04:16:03,42.805,6.029,0.001,-0.054,-0.022,103.0,104.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.306,13.32,0.054,178.9
2020-09-23T04:19:03,42.805,6.029,0.014,-0.074,-0.019,103.0,104.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.331,13.32,0.075,169.3
2020-09-23T04:22:02,42.805,6.029,0.004,-0.041,0.006,102.0,104.0,101.0,13.3,1505.3,327.2,-0.7,1.8,2470.318,13.32,0.041,174.4
2020-09-23T04:25:03,42.805,6.029,0.004,-0.05,0.021,102.0,104.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.336,13.32,0.05,175.4
2020-09-23T04:28:03,42.805,6.029,0.02,-0.041,-0.005,103.0,105.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.331,13.32,0.045,154.0
2020-09-23T04:31:03,42.805,6.029,0.002,-0.046,0.01,102.0,104.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.297,13.32,0.046,177.5
2020-09-23T04:34:03,42.805,6.029,0.013,-0.035,0.021,104.0,104.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.297,13.32,0.037,159.6
2020-09-23T04:37:03,42.805,6.029,0.037,-0.037,-0.005,102.0,104.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.302,13.32,0.052,135.0
2020-09-23T04:40:03,42.805,6.029,-0.001,-0.059,-0.052,104.0,105.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.355,13.32,0.059,181.0
2020-09-23T04:43:03,42.805,6.029,0.021,-0.031,0.01,104.0,104.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.338,13.32,0.037,145.9
2020-09-23T04:46:03,42.805,6.029,0.0,-0.039,0.013,103.0,104.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.337,13.32,0.039,180.0
2020-09-23T04:49:03,42.805,6.029,0.008,-0.06,-0.016,103.0,104.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.321,13.32,0.06,172.4
2020-09-23T04:52:02,42.805,6.029,0.024,-0.039,-0.006,103.0,104.0,101.0,13.3,1505.3,325.9,-0.7,1.9,2470.307,13.32,0.045,148.4
2020-09-23T04:55:03,42.805,6.029,0.004,-0.051,-0.007,104.0,104.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.333,13.32,0.051,175.5
2020-09-23T04:58:03,42.805,6.029,0.016,-0.035,0.011,105.0,103.0,103.0,13.4,1505.3,328.2,-0.6,1.8,2470.299,13.32,0.038,155.4
2020-09-23T05:04:03,42.805,6.029,0.014,-0.055,0.021,103.0,103.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2470.379,13.3,0.056,165.7
2020-09-23T05:07:03,42.805,6.029,-0.016,-0.033,-0.016,103.0,104.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.324,13.31,0.036,205.9
2020-09-23T05:10:03,42.805,6.029,0.023,-0.049,-0.008,105.0,106.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.32,13.31,0.054,154.9
2020-09-23T05:13:03,42.805,6.029,0.012,-0.044,-0.01,104.0,104.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.332,13.32,0.045,164.7
2020-09-23T05:16:03,42.805,6.029,0.045,-0.057,-0.033,103.0,103.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.365,13.32,0.072,141.7
2020-09-23T05:19:03,42.805,6.029,0.024,-0.068,-0.009,104.0,105.0,101.0,13.4,1505.3,327.4,-0.7,1.9,2470.283,13.32,0.072,160.6
2020-09-23T05:22:02,42.805,6.029,0.024,-0.05,0.025,104.0,103.0,102.0,13.3,1505.3,323.7,-0.7,1.8,2470.265,13.32,0.055,154.4
2020-09-23T05:25:03,42.805,6.029,0.021,-0.043,-0.023,104.0,105.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.331,13.32,0.047,154.0
2020-09-23T05:28:03,42.805,6.029,0.034,-0.05,-0.022,103.0,104.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.341,13.32,0.06,145.8
2020-09-23T05:31:03,42.805,6.029,0.009,-0.055,-0.007,102.0,105.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.322,13.32,0.055,170.7
2020-09-23T05:34:03,42.805,6.029,0.018,-0.048,-0.003,104.0,103.0,102.0,13.3,1505.3,327.7,-0.7,1.9,2470.319,13.32,0.051,159.4
2020-09-23T05:37:03,42.805,6.029,0.005,-0.047,-0.018,104.0,104.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.31,13.32,0.047,173.9
2020-09-23T05:40:03,42.805,6.029,0.009,-0.052,-0.011,103.0,104.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.304,13.32,0.052,170.2
2020-09-23T05:43:02,42.805,6.029,0.0,-0.056,-0.018,103.0,105.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.318,13.32,0.056,180.0
2020-09-23T05:46:04,42.805,6.029,0.005,-0.058,-0.012,105.0,103.0,101.0,13.3,1505.3,328.2,-0.7,1.8,2470.297,13.32,0.058,175.1
2020-09-23T05:49:03,42.805,6.029,0.024,-0.059,0.009,105.0,105.0,102.0,13.3,1505.3,324.2,-0.7,1.9,2470.305,13.32,0.063,157.9
2020-09-23T05:52:02,42.805,6.029,0.002,-0.051,0.008,104.0,104.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.318,13.32,0.051,177.8
2020-09-23T05:55:03,42.805,6.029,0.027,-0.041,-0.031,103.0,104.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.306,13.32,0.049,146.6
2020-09-23T05:58:03,42.805,6.029,0.037,-0.061,-0.008,103.0,104.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.31,13.32,0.071,148.8
2020-09-23T06:04:03,42.805,6.029,0.013,-0.045,-0.011,102.0,104.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2470.346,13.3,0.046,163.9
2020-09-23T06:07:03,42.805,6.029,0.015,-0.056,0.003,104.0,104.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.33,13.31,0.057,165.0
2020-09-23T06:10:03,42.805,6.029,0.019,-0.035,0.021,102.0,104.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.305,13.31,0.039,151.5
2020-09-23T06:13:03,42.805,6.029,0.021,-0.056,0.012,103.0,103.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.291,13.32,0.059,159.4
2020-09-23T06:16:03,42.805,6.029,0.025,-0.059,-0.01,102.0,104.0,102.0,13.3,1505.3,324.9,-0.7,1.8,2470.35,13.32,0.064,157.0
2020-09-23T06:19:03,42.805,6.029,-0.005,-0.073,-0.013,103.0,103.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.33,13.32,0.073,183.9
2020-09-23T06:22:03,42.805,6.029,0.0,-0.033,-0.013,104.0,103.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.285,13.32,0.033,180.0
2020-09-23T06:25:03,42.805,6.029,0.014,-0.045,0.002,104.0,104.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.351,13.32,0.047,162.7
2020-09-23T06:28:03,42.805,6.029,0.033,-0.046,0.009,104.0,103.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.312,13.32,0.056,144.3
2020-09-23T06:31:03,42.805,6.029,0.0,-0.053,-0.016,104.0,104.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.301,13.32,0.053,180.0
2020-09-23T06:34:03,42.805,6.029,0.004,-0.054,-0.019,104.0,104.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.286,13.32,0.054,175.8
2020-09-23T06:37:03,42.805,6.029,0.016,-0.029,-0.018,103.0,103.0,101.0,13.4,1505.3,326.4,-0.6,1.8,2470.301,13.32,0.033,151.1
2020-09-23T06:40:05,42.805,6.029,0.026,-0.053,0.006,103.0,103.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.326,13.32,0.059,153.9
2020-09-23T06:43:03,42.805,6.029,0.016,-0.074,-0.017,104.0,104.0,101.0,13.3,1505.3,325.7,-0.7,1.9,2470.294,13.32,0.075,167.8
2020-09-23T06:46:03,42.805,6.029,0.02,-0.048,-0.029,104.0,105.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.347,13.32,0.052,157.4
2020-09-23T06:49:03,42.805,6.029,0.001,-0.056,-0.024,104.0,104.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.33,13.32,0.056,179.0
2020-09-23T06:52:03,42.805,6.029,-0.015,-0.039,0.0,105.0,103.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.278,13.32,0.041,201.0
2020-09-23T06:55:03,42.805,6.029,0.012,-0.046,0.002,102.0,104.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.316,13.32,0.047,165.4
2020-09-23T06:58:03,42.805,6.029,0.0,-0.041,0.009,103.0,104.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.3,13.32,0.041,180.0
2020-09-23T07:04:02,42.805,6.029,-0.003,-0.041,-0.008,103.0,105.0,101.0,13.3,1505.2,322.7,-0.7,1.8,2470.373,13.3,0.041,184.2
2020-09-23T07:07:03,42.805,6.029,0.022,-0.057,0.011,104.0,103.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.336,13.31,0.061,158.9
2020-09-23T07:10:03,42.805,6.029,0.01,-0.052,-0.018,103.0,103.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.316,13.31,0.052,169.1
2020-09-23T07:13:03,42.805,6.029,-0.002,-0.047,-0.01,102.0,104.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.396,13.32,0.047,182.4
2020-09-23T07:16:03,42.805,6.029,0.017,-0.05,-0.032,103.0,104.0,100.0,13.3,1505.3,325.4,-0.7,1.8,2470.356,13.32,0.052,161.2
2020-09-23T07:19:02,42.805,6.029,0.027,-0.059,0.008,102.0,105.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.331,13.32,0.064,155.4
2020-09-23T07:22:03,42.805,6.029,0.023,-0.053,-0.033,104.0,103.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.331,13.32,0.057,156.5
2020-09-23T07:25:03,42.805,6.029,0.019,-0.035,0.021,104.0,105.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.33,13.32,0.039,151.5
2020-09-23T07:28:03,42.805,6.029,-0.008,-0.044,-0.01,104.0,104.0,100.0,13.3,1505.3,327.9,-0.7,1.8,2470.391,13.32,0.044,190.3
2020-09-23T07:31:03,42.805,6.029,0.001,-0.032,-0.011,104.0,104.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.341,13.32,0.032,178.2
2020-09-23T07:34:03,42.805,6.029,-0.002,-0.05,-0.009,104.0,104.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.345,13.32,0.05,182.3
2020-09-23T07:37:03,42.805,6.029,0.007,-0.056,0.009,103.0,104.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.337,13.32,0.056,172.9
2020-09-23T07:40:03,42.805,6.029,0.01,-0.042,-0.019,103.0,103.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.315,13.32,0.043,166.6
2020-09-23T07:43:03,42.805,6.029,0.02,-0.059,0.009,103.0,104.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.333,13.32,0.062,161.3
2020-09-23T07:46:04,42.805,6.029,-0.008,-0.048,-0.041,104.0,104.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.341,13.32,0.048,189.5
2020-09-23T07:49:02,42.805,6.029,0.049,-0.054,-0.022,103.0,104.0,101.0,13.3,1505.3,322.8,-0.7,1.9,2470.333,13.32,0.072,137.8
2020-09-23T07:52:03,42.805,6.029,0.026,-0.047,-0.015,102.0,104.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.331,13.32,0.053,151.0
2020-09-23T07:55:03,42.805,6.029,0.031,-0.043,0.014,103.0,103.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.363,13.32,0.053,144.2
2020-09-23T07:58:02,42.805,6.029,0.01,-0.049,-0.011,102.0,104.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.369,13.32,0.05,168.5
2020-09-23T08:04:03,42.805,6.029,0.018,-0.063,0.011,103.0,104.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.43,13.3,0.065,164.1
2020-09-23T08:07:03,42.805,6.029,0.015,-0.056,0.0,104.0,105.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.363,13.31,0.057,165.0
2020-09-23T08:10:03,42.805,6.029,0.02,-0.043,0.008,103.0,105.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.375,13.31,0.047,155.1
2020-09-23T08:13:03,42.805,6.029,0.011,-0.043,0.016,103.0,104.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.404,13.32,0.044,165.7
2020-09-23T08:16:03,42.805,6.029,0.022,-0.055,-0.012,102.0,104.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.414,13.32,0.059,158.2
2020-09-23T08:19:03,42.805,6.029,0.021,-0.058,-0.012,103.0,104.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.393,13.32,0.061,160.1
2020-09-23T08:22:03,42.805,6.029,0.012,-0.055,-0.038,104.0,104.0,103.0,13.4,1505.3,328.0,-0.7,1.8,2470.393,13.32,0.056,167.7
2020-09-23T08:25:03,42.805,6.029,0.002,-0.055,-0.017,104.0,105.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.401,13.32,0.055,177.9
2020-09-23T08:28:03,42.805,6.029,0.039,-0.035,0.021,103.0,104.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.368,13.32,0.052,131.9
2020-09-23T08:31:03,42.805,6.029,0.039,-0.041,0.031,104.0,104.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.38,13.32,0.056,136.4
2020-09-23T08:34:03,42.805,6.029,0.018,-0.045,-0.017,104.0,103.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.415,13.32,0.048,158.2
2020-09-23T08:37:03,42.805,6.029,0.012,-0.042,0.011,103.0,104.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.373,13.32,0.043,164.1
2020-09-23T08:40:03,42.805,6.029,0.016,-0.048,-0.001,104.0,104.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.397,13.32,0.05,161.6
2020-09-23T08:43:03,42.805,6.029,0.016,-0.043,0.034,103.0,104.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.384,13.32,0.045,159.6
2020-09-23T08:46:03,42.805,6.029,0.027,-0.06,-0.009,103.0,104.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.415,13.32,0.065,155.8
2020-09-23T08:49:03,42.805,6.029,0.022,-0.05,-0.026,103.0,105.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.411,13.32,0.054,156.3
2020-09-23T08:52:03,42.805,6.029,0.004,-0.044,-0.003,104.0,104.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.425,13.32,0.044,174.8
2020-09-23T08:55:03,42.805,6.029,0.034,-0.035,0.016,104.0,104.0,101.0,13.4,1505.3,323.1,-0.7,1.8,2470.399,13.32,0.048,135.8
2020-09-23T08:58:03,42.805,6.029,0.013,-0.051,0.03,103.0,104.0,101.0,13.3,1505.3,328.1,-0.7,1.8,2470.443,13.32,0.052,165.7
2020-09-23T09:04:03,42.805,6.029,0.036,-0.058,0.004,104.0,104.0,102.0,13.4,1505.2,323.0,-0.7,1.8,2470.436,13.3,0.068,148.2
2020-09-23T09:07:03,42.805,6.029,0.013,-0.065,0.002,105.0,104.0,101.0,13.4,1505.3,328.4,-0.7,1.9,2470.396,13.31,0.066,168.7
2020-09-23T09:10:03,42.805,6.029,-0.015,-0.037,-0.032,103.0,104.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.401,13.31,0.039,202.1
2020-09-23T09:13:03,42.805,6.029,0.004,-0.04,-0.033,104.0,104.0,101.0,13.4,1505.3,326.1,-0.7,1.9,2470.402,13.32,0.04,174.3
2020-09-23T09:16:03,42.805,6.029,0.014,-0.037,-0.008,102.0,105.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.441,13.32,0.039,159.3
2020-09-23T09:19:03,42.805,6.029,0.012,-0.052,-0.011,104.0,105.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.431,13.32,0.053,167.0
2020-09-23T09:22:03,42.805,6.029,0.008,-0.051,-0.001,104.0,104.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.435,13.32,0.051,171.1
2020-09-23T09:25:04,42.805,6.029,0.039,-0.056,0.018,103.0,104.0,102.0,13.4,1505.3,328.2,-0.7,1.9,2470.416,13.32,0.068,145.1
2020-09-23T09:28:03,42.805,6.029,0.005,-0.045,-0.009,104.0,104.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.435,13.32,0.045,173.7
2020-09-23T09:31:03,42.805,6.029,0.037,-0.039,0.014,105.0,106.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.43,13.32,0.053,136.5
2020-09-23T09:34:03,42.805,6.029,0.015,-0.043,0.005,105.0,105.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.39,13.32,0.045,160.8
2020-09-23T09:37:03,42.805,6.029,0.031,-0.056,-0.002,103.0,104.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.455,13.32,0.064,151.0
2020-09-23T09:40:02,42.805,6.029,0.026,-0.063,-0.026,105.0,104.0,102.0,13.3,1505.3,325.5,-0.8,1.8,2470.441,13.32,0.068,157.6
2020-09-23T09:43:03,42.805,6.029,0.01,-0.063,-0.014,104.0,104.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.425,13.32,0.063,171.0
2020-09-23T09:46:03,42.805,6.029,0.002,-0.053,-0.001,104.0,105.0,101.0,13.4,1505.3,324.8,-0.7,1.9,2470.427,13.32,0.053,177.8
2020-09-23T09:49:03,42.805,6.029,0.012,-0.064,0.009,105.0,103.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.424,13.32,0.065,169.4
2020-09-23T09:52:03,42.805,6.029,0.017,-0.044,0.014,103.0,105.0,102.0,13.3,1505.3,327.1,-0.7,1.8,2470.45,13.32,0.047,158.9
2020-09-23T09:55:03,42.805,6.029,0.023,-0.063,-0.034,103.0,105.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.451,13.32,0.067,159.9
2020-09-23T09:58:03,42.805,6.029,0.014,-0.042,-0.004,103.0,104.0,101.0,13.3,1505.3,322.5,-0.7,1.8,2470.414,13.32,0.044,161.6