contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2023-12-08T00:00:27,42.805,6.029,CST-1368DR,4090,4186,10844,01.459,553
2023-12-08T00:03:29,42.805,6.029,CST-1368DR,4090,4200,10880,01.445,553
2023-12-08T00:06:30,42.805,6.029,CST-1368DR,4089,4180,10830,01.464,553
2023-12-08T00:09:32,42.805,6.029,CST-1368DR,4090,4187,10846,01.458,553
2023-12-08T00:12:34,42.805,6.029,CST-1368DR,4089,4172,10811,01.471,553
2023-12-08T00:15:35,42.805,6.029,CST-1368DR,4090,4208,10900,01.438,553
2023-12-08T00:18:37,42.805,6.029,CST-1368DR,4090,4206,10897,01.439,553
2023-12-08T00:21:38,42.805,6.029,CST-1368DR,4090,4203,10887,01.443,553
2023-12-08T00:24:40,42.805,6.029,CST-1368DR,4090,4212,10912,01.434,553
2023-12-08T00:27:41,42.805,6.029,CST-1368DR,4090,4187,10847,01.458,553
2023-12-08T00:30:43,42.805,6.029,CST-1368DR,4089,4205,10895,01.440,553
2023-12-08T00:33:45,42.805,6.029,CST-1368DR,4090,4214,10917,01.432,553
2023-12-08T00:36:46,42.805,6.029,CST-1368DR,4089,4188,10853,01.455,553
2023-12-08T00:39:48,42.805,6.029,CST-1368DR,4090,4196,10870,01.449,553
2023-12-08T00:42:49,42.805,6.029,CST-1368DR,4090,4183,10837,01.461,553
2023-12-08T00:45:51,42.805,6.029,CST-1368DR,4090,4181,10831,01.464,553
2023-12-08T00:48:52,42.805,6.029,CST-1368DR,4089,4173,10812,01.471,553
2023-12-08T00:51:54,42.805,6.029,CST-1368DR,4089,4187,10849,01.457,553
2023-12-08T00:54:56,42.805,6.029,CST-1368DR,4089,4192,10862,01.452,553
2023-12-08T00:57:57,42.805,6.029,CST-1368DR,4089,4190,10858,01.454,553
2023-12-08T01:00:59,42.805,6.029,CST-1368DR,4090,4190,10853,01.455,553
2023-12-08T01:04:00,42.805,6.029,CST-1368DR,4089,4195,10870,01.449,553
2023-12-08T01:07:02,42.805,6.029,CST-1368DR,4089,4179,10827,01.465,553
2023-12-08T01:10:04,42.805,6.029,CST-1368DR,4090,4198,10875,01.447,553
2023-12-08T01:13:05,42.805,6.029,CST-1368DR,4090,4198,10874,01.448,553
2023-12-08T01:16:07,42.805,6.029,CST-1368DR,4090,4201,10882,01.445,553
2023-12-08T01:19:08,42.805,6.029,CST-1368DR,4089,4204,10893,01.441,553
2023-12-08T01:22:10,42.805,6.029,CST-1368DR,4089,4193,10865,01.451,553
2023-12-08T01:25:11,42.805,6.029,CST-1368DR,4089,4194,10868,01.450,553
2023-12-08T01:28:13,42.805,6.029,CST-1368DR,4090,4196,10870,01.449,553
2023-12-08T01:31:15,42.805,6.029,CST-1368DR,4089,4190,10856,01.454,553
2023-12-08T01:34:16,42.805,6.029,CST-1368DR,4090,4198,10874,01.448,553
2023-12-08T01:37:18,42.805,6.029,CST-1368DR,4089,4196,10872,01.448,553
2023-12-08T01:40:19,42.805,6.029,CST-1368DR,4089,4197,10875,01.447,553
2023-12-08T01:43:21,42.805,6.029,CST-1368DR,4090,4204,10890,01.442,553
2023-12-08T01:46:22,42.805,6.029,CST-1368DR,4090,4204,10890,01.442,553
2023-12-08T01:49:24,42.805,6.029,CST-1368DR,4089,4195,10869,01.450,553
2023-12-08T01:52:26,42.805,6.029,CST-1368DR,4090,4209,10904,01.437,553
2023-12-08T01:55:27,42.805,6.029,CST-1368DR,4090,4192,10860,01.453,553
2023-12-08T01:58:29,42.805,6.029,CST-1368DR,4089,4192,10862,01.452,553
2023-12-08T02:01:30,42.805,6.029,CST-1368DR,4089,4191,10860,01.453,553
2023-12-08T02:04:32,42.805,6.029,CST-1368DR,4089,4191,10860,01.453,553
2023-12-08T02:07:34,42.805,6.029,CST-1368DR,4089,4192,10861,01.452,553
2023-12-08T02:10:35,42.805,6.029,CST-1368DR,4089,4189,10855,01.455,553
2023-12-08T02:13:37,42.805,6.029,CST-1368DR,4089,4181,10834,01.462,553
2023-12-08T02:16:38,42.805,6.029,CST-1368DR,4089,4179,10828,01.465,553
2023-12-08T02:19:40,42.805,6.029,CST-1368DR,4089,4176,10820,01.468,553
2023-12-08T02:22:41,42.805,6.029,CST-1368DR,4089,4182,10836,01.462,553
2023-12-08T02:25:43,42.805,6.029,CST-1368DR,4089,4178,10827,01.465,553
2023-12-08T02:28:45,42.805,6.029,CST-1368DR,4089,4180,10831,01.464,553
2023-12-08T02:31:46,42.805,6.029,CST-1368DR,4089,4180,10832,01.463,553
2023-12-08T02:34:48,42.805,6.029,CST-1368DR,4089,4181,10833,01.463,553
2023-12-08T02:37:49,42.805,6.029,CST-1368DR,4089,4180,10832,01.463,553
2023-12-08T02:40:51,42.805,6.029,CST-1368DR,4089,4188,10851,01.456,553
2023-12-08T02:43:52,42.805,6.029,CST-1368DR,4089,4188,10851,01.456,553
2023-12-08T02:46:54,42.805,6.029,CST-1368DR,4089,4180,10831,01.464,553
2023-12-08T02:49:56,42.805,6.029,CST-1368DR,4089,4192,10862,01.452,553
2023-12-08T02:52:57,42.805,6.029,CST-1368DR,4089,4187,10849,01.457,553
2023-12-08T02:55:59,42.805,6.029,CST-1368DR,4089,4177,10824,01.466,553
2023-12-08T02:59:00,42.805,6.029,CST-1368DR,4089,4179,10828,01.465,553
2023-12-08T03:02:02,42.805,6.029,CST-1368DR,4089,4177,10823,01.466,553
2023-12-08T03:05:04,42.805,6.029,CST-1368DR,4089,4173,10812,01.471,553
2023-12-08T03:08:05,42.805,6.029,CST-1368DR,4089,4177,10823,01.466,553
2023-12-08T03:11:07,42.805,6.029,CST-1368DR,4089,4184,10840,01.460,553
2023-12-08T03:14:08,42.805,6.029,CST-1368DR,4089,4191,10859,01.453,553
2023-12-08T03:17:10,42.805,6.029,CST-1368DR,4089,4180,10832,01.463,553
2023-12-08T03:20:11,42.805,6.029,CST-1368DR,4089,4188,10853,01.455,553
2023-12-08T03:23:13,42.805,6.029,CST-1368DR,4089,4178,10825,01.466,553
2023-12-08T03:26:15,42.805,6.029,CST-1368DR,4089,4182,10836,01.462,553
2023-12-08T03:29:16,42.805,6.029,CST-1368DR,4089,4187,10850,01.457,553
2023-12-08T03:32:18,42.805,6.029,CST-1368DR,4089,4186,10846,01.458,553
2023-12-08T03:35:19,42.805,6.029,CST-1368DR,4089,4188,10852,01.456,553
2023-12-08T03:38:21,42.805,6.029,CST-1368DR,4089,4183,10839,01.461,553
2023-12-08T03:41:23,42.805,6.029,CST-1368DR,4089,4190,10856,01.454,553
2023-12-08T03:44:24,42.805,6.029,CST-1368DR,4089,4186,10847,01.458,553
2023-12-08T03:47:26,42.805,6.029,CST-1368DR,4089,4189,10854,01.455,553
2023-12-08T03:50:27,42.805,6.029,CST-1368DR,4089,4193,10864,01.451,553
2023-12-08T03:53:29,42.805,6.029,CST-1368DR,4089,4187,10849,01.457,553
2023-12-08T03:56:30,42.805,6.029,CST-1368DR,4089,4191,10860,01.453,553
2023-12-08T03:59:32,42.805,6.029,CST-1368DR,4089,4188,10851,01.456,553
2023-12-08T04:02:34,42.805,6.029,CST-1368DR,4089,4187,10849,01.457,553
2023-12-08T04:05:35,42.805,6.029,CST-1368DR,4089,4187,10848,01.457,553
2023-12-08T04:08:37,42.805,6.029,CST-1368DR,4089,4190,10858,01.454,553
2023-12-08T04:11:38,42.805,6.029,CST-1368DR,4089,4185,10844,01.459,553
2023-12-08T04:14:40,42.805,6.029,CST-1368DR,4089,4182,10836,01.462,553
2023-12-08T04:17:41,42.805,6.029,CST-1368DR,4089,4192,10861,01.452,553
2023-12-08T04:20:43,42.805,6.029,CST-1368DR,4089,4190,10857,01.454,553
2023-12-08T04:23:45,42.805,6.029,CST-1368DR,4089,4192,10863,01.452,553
2023-12-08T04:26:46,42.805,6.029,CST-1368DR,4089,4188,10853,01.455,552
2023-12-08T04:29:48,42.805,6.029,CST-1368DR,4089,4179,10829,01.464,553
2023-12-08T04:32:49,42.805,6.029,CST-1368DR,4089,4185,10844,01.459,553
2023-12-08T04:35:51,42.805,6.029,CST-1368DR,4089,4186,10845,01.458,553
2023-12-08T04:38:53,42.805,6.029,CST-1368DR,4089,4185,10845,01.458,553
2023-12-08T04:41:54,42.805,6.029,CST-1368DR,4089,4192,10862,01.452,553
2023-12-08T04:44:56,42.805,6.029,CST-1368DR,4089,4186,10846,01.458,553
2023-12-08T04:47:57,42.805,6.029,CST-1368DR,4089,4191,10858,01.454,553
2023-12-08T04:50:59,42.805,6.029,CST-1368DR,4089,4176,10821,01.467,553
2023-12-08T04:54:00,42.805,6.029,CST-1368DR,4089,4196,10872,01.448,553
2023-12-08T04:57:02,42.805,6.029,CST-1368DR,4089,4182,10836,01.462,553
2023-12-08T05:00:04,42.805,6.029,CST-1368DR,4089,4184,10840,01.460,553
2023-12-08T05:03:05,42.805,6.029,CST-1368DR,4089,4190,10856,01.454,553
2023-12-08T05:06:07,42.805,6.029,CST-1368DR,4089,4196,10872,01.448,553
2023-12-08T05:09:08,42.805,6.029,CST-1368DR,4089,4190,10858,01.454,553
2023-12-08T05:12:10,42.805,6.029,CST-1368DR,4089,4196,10873,01.448,553
2023-12-08T05:15:11,42.805,6.029,CST-1368DR,4089,4180,10832,01.463,553
2023-12-08T05:18:13,42.805,6.029,CST-1368DR,4089,4187,10850,01.457,553
2023-12-08T05:21:15,42.805,6.029,CST-1368DR,4089,4184,10842,01.459,553
2023-12-08T05:24:16,42.805,6.029,CST-1368DR,4089,4186,10845,01.458,553
2023-12-08T05:27:18,42.805,6.029,CST-1368DR,4089,4183,10838,01.461,553
2023-12-08T05:30:20,42.805,6.029,CST-1368DR,4089,4193,10864,01.451,553
2023-12-08T05:33:22,42.805,6.029,CST-1368DR,4089,4181,10834,01.462,553
2023-12-08T05:36:23,42.805,6.029,CST-1368DR,4089,4192,10861,01.452,553
2023-12-08T05:39:25,42.805,6.029,CST-1368DR,4089,4178,10825,01.466,553
2023-12-08T05:42:26,42.805,6.029,CST-1368DR,4089,4186,10847,01.458,553
2023-12-08T05:45:28,42.805,6.029,CST-1368DR,4089,4179,10829,01.464,553
2023-12-08T05:48:30,42.805,6.029,CST-1368DR,4089,4179,10827,01.465,553
2023-12-08T05:51:31,42.805,6.029,CST-1368DR,4089,4179,10829,01.464,553
2023-12-08T05:54:33,42.805,6.029,CST-1368DR,4089,4174,10815,01.469,553
2023-12-08T05:57:34,42.805,6.029,CST-1368DR,4089,4175,10819,01.468,553
2023-12-08T06:00:36,42.805,6.029,CST-1368DR,4089,4175,10817,01.469,553
2023-12-08T06:03:38,42.805,6.029,CST-1368DR,4089,4173,10813,01.470,553
2023-12-08T06:06:39,42.805,6.029,CST-1368DR,4089,4174,10814,01.470,553
2023-12-08T06:09:41,42.805,6.029,CST-1368DR,4089,4171,10809,01.472,553
2023-12-08T06:12:42,42.805,6.029,CST-1368DR,4089,4186,10847,01.458,553
2023-12-08T06:15:44,42.805,6.029,CST-1368DR,4089,4179,10827,01.465,553
2023-12-08T06:18:45,42.805,6.029,CST-1368DR,4089,4176,10821,01.467,553
2023-12-08T06:21:47,42.805,6.029,CST-1368DR,4089,4177,10822,01.467,553
2023-12-08T06:24:49,42.805,6.029,CST-1368DR,4089,4171,10809,01.472,553
2023-12-08T06:27:50,42.805,6.029,CST-1368DR,4089,4180,10830,01.464,553
2023-12-08T06:30:52,42.805,6.029,CST-1368DR,4089,4177,10824,01.466,553
2023-12-08T06:33:53,42.805,6.029,CST-1368DR,4089,4176,10820,01.468,553
2023-12-08T06:36:55,42.805,6.029,CST-1368DR,4089,4174,10814,01.470,553
2023-12-08T06:39:56,42.805,6.029,CST-1368DR,4089,4174,10814,01.470,553
2023-12-08T06:42:58,42.805,6.029,CST-1368DR,4089,4172,10810,01.471,553
2023-12-08T06:46:00,42.805,6.029,CST-1368DR,4089,4171,10808,01.472,553
2023-12-08T06:49:01,42.805,6.029,CST-1368DR,4089,4190,10856,01.454,553
2023-12-08T06:52:03,42.805,6.029,CST-1368DR,4089,4185,10845,01.458,553
2023-12-08T06:55:04,42.805,6.029,CST-1368DR,4089,4179,10829,01.464,553
2023-12-08T06:58:06,42.805,6.029,CST-1368DR,4089,4180,10832,01.463,553
2023-12-08T07:01:07,42.805,6.029,CST-1368DR,4089,4196,10871,01.449,553
2023-12-08T07:04:09,42.805,6.029,CST-1368DR,4089,4187,10850,01.457,553
2023-12-08T07:07:11,42.805,6.029,CST-1368DR,4089,4171,10808,01.472,553
2023-12-08T07:10:12,42.805,6.029,CST-1368DR,4089,4171,10807,01.472,553
2023-12-08T07:13:14,42.805,6.029,CST-1368DR,4089,4170,10805,01.473,553
2023-12-08T07:16:15,42.805,6.029,CST-1368DR,4089,4169,10803,01.474,553
2023-12-08T07:19:17,42.805,6.029,CST-1368DR,4089,4169,10802,01.474,553
2023-12-08T07:22:19,42.805,6.029,CST-1368DR,4089,4172,10811,01.471,553
2023-12-08T07:25:20,42.805,6.029,CST-1368DR,4089,4172,10811,01.471,553
2023-12-08T07:28:22,42.805,6.029,CST-1368DR,4089,4170,10805,01.473,553
2023-12-08T07:31:23,42.805,6.029,CST-1368DR,4089,4169,10803,01.474,553
2023-12-08T07:34:25,42.805,6.029,CST-1368DR,4089,4170,10806,01.473,553
2023-12-08T07:37:27,42.805,6.029,CST-1368DR,4089,4171,10808,01.472,553
2023-12-08T07:40:28,42.805,6.029,CST-1368DR,4089,4170,10805,01.473,553
2023-12-08T07:43:30,42.805,6.029,CST-1368DR,4089,4169,10802,01.474,553
2023-12-08T07:46:31,42.805,6.029,CST-1368DR,4089,4170,10806,01.473,553
2023-12-08T07:49:33,42.805,6.029,CST-1368DR,4089,4168,10799,01.475,553
2023-12-08T07:52:34,42.805,6.029,CST-1368DR,4089,4165,10793,01.478,553
2023-12-08T07:55:36,42.805,6.029,CST-1368DR,4089,4168,10799,01.475,553
2023-12-08T07:58:38,42.805,6.029,CST-1368DR,4089,4171,10807,01.472,553
2023-12-08T08:01:39,42.805,6.029,CST-1368DR,4089,4189,10855,01.455,553
2023-12-08T08:04:41,42.805,6.029,CST-1368DR,4089,4166,10795,01.477,553
2023-12-08T08:07:42,42.805,6.029,CST-1368DR,4089,4170,10805,01.473,553
2023-12-08T08:10:44,42.805,6.029,CST-1368DR,4089,4167,10798,01.476,553
2023-12-08T08:13:46,42.805,6.029,CST-1368DR,4089,4169,10802,01.474,553
2023-12-08T08:16:47,42.805,6.029,CST-1368DR,4089,4185,10844,01.459,553
2023-12-08T08:19:49,42.805,6.029,CST-1368DR,4089,4172,10811,01.471,553
2023-12-08T08:22:50,42.805,6.029,CST-1368DR,4089,4169,10803,01.474,553
2023-12-08T08:25:52,42.805,6.029,CST-1368DR,4089,4171,10807,01.472,553
2023-12-08T08:28:53,42.805,6.029,CST-1368DR,4089,4171,10808,01.472,553
2023-12-08T08:31:55,42.805,6.029,CST-1368DR,4089,4170,10804,01.474,553
2023-12-08T08:34:57,42.805,6.029,CST-1368DR,4089,4169,10803,01.474,553
2023-12-08T08:37:58,42.805,6.029,CST-1368DR,4089,4166,10794,01.477,553
2023-12-08T08:41:00,42.805,6.029,CST-1368DR,4089,4168,10800,01.475,553
2023-12-08T08:44:01,42.805,6.029,CST-1368DR,4089,4170,10806,01.473,553
2023-12-08T08:47:03,42.805,6.029,CST-1368DR,4089,4170,10804,01.474,553
2023-12-08T08:50:04,42.805,6.029,CST-1368DR,4089,4168,10801,01.475,553
2023-12-08T08:53:06,42.805,6.029,CST-1368DR,4089,4170,10804,01.474,553
2023-12-08T08:56:08,42.805,6.029,CST-1368DR,4089,4168,10799,01.475,553
2023-12-08T08:59:09,42.805,6.029,CST-1368DR,4089,4170,10804,01.474,553
2023-12-08T09:02:11,42.805,6.029,CST-1368DR,4089,4170,10804,01.474,553
2023-12-08T09:05:12,42.805,6.029,CST-1368DR,4089,4170,10805,01.473,553
2023-12-08T09:08:14,42.805,6.029,CST-1368DR,4089,4168,10799,01.475,553
2023-12-08T09:11:16,42.805,6.029,CST-1368DR,4089,4170,10804,01.474,553
2023-12-08T09:14:17,42.805,6.029,CST-1368DR,4089,4175,10818,01.468,553
2023-12-08T09:17:19,42.805,6.029,CST-1368DR,4089,4169,10803,01.474,553
2023-12-08T09:20:20,42.805,6.029,CST-1368DR,4089,4169,10802,01.474,553
2023-12-08T09:23:22,42.805,6.029,CST-1368DR,4089,4171,10807,01.472,553
2023-12-08T09:26:23,42.805,6.029,CST-1368DR,4089,4170,10804,01.474,553
2023-12-08T09:29:25,42.805,6.029,CST-1368DR,4089,4175,10819,01.468,553
2023-12-08T09:32:27,42.805,6.029,CST-1368DR,4089,4170,10805,01.473,553
2023-12-08T09:35:28,42.805,6.029,CST-1368DR,4089,4176,10821,01.467,553
2023-12-08T09:38:30,42.805,6.029,CST-1368DR,4089,4179,10829,01.464,553
2023-12-08T09:41:31,42.805,6.029,CST-1368DR,4089,4171,10809,01.472,553
2023-12-08T09:44:33,42.805,6.029,CST-1368DR,4089,4166,10794,01.477,553
2023-12-08T09:47:34,42.805,6.029,CST-1368DR,4089,4169,10802,01.474,553
2023-12-08T09:50:36,42.805,6.029,CST-1368DR,4089,4169,10803,01.474,553
2023-12-08T09:53:38,42.805,6.029,CST-1368DR,4089,4167,10798,01.476,553
2023-12-08T09:56:39,42.805,6.029,CST-1368DR,4089,4167,10797,01.476,553
2023-12-08T09:59:41,42.805,6.029,CST-1368DR,4089,4165,10792,01.478,553
2023-12-08T10:02:42,42.805,6.029,CST-1368DR,4089,4169,10801,01.475,553
2023-12-08T10:05:44,42.805,6.029,CST-1368DR,4089,4168,10800,01.475,553
2023-12-08T10:08:46,42.805,6.029,CST-1368DR,4089,4169,10803,01.474,553
2023-12-08T10:11:47,42.805,6.029,CST-1368DR,4089,4172,10810,01.471,553
2023-12-08T10:14:49,42.805,6.029,CST-1368DR,4089,4167,10796,01.476,553
2023-12-08T10:17:50,42.805,6.029,CST-1368DR,4089,4169,10802,01.474,553
2023-12-08T10:20:52,42.805,6.029,CST-1368DR,4089,4167,10798,01.476,553
2023-12-08T10:23:53,42.805,6.029,CST-1368DR,4089,4171,10808,01.472,553
2023-12-08T10:26:55,42.805,6.029,CST-1368DR,4089,4171,10809,01.472,553
2023-12-08T10:29:57,42.805,6.029,CST-1368DR,4089,4166,10796,01.476,553
2023-12-08T10:32:58,42.805,6.029,CST-1368DR,4089,4169,10803,01.474,553
2023-12-08T10:36:00,42.805,6.029,CST-1368DR,4089,4173,10812,01.471,553
2023-12-08T10:39:01,42.805,6.029,CST-1368DR,4089,4170,10805,01.473,553
2023-12-08T10:42:03,42.805,6.029,CST-1368DR,4089,4165,10792,01.478,553
2023-12-08T10:45:04,42.805,6.029,CST-1368DR,4089,4168,10799,01.475,553
2023-12-08T10:48:06,42.805,6.029,CST-1368DR,4089,4167,10797,01.476,553
2023-12-08T10:51:08,42.805,6.029,CST-1368DR,4089,4173,10814,01.470,553
2023-12-08T10:54:09,42.805,6.029,CST-1368DR,4089,4170,10805,01.473,553
2023-12-08T10:57:11,42.805,6.029,CST-1368DR,4089,4165,10791,01.478,553
2023-12-08T11:00:12,42.805,6.029,CST-1368DR,4089,4170,10804,01.474,553
2023-12-08T11:03:14,42.805,6.029,CST-1368DR,4089,4171,10809,01.472,553
2023-12-08T11:06:16,42.805,6.029,CST-1368DR,4089,4172,10810,01.471,553
2023-12-08T11:09:17,42.805,6.029,CST-1368DR,4089,4168,10800,01.475,553
2023-12-08T11:12:19,42.805,6.029,CST-1368DR,4089,4172,10811,01.471,553
2023-12-08T11:15:20,42.805,6.029,CST-1368DR,4089,4167,10798,01.476,553
2023-12-08T11:18:22,42.805,6.029,CST-1368DR,4089,4170,10805,01.473,553
2023-12-08T11:21:23,42.805,6.029,CST-1368DR,4089,4164,10790,01.479,553
2023-12-08T11:24:25,42.805,6.029,CST-1368DR,4089,4163,10788,01.479,553
2023-12-08T11:27:27,42.805,6.029,CST-1368DR,4089,4167,10798,01.476,553
2023-12-08T11:30:28,42.805,6.029,CST-1368DR,4089,4166,10794,01.477,553
2023-12-08T11:33:30,42.805,6.029,CST-1368DR,4089,4171,10807,01.472,553
2023-12-08T11:36:31,42.805,6.029,CST-1368DR,4089,4166,10796,01.476,553
2023-12-08T11:39:33,42.805,6.029,CST-1368DR,4089,4168,10800,01.475,553
2023-12-08T11:42:34,42.805,6.029,CST-1368DR,4089,4161,10782,01.482,553
2023-12-08T11:45:36,42.805,6.029,CST-1368DR,4089,4160,10778,01.483,553
2023-12-08T11:48:38,42.805,6.029,CST-1368DR,4089,4164,10788,01.479,553
2023-12-08T11:51:39,42.805,6.029,CST-1368DR,4089,4162,10783,01.481,553
2023-12-08T11:54:41,42.805,6.029,CST-1368DR,4089,4162,10783,01.481,553
2023-12-08T11:57:42,42.805,6.029,CST-1368DR,4089,4164,10789,01.479,553
2023-12-08T12:00:44,42.805,6.029,CST-1368DR,4089,4161,10781,01.482,553
2023-12-08T12:03:45,42.805,6.029,CST-1368DR,4089,4162,10784,01.481,553
2023-12-08T12:06:47,42.805,6.029,CST-1368DR,4089,4162,10785,01.481,553
2023-12-08T12:09:49,42.805,6.029,CST-1368DR,4089,4161,10782,01.482,553
2023-12-08T12:12:50,42.805,6.029,CST-1368DR,4089,4163,10787,01.480,553
2023-12-08T12:15:52,42.805,6.029,CST-1368DR,4089,4162,10785,01.481,553
2023-12-08T12:18:53,42.805,6.029,CST-1368DR,4089,4164,10788,01.479,553
2023-12-08T12:21:55,42.805,6.029,CST-1368DR,4089,4170,10804,01.474,553
2023-12-08T12:24:56,42.805,6.029,CST-1368DR,4089,4168,10801,01.475,553
2023-12-08T12:27:58,42.805,6.029,CST-1368DR,4089,4170,10806,01.473,553
2023-12-08T12:31:00,42.805,6.029,CST-1368DR,4089,4167,10798,01.476,553
2023-12-08T12:34:01,42.805,6.029,CST-1368DR,4089,4166,10795,01.477,553
2023-12-08T12:37:03,42.805,6.029,CST-1368DR,4089,4167,10796,01.476,553
2023-12-08T12:40:04,42.805,6.029,CST-1368DR,4089,4166,10796,01.476,553
2023-12-08T12:43:06,42.805,6.029,CST-1368DR,4089,4167,10797,01.476,553
2023-12-08T12:46:08,42.805,6.029,CST-1368DR,4089,4169,10803,01.474,553
2023-12-08T12:49:09,42.805,6.029,CST-1368DR,4089,4160,10780,01.482,553
2023-12-08T12:52:11,42.805,6.029,CST-1368DR,4089,4171,10808,01.472,553
2023-12-08T12:55:12,42.805,6.029,CST-1368DR,4089,4174,10816,01.469,553
2023-12-08T12:58:14,42.805,6.029,CST-1368DR,4089,4160,10778,01.483,553
2023-12-08T13:01:15,42.805,6.029,CST-1368DR,4089,4156,10768,01.487,553
2023-12-08T13:04:17,42.805,6.029,CST-1368DR,4089,4168,10799,01.475,553
2023-12-08T13:07:19,42.805,6.029,CST-1368DR,4089,4174,10816,01.469,553
2023-12-08T13:10:20,42.805,6.029,CST-1368DR,4089,4163,10788,01.479,553
2023-12-08T13:13:22,42.805,6.029,CST-1368DR,4089,4176,10821,01.467,553
2023-12-08T13:16:23,42.805,6.029,CST-1368DR,4089,4182,10836,01.462,553
2023-12-08T13:19:25,42.805,6.029,CST-1368DR,4089,4163,10788,01.479,553
2023-12-08T13:22:26,42.805,6.029,CST-1368DR,4089,4173,10812,01.471,553
2023-12-08T13:25:28,42.805,6.029,CST-1368DR,4089,4166,10796,01.476,553
2023-12-08T13:28:30,42.805,6.029,CST-1368DR,4089,4164,10789,01.479,553
2023-12-08T13:31:34,42.805,6.029,CST-1368DR,4089,4175,10817,01.469,553
2023-12-08T13:34:35,42.805,6.029,CST-1368DR,4089,4171,10809,01.472,553
2023-12-08T13:37:37,42.805,6.029,CST-1368DR,4089,4172,10810,01.471,553
2023-12-08T13:40:38,42.805,6.029,CST-1368DR,4089,4167,10798,01.476,553
2023-12-08T13:43:40,42.805,6.029,CST-1368DR,4089,4167,10798,01.476,553
2023-12-08T13:46:42,42.805,6.029,CST-1368DR,4089,4174,10816,01.469,553
2023-12-08T13:49:43,42.805,6.029,CST-1368DR,4089,4165,10793,01.478,553
2023-12-08T13:52:45,42.805,6.029,CST-1368DR,4089,4165,10792,01.478,553
2023-12-08T13:55:46,42.805,6.029,CST-1368DR,4089,4163,10788,01.479,553
2023-12-08T13:58:48,42.805,6.029,CST-1368DR,4089,4171,10807,01.472,553
2023-12-08T14:01:50,42.805,6.029,CST-1368DR,4089,4165,10792,01.478,553
2023-12-08T14:04:51,42.805,6.029,CST-1368DR,4089,4174,10816,01.469,553
2023-12-08T14:07:53,42.805,6.029,CST-1368DR,4089,4170,10804,01.474,553
2023-12-08T14:10:54,42.805,6.029,CST-1368DR,4089,4171,10808,01.472,553
2023-12-08T14:13:56,42.805,6.029,CST-1368DR,4089,4173,10812,01.471,553
2023-12-08T14:16:57,42.805,6.029,CST-1368DR,4089,4168,10799,01.475,553
2023-12-08T14:19:59,42.805,6.029,CST-1368DR,4089,4161,10781,01.482,553
2023-12-08T14:23:01,42.805,6.029,CST-1368DR,4089,4164,10788,01.479,553
2023-12-08T14:26:02,42.805,6.029,CST-1368DR,4089,4183,10838,01.461,553
2023-12-08T14:29:04,42.805,6.029,CST-1368DR,4089,4166,10794,01.477,553
2023-12-08T14:32:05,42.805,6.029,CST-1368DR,4089,4174,10814,01.470,553
2023-12-08T14:35:07,42.805,6.029,CST-1368DR,4089,4195,10869,01.450,553
2023-12-08T14:38:08,42.805,6.029,CST-1368DR,4089,4198,10877,01.447,553
2023-12-08T14:41:10,42.805,6.029,CST-1368DR,4089,4185,10844,01.459,553
2023-12-08T14:44:12,42.805,6.029,CST-1368DR,4089,4195,10870,01.449,553
2023-12-08T14:47:13,42.805,6.029,CST-1368DR,4089,4196,10873,01.448,553
2023-12-08T14:50:15,42.805,6.029,CST-1368DR,4089,4197,10874,01.448,553
2023-12-08T14:53:16,42.805,6.029,CST-1368DR,4089,4203,10891,01.441,553
2023-12-08T14:56:18,42.805,6.029,CST-1368DR,4089,4197,10875,01.447,553
2023-12-08T14:59:20,42.805,6.029,CST-1368DR,4089,4212,10915,01.433,553
2023-12-08T15:02:21,42.805,6.029,CST-1368DR,4089,4192,10861,01.452,553
2023-12-08T15:05:23,42.805,6.029,CST-1368DR,4089,4192,10863,01.452,553
2023-12-08T15:08:24,42.805,6.029,CST-1368DR,4089,4190,10856,01.454,553
2023-12-08T15:11:26,42.805,6.029,CST-1368DR,4089,4196,10873,01.448,553
2023-12-08T15:14:27,42.805,6.029,CST-1368DR,4089,4221,10936,01.425,553
2023-12-08T15:17:29,42.805,6.029,CST-1368DR,4089,4222,10941,01.423,553
2023-12-08T15:20:31,42.805,6.029,CST-1368DR,4089,4214,10919,01.431,553
2023-12-08T15:23:32,42.805,6.029,CST-1368DR,4089,4224,10946,01.421,553
2023-12-08T15:26:34,42.805,6.029,CST-1368DR,4089,4220,10936,01.425,553
2023-12-08T15:29:35,42.805,6.029,CST-1368DR,4089,4218,10930,01.427,553
2023-12-08T15:32:37,42.805,6.029,CST-1368DR,4089,4216,10923,01.430,553
2023-12-08T15:35:39,42.805,6.029,CST-1368DR,4089,4221,10938,01.424,553
2023-12-08T15:38:40,42.805,6.029,CST-1368DR,4089,4228,10956,01.418,553
2023-12-08T15:41:42,42.805,6.029,CST-1368DR,4089,4224,10946,01.421,553
2023-12-08T15:44:43,42.805,6.029,CST-1368DR,4089,4223,10943,01.422,553
2023-12-08T15:47:45,42.805,6.029,CST-1368DR,4089,4225,10948,01.421,553
2023-12-08T15:50:47,42.805,6.029,CST-1368DR,4089,4222,10940,01.423,553
2023-12-08T15:53:48,42.805,6.029,CST-1368DR,4089,4231,10962,01.415,553
2023-12-08T15:56:50,42.805,6.029,CST-1368DR,4089,4221,10937,01.425,553
2023-12-08T15:59:51,42.805,6.029,CST-1368DR,4089,4224,10945,01.422,553
2023-12-08T16:02:53,42.805,6.029,CST-1368DR,4089,4224,10945,01.422,553
2023-12-08T16:05:54,42.805,6.029,CST-1368DR,4089,4223,10942,01.423,553
2023-12-08T16:08:56,42.805,6.029,CST-1368DR,4089,4224,10945,01.422,553
2023-12-08T16:11:58,42.805,6.029,CST-1368DR,4089,4230,10961,01.416,553
2023-12-08T16:14:59,42.805,6.029,CST-1368DR,4089,4222,10941,01.423,553
2023-12-08T16:18:01,42.805,6.029,CST-1368DR,4089,4226,10950,01.420,553
2023-12-08T16:21:02,42.805,6.029,CST-1368DR,4089,4225,10947,01.421,553
2023-12-08T16:24:04,42.805,6.029,CST-1368DR,4089,4218,10930,01.427,553
2023-12-08T16:27:05,42.805,6.029,CST-1368DR,4089,4224,10946,01.421,553
2023-12-08T16:30:07,42.805,6.029,CST-1368DR,4089,4230,10960,01.416,553
2023-12-08T16:33:09,42.805,6.029,CST-1368DR,4089,4222,10941,01.423,553
2023-12-08T16:36:10,42.805,6.029,CST-1368DR,4089,4226,10950,01.420,553