contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-02-24T00:04:02,42.805,6.029,0.068,-0.059,0.0,106.0,105.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.443,13.28,0.09,130.9
2021-02-24T00:07:02,42.805,6.029,0.081,-0.058,0.012,106.0,105.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.431,13.28,0.099,125.6
2021-02-24T00:10:03,42.805,6.029,0.087,-0.042,0.017,107.0,106.0,103.0,13.3,1505.2,326.0,-0.8,1.8,2470.436,13.28,0.096,115.8
2021-02-24T00:13:03,42.805,6.029,0.093,-0.053,0.004,107.0,107.0,104.0,13.4,1505.2,327.9,-0.8,1.8,2470.481,13.28,0.107,119.7
2021-02-24T00:16:03,42.805,6.029,0.069,-0.039,0.007,107.0,106.0,103.0,13.3,1505.2,326.8,-0.7,1.8,2470.434,13.28,0.079,119.5
2021-02-24T00:19:03,42.805,6.029,0.068,-0.054,-0.011,107.0,105.0,103.0,13.4,1505.2,328.4,-0.7,1.8,2470.438,13.28,0.086,128.5
2021-02-24T00:22:03,42.805,6.029,0.083,-0.05,0.0,105.0,107.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.475,13.28,0.096,121.1
2021-02-24T00:25:03,42.805,6.029,0.087,-0.037,0.027,106.0,106.0,104.0,13.4,1505.2,325.6,-0.7,1.8,2470.436,13.28,0.094,113.0
2021-02-24T00:28:03,42.805,6.029,0.07,-0.048,0.014,107.0,105.0,104.0,13.4,1505.2,325.4,-0.8,1.8,2470.462,13.28,0.084,124.4
2021-02-24T00:31:03,42.805,6.029,0.101,-0.055,0.008,106.0,106.0,103.0,13.4,1505.2,326.1,-0.7,1.8,2470.471,13.28,0.115,118.6
2021-02-24T00:34:03,42.805,6.029,0.078,-0.049,0.0,106.0,104.0,104.0,13.4,1505.2,323.6,-0.7,1.8,2470.442,13.28,0.092,122.1
2021-02-24T00:37:03,42.805,6.029,0.082,-0.029,0.018,107.0,106.0,103.0,13.4,1505.2,325.6,-0.8,1.8,2470.47,13.28,0.086,109.5
2021-02-24T00:40:03,42.805,6.029,0.068,-0.037,0.023,106.0,105.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.422,13.28,0.077,118.6
2021-02-24T00:43:03,42.805,6.029,0.076,-0.047,0.0,106.0,105.0,104.0,13.4,1505.2,325.5,-0.7,1.8,2470.464,13.28,0.089,121.7
2021-02-24T00:46:03,42.805,6.029,0.094,-0.037,0.035,106.0,106.0,103.0,13.4,1505.2,326.5,-0.8,1.9,2470.464,13.28,0.101,111.5
2021-02-24T00:49:03,42.805,6.029,0.076,-0.031,0.001,107.0,105.0,104.0,13.3,1505.2,324.7,-0.7,1.8,2470.467,13.28,0.082,112.2
2021-02-24T00:52:03,42.805,6.029,0.088,-0.043,0.012,106.0,106.0,103.0,13.3,1505.2,325.6,-0.8,1.8,2470.406,13.28,0.097,116.0
2021-02-24T00:55:03,42.805,6.029,0.053,-0.044,-0.008,106.0,107.0,103.0,13.4,1505.2,325.6,-0.8,1.8,2470.462,13.28,0.068,129.7
2021-02-24T00:58:03,42.805,6.029,0.063,-0.014,0.039,106.0,106.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.484,13.28,0.064,102.5
2021-02-24T01:04:02,42.805,6.029,0.061,-0.059,0.006,106.0,106.0,104.0,13.4,1505.2,328.1,-0.8,1.8,2470.491,13.28,0.084,134.0
2021-02-24T01:07:03,42.805,6.029,0.065,-0.043,0.048,106.0,105.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.436,13.28,0.077,123.5
2021-02-24T01:10:03,42.805,6.029,0.083,-0.038,0.015,106.0,105.0,104.0,13.3,1505.2,324.0,-0.8,1.8,2470.433,13.28,0.091,114.6
2021-02-24T01:13:03,42.805,6.029,0.074,-0.046,-0.015,107.0,106.0,103.0,13.3,1505.2,323.4,-0.7,1.8,2470.475,13.28,0.087,121.9
2021-02-24T01:16:03,42.805,6.029,0.071,-0.034,0.019,106.0,105.0,104.0,13.4,1505.2,324.9,-0.8,1.8,2470.506,13.28,0.078,115.6
2021-02-24T01:19:03,42.805,6.029,0.064,-0.042,-0.011,106.0,106.0,103.0,13.3,1505.2,323.3,-0.7,1.8,2470.472,13.28,0.076,123.3
2021-02-24T01:22:03,42.805,6.029,0.069,-0.047,-0.017,106.0,106.0,104.0,13.4,1505.2,322.8,-0.7,1.8,2470.506,13.28,0.083,124.3
2021-02-24T01:25:03,42.805,6.029,0.076,-0.037,0.01,107.0,106.0,103.0,13.4,1505.2,327.1,-0.8,1.9,2470.482,13.28,0.084,116.0
2021-02-24T01:28:03,42.805,6.029,0.084,-0.056,0.0,106.0,105.0,103.0,13.4,1505.2,328.4,-0.7,1.8,2470.457,13.28,0.1,123.7
2021-02-24T01:31:03,42.805,6.029,0.061,-0.055,0.029,106.0,106.0,104.0,13.4,1505.2,325.5,-0.8,1.8,2470.483,13.28,0.082,132.0
2021-02-24T01:34:03,42.805,6.029,0.065,-0.048,0.014,107.0,106.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.501,13.28,0.08,126.4
2021-02-24T01:37:03,42.805,6.029,0.062,-0.045,0.007,106.0,107.0,103.0,13.4,1505.2,325.0,-0.7,1.8,2470.448,13.28,0.076,126.0
2021-02-24T01:40:03,42.805,6.029,0.063,-0.033,0.008,106.0,105.0,103.0,13.3,1505.2,325.1,-0.8,1.8,2470.48,13.28,0.071,117.6
2021-02-24T01:43:03,42.805,6.029,0.092,-0.047,-0.009,106.0,105.0,104.0,13.3,1505.2,327.3,-0.8,1.8,2470.471,13.28,0.103,117.1
2021-02-24T01:46:03,42.805,6.029,0.078,-0.054,0.004,107.0,105.0,103.0,13.4,1505.2,323.1,-0.8,1.8,2470.473,13.28,0.094,124.7
2021-02-24T01:49:03,42.805,6.029,0.058,-0.036,0.024,107.0,104.0,103.0,13.4,1505.2,326.5,-0.7,1.9,2470.44,13.28,0.068,121.8
2021-02-24T01:52:03,42.805,6.029,0.071,-0.049,0.002,106.0,106.0,104.0,13.4,1505.2,326.4,-0.8,1.8,2470.491,13.28,0.086,124.6
2021-02-24T01:55:03,42.805,6.029,0.092,-0.04,0.019,106.0,106.0,104.0,13.3,1505.2,322.9,-0.7,1.8,2470.505,13.28,0.1,113.5
2021-02-24T01:58:03,42.805,6.029,0.071,-0.025,0.012,106.0,105.0,104.0,13.3,1505.2,323.4,-0.8,1.8,2470.501,13.28,0.075,109.4
2021-02-24T02:04:02,42.805,6.029,0.059,-0.058,-0.012,107.0,107.0,103.0,13.3,1505.2,328.3,-0.8,1.8,2470.542,13.28,0.082,134.5
2021-02-24T02:07:03,42.805,6.029,0.062,-0.045,-0.013,106.0,106.0,103.0,13.4,1505.2,325.4,-0.8,1.8,2470.544,13.28,0.076,126.0
2021-02-24T02:10:03,42.805,6.029,0.068,-0.039,0.026,107.0,106.0,104.0,13.3,1505.2,326.7,-0.8,1.8,2470.509,13.28,0.078,119.8
2021-02-24T02:13:03,42.805,6.029,0.069,-0.06,0.026,106.0,105.0,105.0,13.3,1505.2,326.9,-0.8,1.8,2470.516,13.28,0.091,131.0
2021-02-24T02:16:03,42.805,6.029,0.075,-0.036,0.027,106.0,107.0,104.0,13.4,1505.2,324.6,-0.8,1.8,2470.54,13.28,0.083,115.6
2021-02-24T02:19:03,42.805,6.029,0.082,-0.031,0.013,106.0,107.0,103.0,13.4,1505.2,325.5,-0.7,1.8,2470.536,13.28,0.087,110.7
2021-02-24T02:22:03,42.805,6.029,0.093,-0.04,0.001,105.0,106.0,104.0,13.4,1505.2,323.7,-0.7,1.8,2470.519,13.28,0.101,113.3
2021-02-24T02:25:03,42.805,6.029,0.074,-0.052,0.019,105.0,106.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.541,13.28,0.09,125.1
2021-02-24T02:28:03,42.805,6.029,0.065,-0.037,-0.002,107.0,106.0,104.0,13.4,1505.2,324.1,-0.7,1.8,2470.501,13.28,0.074,119.7
2021-02-24T02:31:03,42.805,6.029,0.05,-0.025,0.018,107.0,106.0,104.0,13.3,1505.2,325.7,-0.8,1.8,2470.525,13.28,0.055,116.6
2021-02-24T02:34:03,42.805,6.029,0.049,-0.039,0.015,106.0,107.0,103.0,13.4,1505.2,324.5,-0.8,1.9,2470.517,13.28,0.062,128.5
2021-02-24T02:37:03,42.805,6.029,0.069,-0.047,0.027,105.0,106.0,104.0,13.3,1505.2,326.5,-0.8,1.8,2470.524,13.28,0.083,124.3
2021-02-24T02:40:03,42.805,6.029,0.083,-0.04,0.001,107.0,106.0,103.0,13.3,1505.2,326.1,-0.7,1.8,2470.537,13.28,0.092,115.7
2021-02-24T02:43:03,42.805,6.029,0.07,-0.033,0.021,106.0,105.0,104.0,13.4,1505.2,325.6,-0.7,1.8,2470.521,13.28,0.077,115.2
2021-02-24T02:46:03,42.805,6.029,0.072,-0.037,0.02,105.0,107.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.549,13.28,0.08,117.2
2021-02-24T02:49:03,42.805,6.029,0.06,-0.039,0.012,105.0,106.0,104.0,13.4,1505.2,324.1,-0.7,1.8,2470.563,13.28,0.071,123.0
2021-02-24T02:52:03,42.805,6.029,0.074,-0.042,-0.004,107.0,104.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2470.524,13.28,0.085,119.6
2021-02-24T02:55:03,42.805,6.029,0.072,-0.035,0.002,106.0,106.0,103.0,13.4,1505.2,328.7,-0.8,1.8,2470.565,13.28,0.08,115.9
2021-02-24T02:58:03,42.805,6.029,0.069,-0.035,0.024,106.0,105.0,103.0,13.4,1505.2,326.8,-0.8,1.9,2470.501,13.28,0.077,116.9
2021-02-24T03:04:02,42.805,6.029,0.073,0.003,0.017,107.0,106.0,104.0,13.4,1505.2,324.2,-0.8,1.8,2470.591,13.28,0.073,87.6
2021-02-24T03:07:03,42.805,6.029,0.057,-0.016,-0.004,106.0,107.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2470.591,13.28,0.059,105.7
2021-02-24T03:10:03,42.805,6.029,0.081,-0.034,0.026,106.0,105.0,104.0,13.3,1505.2,326.0,-0.8,1.8,2470.574,13.28,0.087,112.8
2021-02-24T03:13:03,42.805,6.029,0.087,-0.043,0.024,106.0,106.0,104.0,13.4,1505.2,324.1,-0.7,1.8,2470.582,13.28,0.097,116.3
2021-02-24T03:16:03,42.805,6.029,0.065,-0.028,0.032,107.0,105.0,104.0,13.3,1505.2,324.8,-0.8,1.8,2470.563,13.28,0.07,113.3
2021-02-24T03:19:03,42.805,6.029,0.044,-0.023,0.027,106.0,106.0,105.0,13.4,1505.2,328.1,-0.7,1.8,2470.542,13.28,0.049,117.6
2021-02-24T03:22:03,42.805,6.029,0.074,-0.035,-0.013,107.0,106.0,103.0,13.3,1505.2,325.2,-0.8,1.8,2470.603,13.28,0.081,115.3
2021-02-24T03:25:03,42.805,6.029,0.082,-0.053,0.009,108.0,105.0,104.0,13.4,1505.2,327.9,-0.8,1.8,2470.567,13.28,0.097,122.9
2021-02-24T03:28:03,42.805,6.029,0.063,-0.023,0.032,107.0,107.0,104.0,13.4,1505.2,324.4,-0.8,1.9,2470.579,13.28,0.067,110.1
2021-02-24T03:31:03,42.805,6.029,0.081,-0.025,0.022,106.0,106.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.577,13.28,0.084,107.1
2021-02-24T03:34:03,42.805,6.029,0.08,-0.026,0.02,106.0,105.0,104.0,13.4,1505.2,325.1,-0.8,1.8,2470.618,13.28,0.084,108.0
2021-02-24T03:37:03,42.805,6.029,0.091,-0.032,0.006,106.0,106.0,104.0,13.4,1505.2,325.9,-0.8,1.8,2470.598,13.28,0.096,109.4
2021-02-24T03:40:03,42.805,6.029,0.072,-0.031,0.041,106.0,106.0,104.0,13.4,1505.2,326.1,-0.7,1.8,2470.561,13.28,0.078,113.3
2021-02-24T03:43:03,42.805,6.029,0.067,-0.039,-0.008,107.0,106.0,104.0,13.3,1505.2,323.5,-0.8,1.8,2470.578,13.28,0.077,120.2
2021-02-24T03:46:03,42.805,6.029,0.074,-0.033,0.02,107.0,105.0,104.0,13.3,1505.2,325.3,-0.7,1.8,2470.593,13.28,0.081,114.0
2021-02-24T03:49:03,42.805,6.029,0.075,-0.048,0.021,106.0,105.0,105.0,13.4,1505.2,323.5,-0.7,1.8,2470.573,13.28,0.089,122.6
2021-02-24T03:52:03,42.805,6.029,0.082,-0.047,0.023,106.0,107.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.598,13.28,0.094,119.8
2021-02-24T03:55:03,42.805,6.029,0.065,-0.041,0.01,105.0,106.0,104.0,13.4,1505.2,324.5,-0.8,1.8,2470.599,13.28,0.076,122.2
2021-02-24T03:58:03,42.805,6.029,0.076,-0.034,0.054,107.0,106.0,105.0,13.4,1505.2,325.5,-0.8,1.8,2470.563,13.28,0.083,114.1
2021-02-24T04:04:03,42.805,6.029,0.064,-0.019,0.033,106.0,106.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2470.641,13.28,0.066,106.5
2021-02-24T04:07:03,42.805,6.029,0.06,-0.03,0.033,106.0,106.0,104.0,13.3,1505.2,325.1,-0.7,1.8,2470.622,13.28,0.067,116.6
2021-02-24T04:10:03,42.805,6.029,0.077,-0.038,0.034,106.0,106.0,104.0,13.4,1505.2,324.4,-0.8,1.8,2470.627,13.28,0.085,116.3
2021-02-24T04:13:03,42.805,6.029,0.09,-0.042,0.018,106.0,106.0,103.0,13.4,1505.2,323.5,-0.8,1.8,2470.588,13.28,0.099,115.0
2021-02-24T04:16:03,42.805,6.029,0.074,-0.03,0.002,106.0,106.0,104.0,13.4,1505.2,325.1,-0.8,1.8,2470.628,13.28,0.079,112.1
2021-02-24T04:19:03,42.805,6.029,0.083,-0.029,0.051,107.0,106.0,104.0,13.4,1505.2,328.3,-0.7,1.8,2470.627,13.28,0.087,109.3
2021-02-24T04:22:03,42.805,6.029,0.079,-0.037,0.0,106.0,107.0,104.0,13.3,1505.2,326.3,-0.8,1.8,2470.634,13.28,0.087,115.1
2021-02-24T04:25:03,42.805,6.029,0.093,-0.027,0.007,106.0,106.0,104.0,13.4,1505.2,325.2,-0.7,1.8,2470.587,13.28,0.096,106.2
2021-02-24T04:28:03,42.805,6.029,0.072,-0.034,0.019,108.0,105.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.62,13.28,0.079,115.3
2021-02-24T04:31:03,42.805,6.029,0.073,-0.03,0.027,107.0,106.0,105.0,13.3,1505.2,327.1,-0.8,1.8,2470.647,13.28,0.078,112.3
2021-02-24T04:34:03,42.805,6.029,0.089,-0.023,0.02,107.0,104.0,105.0,13.4,1505.2,327.5,-0.8,1.8,2470.596,13.28,0.091,104.5
2021-02-24T04:37:03,42.805,6.029,0.085,-0.015,0.051,107.0,106.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.623,13.28,0.086,100.0
2021-02-24T04:40:03,42.805,6.029,0.072,-0.017,0.027,106.0,106.0,105.0,13.4,1505.2,327.2,-0.8,1.8,2470.632,13.28,0.073,103.3
2021-02-24T04:43:03,42.805,6.029,0.091,-0.034,0.023,107.0,105.0,104.0,13.4,1505.2,323.0,-0.7,1.8,2470.605,13.28,0.097,110.5
2021-02-24T04:46:03,42.805,6.029,0.063,-0.036,0.015,106.0,105.0,104.0,13.4,1505.2,325.4,-0.7,1.8,2470.633,13.28,0.072,119.7
2021-02-24T04:49:03,42.805,6.029,0.068,-0.033,0.013,106.0,105.0,104.0,13.4,1505.2,324.8,-0.8,1.8,2470.598,13.28,0.075,115.9
2021-02-24T04:52:03,42.805,6.029,0.066,-0.013,-0.008,106.0,106.0,104.0,13.3,1505.2,325.8,-0.7,1.8,2470.637,13.28,0.067,101.1
2021-02-24T04:55:03,42.805,6.029,0.077,-0.018,0.029,106.0,106.0,104.0,13.3,1505.2,325.0,-0.7,1.8,2470.679,13.28,0.079,103.2
2021-02-24T04:58:03,42.805,6.029,0.075,-0.028,-0.006,106.0,105.0,104.0,13.4,1505.2,324.0,-0.8,1.9,2470.629,13.28,0.08,110.5
2021-02-24T05:04:03,42.805,6.029,0.082,-0.043,0.017,107.0,106.0,104.0,13.3,1505.2,326.8,-0.7,1.8,2470.659,13.28,0.092,117.7
2021-02-24T05:07:03,42.805,6.029,0.063,-0.022,0.029,107.0,106.0,104.0,13.4,1505.2,324.1,-0.7,1.8,2470.672,13.28,0.066,109.2
2021-02-24T05:10:03,42.805,6.029,0.075,-0.027,0.043,107.0,106.0,104.0,13.3,1505.2,324.2,-0.7,1.8,2470.65,13.28,0.079,109.8
2021-02-24T05:13:03,42.805,6.029,0.053,-0.042,0.028,107.0,105.0,105.0,13.3,1505.2,325.6,-0.7,1.8,2470.641,13.28,0.067,128.4
2021-02-24T05:16:03,42.805,6.029,0.09,-0.053,0.026,107.0,106.0,105.0,13.4,1505.2,326.6,-0.8,1.8,2470.643,13.28,0.104,120.5
2021-02-24T05:19:03,42.805,6.029,0.06,-0.023,0.026,107.0,107.0,103.0,13.4,1505.2,324.3,-0.8,1.8,2470.634,13.28,0.064,111.0
2021-02-24T05:22:03,42.805,6.029,0.085,-0.036,0.022,107.0,105.0,104.0,13.3,1505.2,324.7,-0.7,1.8,2470.64,13.28,0.092,113.0
2021-02-24T05:25:03,42.805,6.029,0.069,-0.029,0.002,107.0,106.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.654,13.28,0.074,112.8
2021-02-24T05:28:03,42.805,6.029,0.076,-0.038,0.025,107.0,106.0,104.0,13.3,1505.2,324.0,-0.8,1.8,2470.654,13.28,0.084,116.6
2021-02-24T05:31:03,42.805,6.029,0.077,-0.049,0.025,106.0,105.0,105.0,13.4,1505.2,325.1,-0.8,1.8,2470.638,13.28,0.091,122.5
2021-02-24T05:34:03,42.805,6.029,0.102,-0.029,0.021,107.0,105.0,104.0,13.3,1505.2,325.9,-0.8,1.8,2470.636,13.28,0.106,105.9
2021-02-24T05:37:03,42.805,6.029,0.077,-0.031,-0.025,106.0,106.0,104.0,13.3,1505.2,323.5,-0.7,1.9,2470.634,13.28,0.083,111.9
2021-02-24T05:40:03,42.805,6.029,0.065,-0.057,0.021,106.0,106.0,105.0,13.4,1505.2,325.3,-0.8,1.8,2470.623,13.28,0.086,131.2
2021-02-24T05:43:03,42.805,6.029,0.096,-0.027,0.052,106.0,106.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2470.652,13.28,0.099,105.7
2021-02-24T05:46:03,42.805,6.029,0.104,-0.042,0.024,106.0,104.0,105.0,13.4,1505.2,326.4,-0.8,1.8,2470.634,13.28,0.112,112.0
2021-02-24T05:49:03,42.805,6.029,0.066,-0.045,0.004,106.0,105.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.639,13.28,0.079,124.3
2021-02-24T05:52:03,42.805,6.029,0.057,-0.047,0.018,107.0,106.0,104.0,13.3,1505.2,326.6,-0.7,1.8,2470.625,13.28,0.073,129.5
2021-02-24T05:55:03,42.805,6.029,0.1,-0.037,0.02,107.0,106.0,104.0,13.4,1505.2,323.3,-0.7,1.8,2470.585,13.28,0.106,110.3
2021-02-24T05:58:03,42.805,6.029,0.053,-0.051,0.035,106.0,106.0,104.0,13.3,1505.2,328.0,-0.8,1.8,2470.622,13.28,0.073,133.9
2021-02-24T06:04:03,42.805,6.029,0.081,-0.043,0.005,106.0,106.0,104.0,13.4,1505.2,327.8,-0.7,1.8,2470.667,13.28,0.091,118.0
2021-02-24T06:07:03,42.805,6.029,0.081,-0.049,0.025,107.0,105.0,105.0,13.4,1505.2,326.7,-0.7,1.9,2470.664,13.28,0.094,121.2
2021-02-24T06:10:03,42.805,6.029,0.084,-0.036,0.032,107.0,106.0,105.0,13.3,1505.2,325.9,-0.8,1.8,2470.678,13.28,0.091,113.2
2021-02-24T06:13:03,42.805,6.029,0.08,-0.02,-0.009,107.0,105.0,105.0,13.3,1505.2,326.4,-0.7,1.8,2470.625,13.28,0.082,104.0
2021-02-24T06:16:03,42.805,6.029,0.085,-0.034,0.013,106.0,106.0,104.0,13.4,1505.2,325.9,-0.8,1.8,2470.63,13.28,0.091,111.8
2021-02-24T06:19:03,42.805,6.029,0.083,-0.043,0.02,107.0,106.0,104.0,13.3,1505.2,323.0,-0.7,1.8,2470.657,13.28,0.093,117.4
2021-02-24T06:22:03,42.805,6.029,0.093,-0.042,0.015,106.0,107.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.656,13.28,0.102,114.3
2021-02-24T06:25:03,42.805,6.029,0.094,-0.029,0.008,106.0,106.0,104.0,13.3,1505.2,326.1,-0.7,1.8,2470.65,13.28,0.098,107.1
2021-02-24T06:28:03,42.805,6.029,0.084,-0.025,0.038,107.0,106.0,104.0,13.4,1505.2,328.0,-0.7,1.8,2470.644,13.28,0.087,106.6
2021-02-24T06:31:03,42.805,6.029,0.088,-0.031,-0.001,106.0,106.0,104.0,13.4,1505.2,325.2,-0.8,1.8,2470.615,13.28,0.093,109.4
2021-02-24T06:34:03,42.805,6.029,0.06,-0.058,-0.015,106.0,106.0,104.0,13.4,1505.2,326.4,-0.8,1.8,2470.654,13.28,0.083,134.0
2021-02-24T06:37:03,42.805,6.029,0.075,-0.029,0.056,107.0,106.0,104.0,13.4,1505.2,323.7,-0.7,1.8,2470.622,13.28,0.08,111.1
2021-02-24T06:40:03,42.805,6.029,0.081,-0.042,0.021,106.0,106.0,104.0,13.3,1505.2,324.2,-0.8,1.8,2470.645,13.28,0.091,117.4
2021-02-24T06:43:03,42.805,6.029,0.086,-0.022,0.031,108.0,105.0,104.0,13.4,1505.2,325.2,-0.8,1.9,2470.648,13.28,0.088,104.3
2021-02-24T06:46:03,42.805,6.029,0.104,-0.037,0.021,105.0,106.0,104.0,13.4,1505.2,325.5,-0.7,1.8,2470.646,13.28,0.11,109.6
2021-02-24T06:49:03,42.805,6.029,0.087,-0.053,0.0,108.0,106.0,104.0,13.4,1505.2,326.7,-0.7,1.8,2470.629,13.28,0.101,121.4
2021-02-24T06:52:03,42.805,6.029,0.084,-0.034,0.02,106.0,107.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.666,13.28,0.09,112.0
2021-02-24T06:55:03,42.805,6.029,0.081,-0.041,0.03,107.0,106.0,103.0,13.3,1505.2,325.5,-0.8,1.9,2470.647,13.28,0.09,116.8
2021-02-24T06:58:03,42.805,6.029,0.093,-0.033,0.03,107.0,107.0,104.0,13.4,1505.2,324.4,-0.7,1.8,2470.639,13.28,0.098,109.5
2021-02-24T07:04:03,42.805,6.029,0.086,-0.03,-0.006,106.0,106.0,103.0,13.4,1505.2,323.2,-0.7,1.8,2470.661,13.28,0.091,109.2
2021-02-24T07:07:03,42.805,6.029,0.063,-0.034,0.03,106.0,106.0,105.0,13.3,1505.2,328.1,-0.8,1.8,2470.685,13.28,0.071,118.4
2021-02-24T07:10:03,42.805,6.029,0.088,-0.012,0.018,107.0,107.0,104.0,13.3,1505.2,325.9,-0.7,1.8,2470.646,13.28,0.088,97.8
2021-02-24T07:13:03,42.805,6.029,0.091,-0.029,0.042,107.0,106.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.666,13.28,0.095,107.7
2021-02-24T07:16:03,42.805,6.029,0.073,-0.038,0.005,107.0,105.0,104.0,13.4,1505.2,326.8,-0.7,1.9,2470.647,13.28,0.082,117.5
2021-02-24T07:19:03,42.805,6.029,0.064,-0.044,-0.001,108.0,105.0,104.0,13.4,1505.2,327.6,-0.7,1.8,2470.617,13.28,0.077,124.5
2021-02-24T07:22:03,42.805,6.029,0.076,-0.031,0.001,107.0,105.0,104.0,13.4,1505.2,325.7,-0.8,1.9,2470.659,13.28,0.082,112.2
2021-02-24T07:25:03,42.805,6.029,0.081,-0.037,0.041,106.0,106.0,103.0,13.3,1505.2,328.1,-0.8,1.9,2470.655,13.28,0.089,114.5
2021-02-24T07:28:03,42.805,6.029,0.08,-0.037,0.019,109.0,107.0,103.0,13.4,1505.2,326.3,-0.7,1.9,2470.663,13.28,0.088,114.8
2021-02-24T07:31:03,42.805,6.029,0.074,-0.032,0.032,107.0,106.0,103.0,13.3,1505.2,327.9,-0.7,1.8,2470.641,13.28,0.08,113.4
2021-02-24T07:34:03,42.805,6.029,0.057,-0.033,0.012,107.0,106.0,104.0,13.4,1505.2,323.4,-0.8,1.8,2470.6,13.28,0.065,120.1
2021-02-24T07:37:03,42.805,6.029,0.079,-0.042,0.016,106.0,106.0,105.0,13.4,1505.2,325.9,-0.7,1.8,2470.629,13.28,0.089,118.0
2021-02-24T07:40:03,42.805,6.029,0.077,-0.041,0.024,107.0,107.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.664,13.28,0.087,118.0
2021-02-24T07:43:03,42.805,6.029,0.087,-0.021,0.03,108.0,107.0,103.0,13.4,1505.2,323.7,-0.8,1.8,2470.62,13.28,0.089,103.6
2021-02-24T07:46:03,42.805,6.029,0.081,-0.048,-0.009,108.0,105.0,104.0,13.4,1505.2,326.9,-0.8,1.8,2470.607,13.28,0.094,120.7
2021-02-24T07:49:03,42.805,6.029,0.088,-0.042,0.007,107.0,106.0,104.0,13.4,1505.2,326.6,-0.8,1.8,2470.623,13.28,0.097,115.5
2021-02-24T07:52:03,42.805,6.029,0.082,-0.037,0.004,106.0,106.0,104.0,13.4,1505.2,326.8,-0.7,1.8,2470.632,13.28,0.089,114.3
2021-02-24T07:55:03,42.805,6.029,0.093,-0.051,0.007,106.0,106.0,105.0,13.4,1505.2,324.7,-0.8,1.8,2470.6,13.28,0.106,118.7
2021-02-24T07:58:03,42.805,6.029,0.075,-0.037,0.035,107.0,106.0,104.0,13.4,1505.2,325.6,-0.8,1.8,2470.596,13.28,0.083,116.3
2021-02-24T08:04:03,42.805,6.029,0.101,-0.038,0.012,106.0,105.0,104.0,13.4,1505.2,325.9,-0.8,1.8,2470.622,13.28,0.107,110.6
2021-02-24T08:07:03,42.805,6.029,0.094,-0.01,0.017,107.0,106.0,104.0,13.3,1505.2,326.2,-0.8,1.8,2470.632,13.28,0.094,96.1
2021-02-24T08:10:03,42.805,6.029,0.073,-0.021,0.018,107.0,108.0,105.0,13.4,1505.2,323.0,-0.7,1.8,2470.632,13.28,0.075,106.0
2021-02-24T08:13:03,42.805,6.029,0.08,-0.001,0.038,106.0,106.0,105.0,13.4,1505.2,322.6,-0.8,1.8,2470.626,13.28,0.08,90.7
2021-02-24T08:16:03,42.805,6.029,0.069,-0.028,0.018,107.0,105.0,105.0,13.3,1505.2,324.2,-0.7,1.8,2470.605,13.28,0.074,112.1
2021-02-24T08:19:03,42.805,6.029,0.075,-0.034,0.029,107.0,107.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.613,13.28,0.082,114.4
2021-02-24T08:22:03,42.805,6.029,0.091,-0.041,0.039,107.0,106.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.6,13.28,0.099,114.3
2021-02-24T08:25:03,42.805,6.029,0.106,-0.042,-0.002,107.0,106.0,105.0,13.3,1505.2,325.3,-0.8,1.8,2470.61,13.28,0.114,111.6
2021-02-24T08:28:03,42.805,6.029,0.105,-0.049,0.015,106.0,106.0,104.0,13.4,1505.2,324.3,-0.8,1.8,2470.595,13.28,0.115,115.0
2021-02-24T08:31:03,42.805,6.029,0.093,-0.022,0.018,107.0,107.0,104.0,13.3,1505.2,323.5,-0.8,1.8,2470.581,13.28,0.095,103.3
2021-02-24T08:34:03,42.805,6.029,0.058,-0.026,0.014,107.0,106.0,104.0,13.4,1505.2,324.9,-0.8,1.8,2470.604,13.28,0.063,114.1
2021-02-24T08:37:03,42.805,6.029,0.113,-0.03,0.024,106.0,105.0,104.0,13.4,1505.2,324.8,-0.8,1.8,2470.575,13.28,0.116,104.9
2021-02-24T08:40:03,42.805,6.029,0.094,-0.023,0.034,107.0,106.0,104.0,13.4,1505.2,324.2,-0.7,1.9,2470.586,13.28,0.096,103.7
2021-02-24T08:43:03,42.805,6.029,0.083,-0.046,0.008,106.0,106.0,104.0,13.3,1505.2,325.3,-0.8,1.8,2470.602,13.28,0.094,119.0
2021-02-24T08:46:03,42.805,6.029,0.107,-0.068,0.04,107.0,106.0,104.0,13.4,1505.2,327.8,-0.8,1.8,2470.598,13.28,0.126,122.4
2021-02-24T08:49:03,42.805,6.029,0.098,-0.043,0.013,107.0,107.0,104.0,13.4,1505.2,325.5,-0.7,1.8,2470.621,13.28,0.107,113.7
2021-02-24T08:52:03,42.805,6.029,0.064,-0.035,0.01,107.0,107.0,104.0,13.3,1505.2,326.8,-0.8,1.8,2470.624,13.28,0.072,118.7
2021-02-24T08:55:03,42.805,6.029,0.071,-0.029,-0.004,107.0,105.0,104.0,13.4,1505.2,323.0,-0.8,1.8,2470.557,13.28,0.076,112.2
2021-02-24T08:58:03,42.805,6.029,0.095,-0.022,0.017,107.0,106.0,105.0,13.3,1505.2,324.5,-0.8,1.9,2470.571,13.28,0.097,103.0
2021-02-24T09:04:03,42.805,6.029,0.105,-0.042,0.016,106.0,106.0,104.0,13.4,1505.2,325.7,-0.8,1.8,2470.588,13.28,0.113,111.8
2021-02-24T09:07:03,42.805,6.029,0.087,-0.045,0.029,106.0,108.0,103.0,13.3,1505.2,328.1,-0.7,1.9,2470.615,13.28,0.097,117.4
2021-02-24T09:10:03,42.805,6.029,0.09,-0.005,0.034,106.0,107.0,104.0,13.4,1505.2,323.2,-0.8,1.9,2470.604,13.28,0.09,93.2
2021-02-24T09:13:03,42.805,6.029,0.106,-0.041,0.01,108.0,106.0,104.0,13.4,1505.2,326.9,-0.8,1.8,2470.631,13.28,0.113,111.1
2021-02-24T09:16:03,42.805,6.029,0.077,-0.031,0.004,107.0,107.0,104.0,13.4,1505.2,326.6,-0.8,1.8,2470.57,13.28,0.083,111.9
2021-02-24T09:19:03,42.805,6.029,0.086,-0.036,0.012,106.0,106.0,104.0,13.3,1505.2,327.7,-0.7,1.8,2470.579,13.28,0.093,112.7
2021-02-24T09:22:03,42.805,6.029,0.104,-0.044,0.018,107.0,107.0,104.0,13.4,1505.2,323.0,-0.8,1.8,2470.563,13.28,0.112,112.9
2021-02-24T09:25:03,42.805,6.029,0.088,-0.014,0.03,106.0,106.0,103.0,13.3,1505.2,325.1,-0.8,1.8,2470.595,13.28,0.089,99.0
2021-02-24T09:28:03,42.805,6.029,0.1,-0.055,0.036,107.0,106.0,104.0,13.3,1505.2,326.4,-0.7,1.8,2470.576,13.28,0.114,118.8
2021-02-24T09:31:03,42.805,6.029,0.056,-0.039,0.024,107.0,106.0,104.0,13.4,1505.2,327.4,-0.7,1.8,2470.574,13.28,0.068,124.9
2021-02-24T09:34:03,42.805,6.029,0.081,-0.014,-0.001,107.0,106.0,104.0,13.4,1505.2,326.2,-0.8,1.8,2470.589,13.28,0.082,99.8
2021-02-24T09:37:03,42.805,6.029,0.085,-0.027,0.049,106.0,106.0,104.0,13.4,1505.2,323.1,-0.8,1.8,2470.578,13.28,0.089,107.6
2021-02-24T09:40:03,42.805,6.029,0.073,-0.04,-0.01,107.0,107.0,104.0,13.4,1505.2,323.9,-0.8,1.8,2470.568,13.28,0.083,118.7
2021-02-24T09:43:03,42.805,6.029,0.101,-0.023,0.008,107.0,105.0,103.0,13.4,1505.2,325.8,-0.7,1.9,2470.583,13.28,0.103,102.8
2021-02-24T09:46:03,42.805,6.029,0.087,-0.036,0.015,107.0,106.0,104.0,13.4,1505.2,324.9,-0.7,1.9,2470.578,13.28,0.094,112.5
2021-02-24T09:49:03,42.805,6.029,0.121,-0.035,0.009,107.0,106.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.543,13.28,0.125,106.1
2021-02-24T09:52:03,42.805,6.029,0.089,-0.055,0.002,106.0,106.0,104.0,13.3,1505.2,324.5,-0.7,1.8,2470.543,13.28,0.104,121.7
2021-02-24T09:55:03,42.805,6.029,0.09,-0.044,0.018,107.0,107.0,104.0,13.4,1505.2,325.6,-0.8,1.8,2470.557,13.28,0.1,116.1
2021-02-24T09:58:03,42.805,6.029,0.102,-0.015,0.058,107.0,107.0,104.0,13.4,1505.2,325.0,-0.7,1.8,2470.537,13.28,0.103,98.4