Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-20T00:15:00, 5.42, 43.37, 31.96, 4.416, 3479, 0, 0.14
2023-01-20T00:30:00, 5.42, 43.37, 29.33, 4.515, 3481, 360, 0.15
2023-01-20T00:45:00, 5.42, 43.37, 29.18, 4.465, 3480, 360, 0.119
2023-01-20T01:00:00, 5.42, 43.37, 28.14, 4.416, 3505, 360, 0.099
2023-01-20T01:15:00, 5.42, 43.37, 26.77, 4.597, 3561, 9999.999, 0.095
2023-01-20T01:30:00, 5.42, 43.37, 25.07, 4.614, 3630, 9999.999, 0.085
2023-01-20T01:45:00, 5.42, 43.37, 28.9, 4.202, 3706, 0, 0.078
2023-01-20T02:00:00, 5.42, 43.37, 39.69, 2.687, 9999.999, -358.9, 0.1
2023-01-20T02:15:00, 5.42, 43.37, 40.71, 2.623, 9999.999, 360, 0.103
2023-01-20T02:30:00, 5.42, 43.37, 37.71, 2.937, 9999.999, 9999.999, 0.133
2023-01-20T02:45:00, 5.42, 43.37, 35.16, 3.284, 9999.999, 360, 0.11
2023-01-20T03:00:00, 5.42, 43.37, 33.28, 3.466, 9999.999, 9999.999, 0.127
2023-01-20T03:15:00, 5.42, 43.37, 33.07, 3.432, 9999.999, 9999.999, 0.086
2023-01-20T03:30:00, 5.42, 43.37, 36.28, 2.889, 9999.999, 9999.999, 0.091
2023-01-20T03:45:00, 5.42, 43.37, 40.37, 2.41, 9999.999, 9999.999, 0.077
2023-01-20T04:00:00, 5.42, 43.37, 42.11, 2.016, 9999.999, 9999.999, 0.055
2023-01-20T04:15:00, 5.42, 43.37, 44.95, 1.588, 9999.999, 9999.999, 0.055
2023-01-20T04:30:00, 5.42, 43.37, 44.13, 1.523, 9999.999, 0, 0.057
2023-01-20T04:45:00, 5.42, 43.37, 42.35, 1.722, 9999.999, 180.3, 0.087
2023-01-20T05:00:00, 5.42, 43.37, 44.28, 1.542, 9999.999, 9999.999, 0.057
2023-01-20T05:15:00, 5.42, 43.37, 48.93, 0.982, 9999.999, 9999.999, 0.068
2023-01-20T05:30:00, 5.42, 43.37, 47.9, 0.983, 9999.999, 9999.999, 0.067
2023-01-20T05:45:00, 5.42, 43.37, 54.33, 0.128, 9999.999, 0, 0.109
2023-01-20T06:00:00, 5.42, 43.37, 54.83, 0.063, 9999.999, 9999.999, 0.078
2023-01-20T06:15:00, 5.42, 43.37, 54.14, -0.364, 9999.999, 9999.999, 0.106
2023-01-20T06:30:00, 5.42, 43.37, 54.62, -0.444, 9999.999, 721, 0.107
2023-01-20T06:45:00, 5.42, 43.37, 57.09, -0.624, 9999.999, 0, 0.088
2023-01-20T07:00:00, 5.42, 43.37, 58.73, -0.607, 9999.999, 360, 0.12
2023-01-20T07:15:00, 5.42, 43.37, 59.02, -0.573, 9999.999, 0, 0.113
2023-01-20T07:30:00, 5.42, 43.37, 58.98, -0.556, 9999.999, 0, 0.111
2023-01-20T07:45:00, 5.42, 43.37, 58.43, -0.276, 9999.999, 360, 0.112
2023-01-20T08:00:00, 5.42, 43.37, 54.92, 0.383, 9999.999, 9999.999, 0.141
2023-01-20T08:15:00, 5.42, 43.37, 53.45, 0.711, 9999.999, 0, 0.157
2023-01-20T08:30:00, 5.42, 43.37, 52.28, 0.957, 9999.999, -718.9, 0.171
2023-01-20T08:45:00, 5.42, 43.37, 50.78, 1.284, 9999.999, 0, 0.142
2023-01-20T09:00:00, 5.42, 43.37, 45.52, 2.073, 9999.999, -179.7, 0.11
2023-01-20T09:15:00, 5.42, 43.37, 44.79, 2.55, 9999.999, 0, 0.123
2023-01-20T09:30:00, 5.42, 43.37, 44, 2.861, 9999.999, 71.91, 0.155
2023-01-20T09:45:00, 5.42, 43.37, 41.92, 3.6, 9999.999, -358.9, 0.123
2023-01-20T10:00:00, 5.42, 43.37, 40.34, 3.879, 9999.999, 119.9, 0.124
2023-01-20T10:15:00, 5.42, 43.37, 40.94, 3.943, 9999.999, 0, 0.129
2023-01-20T10:30:00, 5.42, 43.37, 37.8, 4.666, 9999.999, 120.1, 0.169
2023-01-20T10:45:00, 5.42, 43.37, 38.01, 4.729, 9999.999, 0, 0.156
2023-01-20T11:00:00, 5.42, 43.37, 37.91, 5.238, 9999.999, 360, 0.187
2023-01-20T11:15:00, 5.42, 43.37, 38.28, 5.122, 9999.999, 360, 0.156
2023-01-20T11:30:00, 5.42, 43.37, 38.68, 5.466, 9999.999, 120.2, 0.183
2023-01-20T11:45:00, 5.42, 43.37, 38.32, 5.316, 9999.999, 90.1, 0.139
2023-01-20T12:00:00, 5.42, 43.37, 36.73, 5.99, 9999.999, 179.7, 0.145
2023-01-20T12:15:00, 5.42, 43.37, 35.6, 5.758, 9999.999, 1078, 0.133
2023-01-20T12:30:00, 5.42, 43.37, 34.61, 5.904, 9999.999, 0, 0.155
2023-01-20T12:45:00, 5.42, 43.37, 35.66, 6.067, 9999.999, -358.9, 0.191
2023-01-20T13:00:00, 5.42, 43.37, 36.5, 6, 9999.999, 360, 0.13
2023-01-20T13:15:00, 5.42, 43.37, 36.35, 5.768, 9999.999, 360, 0.168
2023-01-20T13:30:00, 5.42, 43.37, 36.91, 5.586, 9999.999, -358.9, 0.184
2023-01-20T13:45:00, 5.42, 43.37, 36.86, 5.965, 9999.999, 360, 0.205
2023-01-20T14:00:00, 5.42, 43.37, 36.18, 5.553, 9999.999, 360, 0.101
2023-01-20T14:15:00, 5.42, 43.37, 35.9, 5.553, 9999.999, 360, 0.095
2023-01-20T14:30:00, 5.42, 43.37, 35.47, 5.487, 9999.999, 0, 0.145
2023-01-20T14:45:00, 5.42, 43.37, 34.3, 5.569, 9999.999, 9999.999, 0.158
2023-01-20T15:00:00, 5.42, 43.37, 35.46, 5.339, 9999.999, 9999.999, 0.124
2023-01-20T15:15:00, 5.42, 43.37, 34.59, 5.043, 9999.999, 9999.999, 0.076
2023-01-20T15:30:00, 5.42, 43.37, 35.33, 4.714, 9999.999, -360, 0.083
2023-01-20T15:45:00, 5.42, 43.37, 35.71, 4.304, 9999.999, 9999.999, 0.067
2023-01-20T16:00:00, 5.42, 43.37, 35.99, 3.96, 9999.999, 9999.999, 0.089
2023-01-20T16:15:00, 5.42, 43.37, 36.48, 3.484, 9999.999, 360, 0.085
2023-01-20T16:30:00, 5.42, 43.37, 36.75, 3.108, 9999.999, 9999.999, 0.128
2023-01-20T16:45:00, 5.42, 43.37, 36.8, 2.979, 9999.999, 720, 0.152
2023-01-20T17:00:00, 5.42, 43.37, 37.96, 2.619, 9999.999, 9999.999, 0.147
2023-01-20T17:15:00, 5.42, 43.37, 38.78, 2.408, 9999.999, 9999.999, 0.123
2023-01-20T17:30:00, 5.42, 43.37, 38.74, 2.294, 9999.999, 360, 0.085
2023-01-20T17:45:00, 5.42, 43.37, 38.36, 2.247, 9999.999, 0, 0.121
2023-01-20T18:00:00, 5.42, 43.37, 38.24, 2.133, 9999.999, 0, 0.126
2023-01-20T18:15:00, 5.42, 43.37, 37.93, 2.15, 9999.999, 179.7, 0.121
2023-01-20T18:30:00, 5.42, 43.37, 38.16, 2.036, 9999.999, 360, 0.122
2023-01-20T18:45:00, 5.42, 43.37, 39.25, 1.707, 9999.999, 360, 0.134
2023-01-20T19:00:00, 5.42, 43.37, 38.66, 1.972, 9999.999, 0, 0.138
2023-01-20T19:15:00, 5.42, 43.37, 39.76, 1.708, 9999.999, 360, 0.128
2023-01-20T19:30:00, 5.42, 43.37, 40.72, 1.626, 9999.999, 0, 0.124
2023-01-20T19:45:00, 5.42, 43.37, 43.18, 1.132, 9999.999, 9999.999, 0.112
2023-01-20T20:00:00, 5.42, 43.37, 43.54, 1.149, 9999.999, 9999.999, 0.108
2023-01-20T20:15:00, 5.42, 43.37, 43.14, 1.133, 9999.999, 179.7, 0.108
2023-01-20T20:30:00, 5.42, 43.37, 43.47, 1.019, 9999.999, 721, 0.119
2023-01-20T20:45:00, 5.42, 43.37, 44.22, 0.937, 9999.999, 9999.999, 0.115
2023-01-20T21:00:00, 5.42, 43.37, 45.07, 0.822, 9999.999, 721, 0.12
2023-01-20T21:15:00, 5.42, 43.37, 45.73, 0.691, 9999.999, 360, 0.175
2023-01-20T21:30:00, 5.42, 43.37, 46.03, 0.741, 9999.999, -358.9, 0.141
2023-01-20T21:45:00, 5.42, 43.37, 42.55, 1.07, 9999.999, 0, 0.145
2023-01-20T22:00:00, 5.42, 43.37, 44.27, 0.807, 9999.999, 0, 0.126
2023-01-20T22:15:00, 5.42, 43.37, 43.41, 0.758, 9999.999, 0, 0.09
2023-01-20T22:30:00, 5.42, 43.37, 40.03, 1.104, 9999.999, 9999.999, 0.115
2023-01-20T22:45:00, 5.42, 43.37, 43.79, 0.627, 9999.999, 9999.999, 0.122
2023-01-20T23:00:00, 5.42, 43.37, 45.6, 0.693, 9999.999, 179.7, 0.096
2023-01-20T23:15:00, 5.42, 43.37, 47.94, 0.577, 9999.999, 0, 0.118
2023-01-20T23:30:00, 5.42, 43.37, 51.95, 0.429, 9999.999, 0, 0.132
2023-01-20T23:45:00, 5.42, 43.37, 52.58, 0.396, 9999.999, 360, 0.113
2023-01-21T00:00:00, 5.42, 43.37, 55.43, 0.199, 9999.999, 0, 0.123
