contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
13,2023-03-30T23:30:00,2400.0,42.79,6.0312,0.044,0.071,-0.003,62.0,52.0,52.0,12.2,1504.9,57.2,-1.7,-0.7,2393.104,13.34,0.083,31.8
13,2023-03-31T00:00:00,2400.0,42.79,6.0312,0.058,0.073,-0.015,58.0,52.0,54.0,12.2,1504.9,58.9,-1.9,-0.4,2393.073,13.34,0.093,38.5
13,2023-03-31T00:30:00,2400.0,42.79,6.0312,0.064,0.075,0.004,60.0,50.0,53.0,12.2,1504.9,59.4,-1.2,-0.9,2393.04,13.34,0.098,40.5
13,2023-03-31T01:00:00,2400.0,42.79,6.0312,0.042,0.08,-0.005,58.0,52.0,55.0,12.2,1504.9,56.8,-1.6,-0.9,2393.11,13.34,0.09,27.7
13,2023-03-31T01:30:00,2400.0,42.79,6.0312,0.039,0.067,-0.01,57.0,50.0,54.0,12.2,1504.9,57.9,-2.0,-0.8,2393.077,13.34,0.077,30.2
13,2023-03-31T02:00:00,2400.0,42.79,6.0312,0.057,0.099,-0.004,59.0,52.0,52.0,12.2,1504.9,56.8,-2.3,-0.7,2393.103,13.34,0.114,29.9
13,2023-03-31T02:30:00,2400.0,42.79,6.0312,0.066,0.065,-0.035,60.0,50.0,55.0,12.2,1504.9,61.2,-2.5,-0.8,2393.09,13.34,0.092,45.4
13,2023-03-31T03:00:00,2400.0,42.79,6.0312,0.057,0.083,-0.017,60.0,53.0,58.0,12.2,1504.9,53.5,-1.3,-0.7,2393.087,13.34,0.1,34.5
13,2023-03-31T03:30:00,2400.0,42.79,6.0312,0.075,0.073,-0.025,61.0,53.0,57.0,12.2,1504.9,59.9,-1.5,-0.8,2393.124,13.34,0.104,45.8
13,2023-03-31T04:00:00,2400.0,42.79,6.0312,0.043,0.066,-0.015,59.0,51.0,57.0,12.2,1504.9,57.9,-1.9,-0.7,2393.122,13.34,0.078,33.1
13,2023-03-31T04:30:00,2400.0,42.79,6.0312,0.041,0.095,-0.031,58.0,53.0,56.0,12.2,1504.9,60.7,-2.1,-1.0,2393.166,13.34,0.103,23.3
13,2023-03-31T05:00:00,2400.0,42.79,6.0312,0.039,0.1,-0.019,56.0,50.0,53.0,12.2,1504.9,39.9,-1.6,0.1,2393.113,13.34,0.107,21.3
13,2023-03-31T05:30:00,2400.0,42.79,6.0312,0.033,0.088,-0.017,59.0,49.0,55.0,12.2,1504.9,45.4,-1.6,-1.1,2393.129,13.34,0.093,20.6
13,2023-03-31T06:00:00,2400.0,42.79,6.0312,0.039,0.098,-0.005,58.0,51.0,55.0,12.2,1504.9,49.6,-1.8,-1.0,2393.134,13.34,0.105,21.7
13,2023-03-31T06:30:00,2400.0,42.79,6.0312,0.054,0.095,-0.006,59.0,56.0,54.0,12.2,1504.9,51.6,-1.4,-0.9,2393.106,13.34,0.109,29.6
13,2023-03-31T07:00:00,2400.0,42.79,6.0312,0.058,0.08,-0.014,57.0,51.0,53.0,12.2,1504.9,48.2,-1.7,-1.1,2393.08,13.34,0.098,35.9
13,2023-03-31T07:30:00,2400.0,42.79,6.0312,0.021,0.09,-0.039,60.0,53.0,56.0,12.2,1504.9,30.4,-1.7,-0.5,2393.06,13.34,0.092,13.1
13,2023-03-31T08:00:00,2400.0,42.79,6.0312,0.004,0.102,-0.031,71.0,61.0,63.0,12.2,1504.9,32.2,-1.7,-0.7,2393.056,13.34,0.102,2.2
13,2023-03-31T08:30:00,2400.0,42.79,6.0312,0.061,0.087,-0.007,70.0,64.0,64.0,12.2,1504.9,45.7,-1.1,-1.0,2393.065,13.34,0.106,35.0
13,2023-03-31T09:00:00,2400.0,42.79,6.0312,0.047,0.078,-0.053,68.0,60.0,63.0,12.2,1504.9,47.1,-1.8,-0.6,2393.023,13.34,0.091,31.1
13,2023-03-31T09:30:00,2400.0,42.79,6.0312,0.031,0.092,-0.003,66.0,58.0,60.0,12.2,1504.9,47.0,-2.1,-1.1,2393.057,13.34,0.097,18.6
13,2023-03-31T10:00:00,2400.0,42.79,6.0312,0.051,0.075,-0.013,67.0,59.0,61.0,12.2,1504.9,56.3,-2.1,-0.7,2393.011,13.34,0.09,34.2
13,2023-03-31T10:30:00,2400.0,42.79,6.0312,0.035,0.083,-0.007,63.0,57.0,58.0,12.2,1504.9,56.4,-0.4,-1.0,2393.017,13.34,0.09,22.9
13,2023-03-31T11:00:00,2400.0,42.79,6.0312,0.025,0.063,-0.018,63.0,56.0,59.0,12.2,1504.9,43.5,-1.6,-0.4,2393.021,13.34,0.067,21.6
13,2023-03-31T11:30:00,2400.0,42.79,6.0312,0.057,0.065,-0.016,63.0,55.0,59.0,12.2,1504.9,60.8,-1.3,-1.1,2392.979,13.34,0.086,41.2
13,2023-03-31T12:30:00,2400.0,42.79,6.0312,0.043,0.058,-0.021,63.0,55.0,56.0,12.2,1504.9,54.3,-1.9,-0.3,2393.008,13.34,0.072,36.6
13,2023-03-31T13:00:00,2400.0,42.79,6.0312,0.022,0.058,-0.025,61.0,54.0,57.0,12.2,1504.9,50.7,-1.8,-0.8,2393.007,13.34,0.062,20.8
13,2023-03-31T13:30:00,2400.0,42.79,6.0312,0.031,0.078,0.002,63.0,57.0,62.0,12.2,1504.9,60.1,-2.4,-1.5,2392.951,13.34,0.083,21.7
13,2023-03-31T14:00:00,2400.0,42.79,6.0312,0.02,0.105,-0.009,63.0,55.0,59.0,12.2,1504.9,52.7,-2.8,-1.0,2393.005,13.34,0.106,10.8
13,2023-03-31T14:30:00,2400.0,42.79,6.0312,0.012,0.102,-0.018,64.0,52.0,61.0,12.2,1504.9,42.3,-1.9,-0.1,2393.007,13.34,0.102,6.7
13,2023-03-31T15:00:00,2400.0,42.79,6.0312,0.026,0.109,0.015,65.0,55.0,57.0,12.2,1504.9,43.2,-2.0,-0.1,2393.033,13.34,0.112,13.4
13,2023-03-31T15:30:00,2400.0,42.79,6.0312,0.052,0.073,-0.005,66.0,57.0,59.0,12.2,1504.9,55.4,-2.5,-0.7,2392.984,13.34,0.089,35.5
13,2023-03-31T16:00:00,2400.0,42.79,6.0312,0.059,0.056,0.009,66.0,58.0,63.0,12.2,1504.9,58.4,-1.8,-1.0,2393.033,13.34,0.081,46.5
13,2023-03-31T16:30:00,2400.0,42.79,6.0312,0.037,0.086,0.017,65.0,59.0,62.0,12.2,1504.9,46.7,-1.1,-0.7,2393.01,13.34,0.093,23.3
13,2023-03-31T17:00:00,2400.0,42.79,6.0312,0.028,0.077,0.006,70.0,59.0,61.0,12.2,1504.9,56.3,-1.8,-0.8,2393.03,13.34,0.081,20.0
13,2023-03-31T17:30:00,2400.0,42.79,6.0312,0.037,0.094,-0.023,68.0,60.0,61.0,12.2,1504.9,60.0,-2.7,-1.0,2392.989,13.34,0.101,21.5
13,2023-03-31T18:00:00,2400.0,42.79,6.0312,0.038,0.078,-0.01,67.0,58.0,61.0,12.2,1504.9,58.0,-2.0,-0.6,2393.004,13.34,0.086,26.0
13,2023-03-31T18:30:00,2400.0,42.79,6.0312,0.061,0.084,0.003,65.0,60.0,62.0,12.2,1504.9,63.2,-2.4,-1.0,2393.021,13.34,0.103,36.0
13,2023-03-31T19:00:00,2400.0,42.79,6.0312,0.019,0.108,-0.028,67.0,61.0,59.0,12.2,1504.9,48.1,-1.3,-0.3,2393.003,13.34,0.109,10.0
13,2023-03-31T19:30:00,2400.0,42.79,6.0312,0.033,0.077,-0.009,67.0,58.0,62.0,12.2,1504.9,58.8,-1.6,-1.2,2392.956,13.34,0.083,23.2
13,2023-03-31T20:00:00,2400.0,42.79,6.0312,0.042,0.099,-0.043,64.0,61.0,60.0,12.2,1504.9,57.6,-1.6,-0.4,2392.983,13.34,0.107,23.0
13,2023-03-31T20:30:00,2400.0,42.79,6.0312,0.052,0.097,-0.012,67.0,61.0,63.0,12.2,1504.9,63.4,-2.0,-0.3,2392.959,13.34,0.11,28.2
13,2023-03-31T21:00:00,2400.0,42.79,6.0312,0.04,0.081,0.007,68.0,60.0,61.0,12.2,1504.9,65.4,-2.5,-1.1,2392.963,13.34,0.09,26.3
13,2023-03-31T21:30:00,2400.0,42.79,6.0312,0.046,0.089,-0.041,64.0,59.0,59.0,12.2,1504.9,66.9,-1.7,-0.6,2392.984,13.34,0.1,27.3
13,2023-03-31T22:00:00,2400.0,42.79,6.0312,0.062,0.074,-0.016,64.0,58.0,62.0,12.2,1504.9,70.0,-2.3,-1.0,2392.973,13.34,0.096,40.0
13,2023-03-31T22:30:00,2400.0,42.79,6.0312,0.049,0.071,0.0,65.0,56.0,60.0,12.2,1504.9,66.2,-0.6,-1.0,2392.943,13.34,0.086,34.6
13,2023-03-31T23:00:00,2400.0,42.79,6.0312,0.065,0.051,0.004,63.0,56.0,57.0,12.2,1504.9,78.7,-2.4,-1.0,2392.991,13.34,0.082,51.9
