contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-10-01T00:04:03,42.805,6.029,-0.03,0.0,0.02,103.0,107.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.355,13.31,0.03,270.0
2020-10-01T00:07:03,42.805,6.029,-0.033,-0.014,-0.027,103.0,107.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.346,13.31,0.035,247.0
2020-10-01T00:10:03,42.805,6.029,-0.05,-0.002,0.001,103.0,107.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.348,13.32,0.05,267.7
2020-10-01T00:13:03,42.805,6.029,-0.059,0.005,0.005,103.0,107.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.322,13.32,0.059,274.8
2020-10-01T00:16:03,42.805,6.029,-0.052,-0.002,-0.01,105.0,106.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.31,13.32,0.052,267.8
2020-10-01T00:19:03,42.805,6.029,-0.043,0.023,-0.011,103.0,107.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.308,13.33,0.048,298.1
2020-10-01T00:22:03,42.805,6.029,-0.061,0.006,0.004,104.0,107.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.273,13.33,0.061,275.6
2020-10-01T00:25:03,42.805,6.029,-0.074,0.009,-0.007,103.0,107.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.299,13.33,0.074,276.9
2020-10-01T00:28:03,42.805,6.029,-0.04,0.0,-0.002,104.0,108.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.324,13.33,0.04,270.0
2020-10-01T00:31:03,42.805,6.029,-0.064,0.026,0.001,103.0,108.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.274,13.33,0.069,292.1
2020-10-01T00:34:03,42.805,6.029,-0.058,0.005,-0.011,104.0,108.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.312,13.33,0.058,274.9
2020-10-01T00:37:03,42.805,6.029,-0.063,0.004,0.009,104.0,108.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.254,13.33,0.063,273.6
2020-10-01T00:40:03,42.805,6.029,-0.033,0.008,0.004,103.0,109.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.29,13.33,0.033,283.6
2020-10-01T00:43:03,42.805,6.029,-0.058,-0.001,0.017,105.0,108.0,102.0,13.3,1505.3,322.8,-0.7,1.8,2470.268,13.33,0.058,269.0
2020-10-01T00:46:03,42.805,6.029,-0.034,0.008,0.012,102.0,109.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.275,13.33,0.034,283.2
2020-10-01T00:49:03,42.805,6.029,-0.044,-0.002,0.012,104.0,108.0,102.0,13.3,1505.3,323.4,-0.7,1.9,2470.314,13.33,0.044,267.4
2020-10-01T00:52:03,42.805,6.029,-0.013,-0.008,0.021,104.0,108.0,102.0,13.4,1505.3,325.4,-0.7,1.9,2470.255,13.33,0.015,238.4
2020-10-01T00:55:03,42.805,6.029,-0.034,-0.002,0.014,105.0,107.0,102.0,13.3,1505.3,324.8,-0.7,1.8,2470.289,13.33,0.034,266.6
2020-10-01T00:58:03,42.805,6.029,-0.041,0.002,0.005,104.0,108.0,101.0,13.3,1505.3,327.4,-0.7,1.9,2470.312,13.33,0.041,272.8
2020-10-01T01:04:03,42.805,6.029,-0.045,0.001,-0.037,106.0,111.0,105.0,13.4,1505.3,327.8,-0.7,1.8,2470.325,13.31,0.045,271.3
2020-10-01T01:07:03,42.805,6.029,-0.027,0.011,-0.003,106.0,109.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.304,13.31,0.029,292.2
2020-10-01T01:10:03,42.805,6.029,-0.05,0.005,0.03,103.0,107.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.311,13.32,0.05,275.7
2020-10-01T01:13:03,42.805,6.029,-0.036,0.004,-0.004,105.0,107.0,101.0,13.4,1505.3,324.8,-0.7,1.9,2470.27,13.32,0.036,276.3
2020-10-01T01:16:03,42.805,6.029,-0.039,0.011,-0.01,103.0,108.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.318,13.32,0.04,285.7
2020-10-01T01:19:03,42.805,6.029,-0.052,0.019,0.014,104.0,108.0,102.0,13.3,1505.3,325.3,-0.7,1.8,2470.304,13.33,0.055,290.1
2020-10-01T01:22:03,42.805,6.029,-0.069,0.012,-0.025,103.0,110.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.299,13.33,0.07,279.9
2020-10-01T01:25:03,42.805,6.029,-0.055,0.021,0.022,103.0,110.0,101.0,13.3,1505.3,323.9,-0.7,1.8,2470.308,13.33,0.058,290.9
2020-10-01T01:28:03,42.805,6.029,-0.048,0.008,-0.002,103.0,108.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.308,13.33,0.048,279.5
2020-10-01T01:31:03,42.805,6.029,-0.037,0.0,0.004,104.0,108.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.307,13.33,0.037,270.0
2020-10-01T01:34:03,42.805,6.029,-0.054,0.003,-0.044,103.0,108.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.292,13.33,0.054,273.2
2020-10-01T01:37:03,42.805,6.029,-0.056,0.006,-0.007,103.0,109.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.265,13.33,0.056,276.1
2020-10-01T01:40:03,42.805,6.029,-0.047,0.009,-0.03,104.0,109.0,102.0,13.3,1505.3,325.6,-0.7,1.8,2470.282,13.33,0.047,280.8
2020-10-01T01:43:03,42.805,6.029,-0.057,0.001,0.012,104.0,109.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.268,13.33,0.057,271.0
2020-10-01T01:46:03,42.805,6.029,-0.034,0.015,0.025,104.0,109.0,102.0,13.3,1505.3,326.7,-0.7,1.8,2470.281,13.33,0.037,293.8
2020-10-01T01:49:03,42.805,6.029,-0.028,0.02,0.03,103.0,108.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.309,13.33,0.034,305.5
2020-10-01T01:52:03,42.805,6.029,-0.029,0.016,0.018,103.0,108.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.281,13.33,0.033,298.9
2020-10-01T01:55:03,42.805,6.029,-0.014,0.002,0.017,106.0,109.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.266,13.33,0.014,278.1
2020-10-01T02:04:03,42.805,6.029,-0.053,-0.005,-0.005,105.0,107.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2470.39,13.29,0.053,264.6
2020-10-01T02:07:03,42.805,6.029,-0.037,0.003,0.003,103.0,109.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.342,13.31,0.037,274.6
2020-10-01T02:10:03,42.805,6.029,-0.058,0.005,0.017,104.0,108.0,102.0,13.3,1505.3,326.4,-0.7,1.9,2470.362,13.31,0.058,274.9
2020-10-01T02:13:03,42.805,6.029,-0.063,-0.004,0.013,105.0,108.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.358,13.32,0.063,266.4
2020-10-01T02:16:03,42.805,6.029,-0.053,-0.01,-0.005,105.0,106.0,101.0,13.3,1505.3,326.3,-0.7,1.9,2470.334,13.32,0.053,259.3
2020-10-01T02:19:03,42.805,6.029,-0.033,0.007,-0.012,103.0,109.0,100.0,13.3,1505.3,325.7,-0.7,1.9,2470.322,13.33,0.033,282.0
2020-10-01T02:22:03,42.805,6.029,-0.052,0.03,0.004,104.0,111.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.29,13.33,0.06,300.0
2020-10-01T02:25:03,42.805,6.029,-0.039,-0.005,0.0,102.0,107.0,101.0,13.4,1505.3,322.6,-0.7,1.8,2470.307,13.33,0.039,262.7
2020-10-01T02:28:03,42.805,6.029,-0.056,0.005,0.0,103.0,108.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.264,13.33,0.056,275.1
2020-10-01T02:31:03,42.805,6.029,-0.049,0.025,0.012,103.0,108.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.298,13.33,0.055,297.0
2020-10-01T02:34:03,42.805,6.029,-0.044,0.009,-0.01,105.0,111.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.275,13.33,0.044,281.6
2020-10-01T02:37:03,42.805,6.029,-0.049,0.011,0.035,103.0,110.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.31,13.33,0.05,282.7
2020-10-01T02:40:03,42.805,6.029,-0.055,0.013,0.025,103.0,110.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.269,13.33,0.056,283.3
2020-10-01T02:43:03,42.805,6.029,-0.058,0.025,0.018,104.0,109.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.308,13.33,0.063,293.3
2020-10-01T02:46:03,42.805,6.029,-0.028,0.0,0.025,105.0,109.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.29,13.33,0.028,270.0
2020-10-01T02:49:03,42.805,6.029,-0.077,0.009,-0.007,104.0,109.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2470.332,13.33,0.077,276.7
2020-10-01T02:52:03,42.805,6.029,-0.035,0.016,0.005,104.0,109.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.284,13.33,0.038,294.6
2020-10-01T02:55:03,42.805,6.029,-0.021,0.025,0.024,103.0,109.0,101.0,13.3,1505.3,326.3,-0.7,1.9,2470.266,13.33,0.032,320.0
2020-10-01T02:58:03,42.805,6.029,-0.019,0.018,0.006,103.0,109.0,101.0,13.4,1505.3,326.9,-0.7,1.9,2470.317,13.33,0.026,313.5
2020-10-01T03:04:03,42.805,6.029,-0.036,-0.005,-0.015,103.0,109.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.338,13.31,0.036,262.1
2020-10-01T03:07:03,42.805,6.029,-0.045,0.008,-0.009,104.0,108.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.315,13.31,0.045,280.1
2020-10-01T03:10:03,42.805,6.029,-0.06,0.002,0.004,103.0,110.0,102.0,13.3,1505.3,325.6,-0.7,1.9,2470.336,13.32,0.06,271.9
2020-10-01T03:13:03,42.805,6.029,-0.048,0.005,-0.011,104.0,108.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.309,13.32,0.048,275.9
2020-10-01T03:16:03,42.805,6.029,-0.048,0.001,-0.014,104.0,110.0,101.0,13.4,1505.3,326.5,-0.7,1.9,2470.308,13.32,0.048,271.2
2020-10-01T03:19:03,42.805,6.029,-0.059,0.008,-0.023,104.0,110.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.295,13.33,0.059,277.7
2020-10-01T03:22:03,42.805,6.029,-0.061,0.019,0.017,103.0,109.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.326,13.33,0.063,287.3
2020-10-01T03:25:03,42.805,6.029,-0.06,-0.001,-0.013,103.0,110.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.334,13.33,0.06,269.0
2020-10-01T03:28:03,42.805,6.029,-0.044,0.007,0.034,105.0,110.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.318,13.33,0.044,279.0
2020-10-01T03:31:03,42.805,6.029,-0.045,0.021,-0.013,103.0,110.0,101.0,13.3,1505.3,322.8,-0.7,1.8,2470.315,13.33,0.049,295.0
2020-10-01T03:34:03,42.805,6.029,-0.05,0.006,-0.008,104.0,108.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.348,13.33,0.05,276.8
2020-10-01T03:37:03,42.805,6.029,-0.053,-0.002,-0.01,103.0,110.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.314,13.33,0.053,267.8
2020-10-01T03:40:03,42.805,6.029,-0.056,-0.005,0.0,102.0,110.0,101.0,13.3,1505.3,327.9,-0.7,1.8,2470.337,13.33,0.056,264.9
2020-10-01T03:43:03,42.805,6.029,-0.032,0.016,0.017,103.0,110.0,100.0,13.4,1505.3,324.3,-0.7,1.9,2470.303,13.33,0.035,296.6
2020-10-01T03:46:03,42.805,6.029,-0.057,0.018,0.017,103.0,109.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.336,13.33,0.059,287.5
2020-10-01T03:49:03,42.805,6.029,-0.059,0.022,0.007,104.0,108.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.35,13.33,0.062,290.4
2020-10-01T03:52:03,42.805,6.029,-0.017,-0.002,0.01,103.0,107.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.28,13.33,0.017,263.3
2020-10-01T03:55:03,42.805,6.029,-0.046,0.013,-0.008,102.0,107.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.317,13.33,0.047,285.8
2020-10-01T03:58:03,42.805,6.029,-0.057,0.026,0.022,101.0,107.0,103.0,13.3,1505.3,327.4,-0.7,1.8,2470.305,13.33,0.062,294.5
2020-10-01T04:04:03,42.805,6.029,-0.016,0.008,0.008,104.0,109.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.381,13.31,0.017,296.6
2020-10-01T04:07:03,42.805,6.029,-0.023,0.019,0.024,102.0,110.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.374,13.32,0.029,309.6
2020-10-01T04:10:03,42.805,6.029,-0.006,0.009,0.056,103.0,108.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.352,13.32,0.01,326.3
2020-10-01T04:13:03,42.805,6.029,-0.048,0.006,0.001,102.0,109.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.345,13.32,0.048,277.1
2020-10-01T04:16:03,42.805,6.029,-0.037,0.012,0.0,102.0,109.0,102.0,13.4,1505.3,326.9,-0.8,1.8,2470.367,13.33,0.038,288.0
2020-10-01T04:19:03,42.805,6.029,-0.046,0.004,0.0,103.0,111.0,100.0,13.3,1505.3,324.9,-0.7,1.9,2470.371,13.33,0.046,275.0
2020-10-01T04:22:03,42.805,6.029,-0.017,0.01,0.016,103.0,108.0,101.0,13.4,1505.3,325.9,-0.7,1.9,2470.341,13.33,0.019,300.5
2020-10-01T04:25:03,42.805,6.029,-0.064,0.023,0.0,104.0,110.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.407,13.33,0.068,289.8
2020-10-01T04:28:03,42.805,6.029,-0.074,0.013,0.017,103.0,110.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.387,13.33,0.075,280.0
2020-10-01T04:31:03,42.805,6.029,-0.036,-0.005,0.005,103.0,109.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.354,13.33,0.036,262.1
2020-10-01T04:34:03,42.805,6.029,-0.032,0.015,0.004,103.0,111.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.356,13.33,0.035,295.1
2020-10-01T04:37:03,42.805,6.029,-0.051,0.009,0.003,105.0,107.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.382,13.33,0.051,280.0
2020-10-01T04:40:03,42.805,6.029,-0.023,0.015,0.009,103.0,110.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.399,13.33,0.027,303.1
2020-10-01T04:43:03,42.805,6.029,-0.051,0.005,-0.022,104.0,111.0,101.0,13.3,1505.3,323.4,-0.7,1.8,2470.38,13.33,0.051,275.6
2020-10-01T04:46:03,42.805,6.029,-0.024,0.005,0.006,103.0,108.0,101.0,13.3,1505.3,323.6,-0.7,1.8,2470.373,13.33,0.024,281.8
2020-10-01T04:49:03,42.805,6.029,-0.034,0.009,0.01,103.0,109.0,101.0,13.4,1505.3,323.4,-0.7,1.9,2470.372,13.33,0.035,284.8
2020-10-01T04:52:03,42.805,6.029,-0.046,0.017,-0.009,103.0,109.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.389,13.33,0.049,290.3
2020-10-01T04:55:03,42.805,6.029,-0.056,0.012,0.047,102.0,108.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.39,13.33,0.057,282.1
2020-10-01T04:58:03,42.805,6.029,-0.036,0.018,0.011,102.0,108.0,101.0,13.3,1505.3,327.5,-0.7,1.8,2470.379,13.33,0.04,296.6
2020-10-01T05:04:03,42.805,6.029,-0.037,0.012,0.009,103.0,110.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2470.445,13.31,0.038,288.0
2020-10-01T05:07:03,42.805,6.029,-0.053,0.017,0.036,101.0,109.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.43,13.32,0.055,287.8
2020-10-01T05:10:03,42.805,6.029,-0.034,0.002,-0.01,102.0,109.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.397,13.32,0.034,273.4
2020-10-01T05:13:03,42.805,6.029,-0.033,0.0,-0.001,102.0,108.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.41,13.32,0.033,270.0
2020-10-01T05:16:03,42.805,6.029,-0.042,-0.011,-0.006,104.0,109.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.468,13.33,0.043,255.3
2020-10-01T05:19:03,42.805,6.029,-0.051,-0.009,0.001,103.0,108.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.429,13.33,0.051,260.0
2020-10-01T05:22:03,42.805,6.029,-0.04,0.015,0.006,103.0,110.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.447,13.33,0.042,290.6
2020-10-01T05:25:03,42.805,6.029,-0.044,-0.012,-0.041,103.0,110.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.402,13.33,0.045,254.7
2020-10-01T05:28:03,42.805,6.029,-0.022,-0.001,0.014,104.0,109.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.424,13.33,0.022,267.4
2020-10-01T05:31:03,42.805,6.029,-0.03,0.003,-0.008,101.0,109.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.454,13.33,0.03,275.7
2020-10-01T05:34:03,42.805,6.029,-0.027,0.017,0.0,102.0,109.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.402,13.33,0.031,302.2
2020-10-01T05:37:03,42.805,6.029,-0.044,-0.006,-0.017,102.0,108.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.433,13.33,0.044,262.2
2020-10-01T05:40:03,42.805,6.029,-0.039,0.023,0.032,103.0,107.0,100.0,13.3,1505.3,323.4,-0.7,1.9,2470.449,13.33,0.045,300.5
2020-10-01T05:43:03,42.805,6.029,-0.007,0.006,0.012,104.0,109.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.469,13.33,0.009,310.6
2020-10-01T05:46:03,42.805,6.029,-0.054,-0.003,0.017,103.0,107.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.417,13.33,0.054,266.8
2020-10-01T05:49:03,42.805,6.029,-0.012,0.0,0.005,101.0,109.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.397,13.33,0.012,270.0
2020-10-01T05:52:03,42.805,6.029,-0.023,0.005,0.021,102.0,108.0,102.0,13.4,1505.3,328.3,-0.7,1.9,2470.406,13.33,0.023,282.3
2020-10-01T05:55:03,42.805,6.029,-0.019,-0.007,0.01,104.0,107.0,101.0,13.4,1505.3,322.7,-0.7,1.8,2470.439,13.33,0.02,249.8
2020-10-01T05:58:03,42.805,6.029,-0.04,0.033,0.084,103.0,106.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.401,13.33,0.051,309.5
2020-10-01T06:04:03,42.805,6.029,-0.029,0.003,0.011,101.0,108.0,101.0,13.4,1505.3,327.7,-0.8,1.8,2470.45,13.31,0.029,275.9
2020-10-01T06:07:03,42.805,6.029,-0.042,-0.017,0.003,104.0,108.0,98.0,13.3,1505.3,326.6,-0.7,1.8,2470.43,13.32,0.045,248.0
2020-10-01T06:10:03,42.805,6.029,-0.013,0.001,0.011,104.0,107.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.445,13.32,0.013,274.4
2020-10-01T06:13:03,42.805,6.029,-0.018,0.008,0.03,102.0,107.0,101.0,13.4,1505.3,327.4,-0.6,1.8,2470.46,13.32,0.019,294.0
2020-10-01T06:16:03,42.805,6.029,-0.003,0.005,0.038,103.0,107.0,99.0,13.3,1505.3,326.3,-0.7,1.9,2470.401,13.33,0.005,329.0
2020-10-01T06:19:03,42.805,6.029,-0.023,0.014,0.02,102.0,107.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.465,13.33,0.026,301.3
2020-10-01T06:22:03,42.805,6.029,-0.032,-0.015,-0.037,102.0,107.0,99.0,13.4,1505.3,327.0,-0.7,1.9,2470.424,13.33,0.035,244.9
2020-10-01T06:25:03,42.805,6.029,-0.05,0.02,-0.002,102.0,107.0,100.0,13.3,1505.3,328.0,-0.7,1.8,2470.437,13.33,0.053,291.8
2020-10-01T06:28:03,42.805,6.029,-0.026,0.0,-0.013,102.0,107.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.423,13.33,0.026,270.0
2020-10-01T06:31:03,42.805,6.029,-0.032,0.005,-0.005,102.0,107.0,99.0,13.4,1505.3,322.8,-0.7,1.8,2470.427,13.33,0.032,278.9
2020-10-01T06:34:03,42.805,6.029,-0.024,0.009,0.05,104.0,108.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.409,13.33,0.025,290.6
2020-10-01T06:37:03,42.805,6.029,-0.012,0.012,0.005,102.0,106.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2470.452,13.33,0.016,315.0
2020-10-01T06:40:03,42.805,6.029,-0.036,0.001,0.005,103.0,105.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.405,13.33,0.036,271.6
2020-10-01T06:43:03,42.805,6.029,-0.003,0.002,0.043,103.0,107.0,103.0,13.3,1505.3,324.3,-0.7,1.8,2470.44,13.33,0.003,303.7
2020-10-01T06:46:03,42.805,6.029,-0.041,0.003,0.014,102.0,107.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.466,13.33,0.041,274.2
2020-10-01T06:49:03,42.805,6.029,-0.032,-0.001,-0.01,101.0,107.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.479,13.33,0.032,268.2
2020-10-01T06:52:03,42.805,6.029,-0.025,-0.005,0.007,102.0,107.0,100.0,13.4,1505.3,323.5,-0.7,1.9,2470.403,13.33,0.025,258.7
2020-10-01T06:55:03,42.805,6.029,-0.035,0.0,-0.006,102.0,107.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.459,13.33,0.035,270.0
2020-10-01T06:58:03,42.805,6.029,-0.017,0.012,0.021,102.0,106.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.435,13.33,0.02,305.2
2020-10-01T07:04:03,42.805,6.029,-0.05,0.0,-0.044,102.0,107.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.491,13.31,0.05,270.0
2020-10-01T07:07:03,42.805,6.029,-0.013,0.006,0.013,101.0,108.0,101.0,13.3,1505.3,325.7,-0.7,1.9,2470.447,13.32,0.014,294.8
2020-10-01T07:10:03,42.805,6.029,-0.004,0.011,0.02,102.0,108.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.484,13.32,0.011,340.0
2020-10-01T07:13:03,42.805,6.029,-0.011,-0.003,0.018,102.0,105.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.461,13.32,0.011,254.7
2020-10-01T07:16:03,42.805,6.029,-0.023,-0.015,-0.005,101.0,108.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.425,13.33,0.027,236.9
2020-10-01T07:19:03,42.805,6.029,-0.03,-0.005,0.001,103.0,106.0,100.0,13.4,1505.3,326.0,-0.7,1.9,2470.458,13.33,0.03,260.5
2020-10-01T07:22:03,42.805,6.029,0.011,-0.013,0.028,102.0,105.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.416,13.33,0.017,139.8
2020-10-01T07:25:03,42.805,6.029,-0.016,-0.007,-0.021,101.0,107.0,100.0,13.4,1505.3,323.0,-0.7,1.9,2470.426,13.33,0.017,246.4
2020-10-01T07:28:03,42.805,6.029,-0.029,0.003,-0.005,103.0,105.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.448,13.33,0.029,275.9
2020-10-01T07:31:03,42.805,6.029,-0.029,0.0,0.007,103.0,106.0,100.0,13.3,1505.3,323.1,-0.7,1.8,2470.465,13.33,0.028,270.0
2020-10-01T07:34:03,42.805,6.029,-0.021,-0.006,0.0,103.0,107.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.439,13.33,0.021,254.1
2020-10-01T07:37:03,42.805,6.029,-0.01,0.014,0.042,101.0,109.0,100.0,13.4,1505.3,328.2,-0.7,1.9,2470.461,13.33,0.017,324.5
2020-10-01T07:40:03,42.805,6.029,-0.012,0.0,0.012,101.0,106.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.398,13.33,0.012,270.0
2020-10-01T07:43:03,42.805,6.029,-0.016,0.0,0.018,104.0,104.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.422,13.33,0.016,270.0
2020-10-01T07:46:03,42.805,6.029,-0.063,0.002,-0.043,101.0,107.0,101.0,13.4,1505.3,324.5,-0.8,1.9,2470.407,13.33,0.063,271.8
2020-10-01T07:49:03,42.805,6.029,-0.048,0.006,-0.01,102.0,107.0,100.0,13.3,1505.3,326.1,-0.7,1.8,2470.422,13.33,0.048,277.1
2020-10-01T07:52:03,42.805,6.029,-0.019,-0.011,0.002,101.0,107.0,101.0,13.4,1505.3,324.6,-0.6,1.8,2470.435,13.33,0.021,239.9
2020-10-01T07:55:03,42.805,6.029,-0.029,0.0,0.007,103.0,105.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.378,13.33,0.028,270.0
2020-10-01T07:58:03,42.805,6.029,-0.018,0.014,0.008,102.0,106.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.43,13.33,0.022,307.9
2020-10-01T08:04:03,42.805,6.029,-0.016,-0.011,-0.002,102.0,107.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.442,13.31,0.019,235.5
2020-10-01T08:07:03,42.805,6.029,-0.002,-0.005,0.012,103.0,105.0,101.0,13.3,1505.3,327.8,-0.8,1.8,2470.432,13.32,0.005,201.8
2020-10-01T08:10:03,42.805,6.029,-0.004,-0.008,0.026,102.0,105.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.431,13.32,0.008,206.6
2020-10-01T08:13:03,42.805,6.029,-0.019,-0.01,0.02,103.0,108.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.456,13.33,0.021,242.2
2020-10-01T08:16:03,42.805,6.029,-0.039,-0.005,-0.017,101.0,107.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.433,13.33,0.039,262.7
2020-10-01T08:19:03,42.805,6.029,-0.021,-0.009,0.0,101.0,106.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.426,13.33,0.022,246.8
2020-10-01T08:22:03,42.805,6.029,-0.032,0.008,0.005,100.0,106.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.411,13.33,0.032,284.0
2020-10-01T08:25:03,42.805,6.029,-0.015,-0.001,0.009,102.0,105.0,100.0,13.4,1505.3,324.0,-0.7,1.9,2470.399,13.33,0.015,266.2
2020-10-01T08:28:03,42.805,6.029,-0.008,-0.012,-0.005,101.0,106.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.42,13.33,0.014,213.7
2020-10-01T08:31:03,42.805,6.029,-0.006,0.003,0.025,104.0,105.0,101.0,13.3,1505.3,323.2,-0.7,1.8,2470.405,13.33,0.006,296.6
2020-10-01T08:34:03,42.805,6.029,-0.028,0.012,0.011,102.0,107.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.429,13.33,0.03,293.2
2020-10-01T08:37:03,42.805,6.029,-0.03,0.004,-0.004,102.0,108.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.423,13.33,0.03,277.6
2020-10-01T08:40:03,42.805,6.029,-0.019,0.028,0.012,102.0,106.0,101.0,13.3,1505.3,327.1,-0.7,1.8,2470.393,13.33,0.033,325.8
2020-10-01T08:43:03,42.805,6.029,0.01,0.0,0.036,103.0,106.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.408,13.33,0.01,90.0
2020-10-01T08:46:03,42.805,6.029,-0.002,0.007,0.055,102.0,105.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.373,13.33,0.007,344.1
2020-10-01T08:49:03,42.805,6.029,-0.027,-0.011,0.015,103.0,106.0,100.0,13.4,1505.3,323.8,-0.7,1.9,2470.406,13.33,0.029,247.8
2020-10-01T08:52:03,42.805,6.029,-0.007,0.009,0.009,103.0,104.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.389,13.33,0.011,322.1
2020-10-01T08:55:03,42.805,6.029,-0.019,0.001,-0.029,103.0,106.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.389,13.33,0.019,273.0
2020-10-01T08:58:03,42.805,6.029,0.019,-0.018,0.005,102.0,105.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.377,13.33,0.026,133.5
2020-10-01T09:04:03,42.805,6.029,-0.006,0.003,0.035,103.0,106.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.436,13.31,0.006,296.6
2020-10-01T09:07:03,42.805,6.029,-0.009,0.003,0.026,104.0,105.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.39,13.32,0.009,288.4
2020-10-01T09:10:03,42.805,6.029,-0.014,0.0,0.007,103.0,106.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.405,13.32,0.014,270.0
2020-10-01T09:13:03,42.805,6.029,-0.023,-0.019,0.007,103.0,105.0,101.0,13.3,1505.3,326.8,-0.7,1.9,2470.427,13.33,0.029,230.4
2020-10-01T09:16:03,42.805,6.029,-0.055,0.004,-0.01,102.0,106.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.396,13.33,0.055,274.2
2020-10-01T09:19:03,42.805,6.029,-0.038,0.0,0.02,101.0,106.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.419,13.33,0.038,270.0
2020-10-01T09:22:03,42.805,6.029,-0.003,-0.001,0.001,104.0,106.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.364,13.33,0.003,251.6
2020-10-01T09:25:03,42.805,6.029,-0.009,0.007,0.005,103.0,107.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.382,13.33,0.011,307.9
2020-10-01T09:28:03,42.805,6.029,-0.046,-0.004,-0.022,104.0,106.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.361,13.33,0.046,265.0
2020-10-01T09:31:03,42.805,6.029,-0.045,0.004,0.013,103.0,106.0,100.0,13.4,1505.3,326.4,-0.7,1.9,2470.387,13.33,0.045,275.1
2020-10-01T09:34:03,42.805,6.029,-0.012,0.005,0.041,102.0,106.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.38,13.33,0.013,292.6
2020-10-01T09:37:03,42.805,6.029,-0.001,0.0,-0.005,102.0,105.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.363,13.33,0.001,270.0
2020-10-01T09:40:03,42.805,6.029,-0.01,0.006,0.027,103.0,106.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.355,13.33,0.011,301.0
2020-10-01T09:43:03,42.805,6.029,-0.006,-0.014,0.021,103.0,106.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.37,13.33,0.015,203.2
2020-10-01T09:46:03,42.805,6.029,-0.054,-0.006,0.018,103.0,107.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.37,13.33,0.054,263.7
2020-10-01T09:49:03,42.805,6.029,-0.021,0.011,0.013,104.0,105.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.375,13.33,0.023,297.6
2020-10-01T09:52:03,42.805,6.029,-0.044,0.004,-0.01,103.0,106.0,101.0,13.3,1505.3,326.8,-0.7,1.9,2470.361,13.33,0.044,275.2
2020-10-01T09:55:03,42.805,6.029,-0.024,-0.006,-0.004,104.0,106.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.341,13.33,0.024,256.0
2020-10-01T09:58:03,42.805,6.029,0.015,0.003,0.033,102.0,106.0,102.0,13.4,1505.3,325.8,-0.7,1.8,2470.382,13.33,0.015,78.7