contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-01-12T00:02:15Z,42.805,6.029,13.2993,4.60021,2470.297,2022-1-12T02:03:46Z
2022-01-12T00:05:18Z,42.805,6.029,13.2996,4.60019,2470.297,2022-1-12T02:06:49Z
2022-01-12T00:08:21Z,42.805,6.029,13.2996,4.60020,2470.31,2022-1-12T02:09:52Z
2022-01-12T00:11:25Z,42.805,6.029,13.2996,4.60019,2470.32,2022-1-12T02:12:55Z
2022-01-12T00:14:28Z,42.805,6.029,13.2994,4.60020,2470.334,2022-1-12T02:15:58Z
2022-01-12T00:17:31Z,42.805,6.029,13.2996,4.60019,2470.297,2022-1-12T02:19:02Z
2022-01-12T00:20:34Z,42.805,6.029,13.2996,4.60019,2470.31,2022-1-12T02:22:05Z
2022-01-12T00:23:37Z,42.805,6.029,13.2994,4.60019,2470.297,2022-1-12T02:25:08Z
2022-01-12T00:26:40Z,42.805,6.029,13.3000,4.60021,2470.343,2022-1-12T02:28:11Z
2022-01-12T00:29:43Z,42.805,6.029,13.2992,4.60020,2470.32,2022-1-12T02:31:14Z
2022-01-12T00:32:46Z,42.805,6.029,13.2991,4.60019,2470.334,2022-1-12T02:34:17Z
2022-01-12T00:35:49Z,42.805,6.029,13.2995,4.60021,2470.31,2022-1-12T02:37:20Z
2022-01-12T00:38:53Z,42.805,6.029,13.2998,4.60019,2470.334,2022-1-12T02:40:23Z
2022-01-12T00:41:56Z,42.805,6.029,13.2996,4.60020,2470.32,2022-1-12T02:43:26Z
2022-01-12T00:44:59Z,42.805,6.029,13.2997,4.60020,2470.334,2022-1-12T02:46:30Z
2022-01-12T00:48:02Z,42.805,6.029,13.2996,4.60020,2470.33,2022-1-12T02:49:33Z
2022-01-12T00:51:05Z,42.805,6.029,13.2996,4.60019,2470.334,2022-1-12T02:52:36Z
2022-01-12T00:54:08Z,42.805,6.029,13.2994,4.60019,2470.357,2022-1-12T02:55:39Z
2022-01-12T00:57:11Z,42.805,6.029,13.2992,4.60020,2470.334,2022-1-12T02:58:42Z
2022-01-12T01:00:14Z,42.805,6.029,13.2999,4.60020,2470.343,2022-1-12T03:01:45Z
2022-01-12T01:03:18Z,42.805,6.029,13.2997,4.60020,2470.334,2022-1-12T03:04:48Z
2022-01-12T01:06:21Z,42.805,6.029,13.3000,4.60020,2470.366,2022-1-12T03:07:51Z
2022-01-12T01:09:24Z,42.805,6.029,13.2993,4.60019,2470.357,2022-1-12T03:10:55Z
2022-01-12T01:12:27Z,42.805,6.029,13.2995,4.60020,2470.343,2022-1-12T03:13:58Z
2022-01-12T01:15:30Z,42.805,6.029,13.2998,4.60019,2470.343,2022-1-12T03:17:01Z
2022-01-12T01:18:33Z,42.805,6.029,13.2992,4.60021,2470.357,2022-1-12T03:20:04Z
2022-01-12T01:21:36Z,42.805,6.029,13.3000,4.60021,2470.357,2022-1-12T03:23:07Z
2022-01-12T01:24:39Z,42.805,6.029,13.2994,4.60021,2470.39,2022-1-12T03:26:10Z
2022-01-12T01:27:43Z,42.805,6.029,13.2996,4.60020,2470.38,2022-1-12T03:29:13Z
2022-01-12T01:30:46Z,42.805,6.029,13.2995,4.60021,2470.366,2022-1-12T03:32:16Z
2022-01-12T01:33:49Z,42.805,6.029,13.2996,4.60021,2470.343,2022-1-12T03:35:20Z
2022-01-12T01:36:52Z,42.805,6.029,13.2995,4.60021,2470.376,2022-1-12T03:38:23Z
2022-01-12T01:39:55Z,42.805,6.029,13.2992,4.60021,2470.404,2022-1-12T03:41:26Z
2022-01-12T01:42:58Z,42.805,6.029,13.2997,4.60021,2470.38,2022-1-12T03:44:29Z
2022-01-12T01:46:01Z,42.805,6.029,13.2995,4.60021,2470.38,2022-1-12T03:47:32Z
2022-01-12T01:49:04Z,42.805,6.029,13.2996,4.60021,2470.343,2022-1-12T03:50:35Z
2022-01-12T01:52:08Z,42.805,6.029,13.2997,4.60023,2470.366,2022-1-12T03:53:38Z
2022-01-12T01:55:11Z,42.805,6.029,13.2997,4.60022,2470.413,2022-1-12T03:56:41Z
2022-01-12T01:58:14Z,42.805,6.029,13.3000,4.60024,2470.343,2022-1-12T03:59:45Z
2022-01-12T02:01:17Z,42.805,6.029,13.2996,4.60022,2470.39,2022-1-12T04:02:48Z
2022-01-12T02:04:20Z,42.805,6.029,13.2993,4.60022,2470.427,2022-1-12T04:05:51Z
2022-01-12T02:07:23Z,42.805,6.029,13.3000,4.60024,2470.413,2022-1-12T04:08:54Z
2022-01-12T02:10:26Z,42.805,6.029,13.2996,4.60022,2470.404,2022-1-12T04:11:57Z
2022-01-12T02:13:29Z,42.805,6.029,13.2998,4.60022,2470.413,2022-1-12T04:15:00Z
2022-01-12T02:16:33Z,42.805,6.029,13.2993,4.60024,2470.404,2022-1-12T04:18:03Z
2022-01-12T02:19:36Z,42.805,6.029,13.2996,4.60024,2470.404,2022-1-12T04:21:06Z
2022-01-12T02:22:39Z,42.805,6.029,13.2996,4.60022,2470.39,2022-1-12T04:24:10Z
2022-01-12T02:25:42Z,42.805,6.029,13.3002,4.60021,2470.404,2022-1-12T04:27:13Z
2022-01-12T02:28:45Z,42.805,6.029,13.2998,4.60022,2470.404,2022-1-12T04:30:16Z
2022-01-12T02:31:48Z,42.805,6.029,13.2996,4.60022,2470.413,2022-1-12T04:33:19Z
2022-01-12T02:34:51Z,42.805,6.029,13.3000,4.60022,2470.45,2022-1-12T04:36:22Z
2022-01-12T02:37:54Z,42.805,6.029,13.2995,4.60022,2470.39,2022-1-12T04:39:25Z
2022-01-12T02:40:58Z,42.805,6.029,13.3000,4.60023,2470.39,2022-1-12T04:42:28Z
2022-01-12T02:44:01Z,42.805,6.029,13.3001,4.60023,2470.39,2022-1-12T04:45:31Z
2022-01-12T02:47:04Z,42.805,6.029,13.3000,4.60023,2470.39,2022-1-12T04:48:35Z
2022-01-12T02:50:07Z,42.805,6.029,13.2998,4.60022,2470.38,2022-1-12T04:51:38Z
2022-01-12T02:53:10Z,42.805,6.029,13.3001,4.60024,2470.437,2022-1-12T04:54:41Z
2022-01-12T02:56:13Z,42.805,6.029,13.3000,4.60023,2470.39,2022-1-12T04:57:44Z
2022-01-12T02:59:16Z,42.805,6.029,13.2999,4.60023,2470.404,2022-1-12T05:00:47Z
2022-01-12T03:02:19Z,42.805,6.029,13.3001,4.60024,2470.413,2022-1-12T05:03:50Z
2022-01-12T03:05:23Z,42.805,6.029,13.3000,4.60024,2470.413,2022-1-12T05:06:53Z
2022-01-12T03:08:26Z,42.805,6.029,13.3002,4.60024,2470.404,2022-1-12T05:09:56Z
2022-01-12T03:11:29Z,42.805,6.029,13.2996,4.60025,2470.413,2022-1-12T05:12:59Z
2022-01-12T03:14:32Z,42.805,6.029,13.3000,4.60025,2470.413,2022-1-12T05:16:03Z
2022-01-12T03:17:35Z,42.805,6.029,13.3002,4.60024,2470.427,2022-1-12T05:19:06Z
2022-01-12T03:20:38Z,42.805,6.029,13.3002,4.60025,2470.427,2022-1-12T05:22:09Z
2022-01-12T03:23:41Z,42.805,6.029,13.3001,4.60024,2470.45,2022-1-12T05:25:12Z
2022-01-12T03:26:44Z,42.805,6.029,13.2997,4.60025,2470.437,2022-1-12T05:28:15Z
2022-01-12T03:29:47Z,42.805,6.029,13.3004,4.60026,2470.39,2022-1-12T05:31:18Z
2022-01-12T03:32:51Z,42.805,6.029,13.3000,4.60026,2470.437,2022-1-12T05:34:21Z
2022-01-12T03:35:54Z,42.805,6.029,13.2997,4.60029,2470.427,2022-1-12T05:37:24Z
2022-01-12T03:38:57Z,42.805,6.029,13.3003,4.60027,2470.413,2022-1-12T05:40:28Z
2022-01-12T03:42:00Z,42.805,6.029,13.3002,4.60026,2470.427,2022-1-12T05:43:31Z
2022-01-12T03:45:03Z,42.805,6.029,13.2999,4.60026,2470.45,2022-1-12T05:46:34Z
2022-01-12T03:48:06Z,42.805,6.029,13.3001,4.60026,2470.413,2022-1-12T05:49:37Z
2022-01-12T03:51:09Z,42.805,6.029,13.3001,4.60026,2470.413,2022-1-12T05:52:40Z
2022-01-12T03:54:12Z,42.805,6.029,13.3000,4.60026,2470.39,2022-1-12T05:55:43Z
2022-01-12T03:57:16Z,42.805,6.029,13.3006,4.60027,2470.474,2022-1-12T05:58:46Z
2022-01-12T04:00:19Z,42.805,6.029,13.3001,4.60027,2470.413,2022-1-12T06:01:49Z
2022-01-12T04:03:22Z,42.805,6.029,13.3000,4.60028,2470.413,2022-1-12T06:04:53Z
2022-01-12T04:06:25Z,42.805,6.029,13.3002,4.60027,2470.437,2022-1-12T06:07:56Z
2022-01-12T04:09:28Z,42.805,6.029,13.3003,4.60028,2470.483,2022-1-12T06:10:59Z
2022-01-12T04:12:31Z,42.805,6.029,13.3001,4.60029,2470.45,2022-1-12T06:14:02Z
2022-01-12T04:15:34Z,42.805,6.029,13.3003,4.60027,2470.413,2022-1-12T06:17:05Z
2022-01-12T04:18:37Z,42.805,6.029,13.3002,4.60029,2470.437,2022-1-12T06:20:08Z
2022-01-12T04:21:41Z,42.805,6.029,13.3004,4.60028,2470.45,2022-1-12T06:23:11Z
2022-01-12T04:24:44Z,42.805,6.029,13.3002,4.60028,2470.437,2022-1-12T06:26:14Z
2022-01-12T04:27:47Z,42.805,6.029,13.3004,4.60028,2470.437,2022-1-12T06:29:18Z
2022-01-12T04:30:50Z,42.805,6.029,13.3005,4.60029,2470.413,2022-1-12T06:32:21Z
2022-01-12T04:33:53Z,42.805,6.029,13.3002,4.60029,2470.427,2022-1-12T06:35:24Z
2022-01-12T04:36:56Z,42.805,6.029,13.3004,4.60029,2470.427,2022-1-12T06:38:27Z
2022-01-12T04:39:59Z,42.805,6.029,13.3000,4.60028,2470.437,2022-1-12T06:41:30Z
2022-01-12T04:43:02Z,42.805,6.029,13.3003,4.60029,2470.427,2022-1-12T06:44:33Z
2022-01-12T04:46:06Z,42.805,6.029,13.3001,4.60027,2470.437,2022-1-12T06:47:36Z
2022-01-12T04:49:09Z,42.805,6.029,13.3002,4.60026,2470.45,2022-1-12T06:50:39Z
2022-01-12T04:52:12Z,42.805,6.029,13.3000,4.60027,2470.437,2022-1-12T06:53:43Z
2022-01-12T04:55:15Z,42.805,6.029,13.2996,4.60027,2470.39,2022-1-12T06:56:46Z
2022-01-12T04:58:18Z,42.805,6.029,13.3002,4.60026,2470.413,2022-1-12T06:59:49Z
2022-01-12T05:01:21Z,42.805,6.029,13.3001,4.60026,2470.45,2022-1-12T07:02:52Z
2022-01-12T05:04:24Z,42.805,6.029,13.3000,4.60026,2470.45,2022-1-12T07:05:55Z
2022-01-12T05:07:27Z,42.805,6.029,13.3001,4.60025,2470.427,2022-1-12T07:08:58Z
2022-01-12T05:10:31Z,42.805,6.029,13.2997,4.60024,2470.437,2022-1-12T07:12:01Z
2022-01-12T05:13:34Z,42.805,6.029,13.3000,4.60024,2470.413,2022-1-12T07:15:04Z
2022-01-12T05:16:37Z,42.805,6.029,13.2997,4.60024,2470.427,2022-1-12T07:18:08Z
2022-01-12T05:19:40Z,42.805,6.029,13.3001,4.60023,2470.45,2022-1-12T07:21:11Z
2022-01-12T05:22:43Z,42.805,6.029,13.2998,4.60023,2470.437,2022-1-12T07:24:14Z
2022-01-12T05:25:46Z,42.805,6.029,13.3000,4.60022,2470.413,2022-1-12T07:27:17Z
2022-01-12T05:28:49Z,42.805,6.029,13.2996,4.60020,2470.39,2022-1-12T07:30:20Z
2022-01-12T05:31:52Z,42.805,6.029,13.2995,4.60021,2470.404,2022-1-12T07:33:23Z
2022-01-12T05:34:56Z,42.805,6.029,13.3001,4.60023,2470.39,2022-1-12T07:36:26Z
2022-01-12T05:37:59Z,42.805,6.029,13.3000,4.60022,2470.437,2022-1-12T07:39:29Z
2022-01-12T05:41:02Z,42.805,6.029,13.2998,4.60023,2470.45,2022-1-12T07:42:33Z
2022-01-12T05:44:05Z,42.805,6.029,13.3000,4.60024,2470.404,2022-1-12T07:45:36Z
2022-01-12T05:47:08Z,42.805,6.029,13.2998,4.60024,2470.413,2022-1-12T07:48:39Z
2022-01-12T05:50:11Z,42.805,6.029,13.3000,4.60025,2470.39,2022-1-12T07:51:42Z
2022-01-12T05:53:14Z,42.805,6.029,13.3001,4.60024,2470.437,2022-1-12T07:54:45Z
2022-01-12T05:56:17Z,42.805,6.029,13.3002,4.60026,2470.427,2022-1-12T07:57:48Z
2022-01-12T05:59:21Z,42.805,6.029,13.2996,4.60023,2470.413,2022-1-12T08:00:51Z
2022-01-12T06:02:24Z,42.805,6.029,13.2996,4.60022,2470.413,2022-1-12T08:03:54Z
2022-01-12T06:05:27Z,42.805,6.029,13.2999,4.60023,2470.427,2022-1-12T08:06:58Z
2022-01-12T06:08:30Z,42.805,6.029,13.3000,4.60022,2470.427,2022-1-12T08:10:01Z
2022-01-12T06:11:33Z,42.805,6.029,13.2996,4.60024,2470.413,2022-1-12T08:13:04Z
2022-01-12T06:14:36Z,42.805,6.029,13.3000,4.60024,2470.413,2022-1-12T08:16:07Z
2022-01-12T06:17:39Z,42.805,6.029,13.3000,4.60025,2470.413,2022-1-12T08:19:10Z
2022-01-12T06:20:42Z,42.805,6.029,13.2996,4.60022,2470.413,2022-1-12T08:22:13Z
2022-01-12T06:23:46Z,42.805,6.029,13.2997,4.60022,2470.427,2022-1-12T08:25:16Z
2022-01-12T06:26:49Z,42.805,6.029,13.2998,4.60021,2470.39,2022-1-12T08:28:19Z
2022-01-12T06:29:52Z,42.805,6.029,13.3000,4.60022,2470.39,2022-1-12T08:31:22Z
2022-01-12T06:32:55Z,42.805,6.029,13.3000,4.60023,2470.413,2022-1-12T08:34:26Z
2022-01-12T06:35:58Z,42.805,6.029,13.2998,4.60024,2470.39,2022-1-12T08:37:29Z
2022-01-12T06:39:01Z,42.805,6.029,13.2999,4.60024,2470.427,2022-1-12T08:40:32Z
2022-01-12T06:42:04Z,42.805,6.029,13.3000,4.60026,2470.413,2022-1-12T08:43:35Z
2022-01-12T06:45:07Z,42.805,6.029,13.3000,4.60024,2470.39,2022-1-12T08:46:38Z
2022-01-12T06:48:11Z,42.805,6.029,13.2998,4.60024,2470.39,2022-1-12T08:49:41Z
2022-01-12T06:51:14Z,42.805,6.029,13.2996,4.60022,2470.427,2022-1-12T08:52:44Z
2022-01-12T06:54:17Z,42.805,6.029,13.3000,4.60022,2470.413,2022-1-12T08:55:48Z
2022-01-12T06:57:20Z,42.805,6.029,13.3000,4.60023,2470.45,2022-1-12T08:58:51Z
2022-01-12T07:00:23Z,42.805,6.029,13.3000,4.60024,2470.366,2022-1-12T09:01:54Z
2022-01-12T07:03:26Z,42.805,6.029,13.2996,4.60024,2470.39,2022-1-12T09:04:57Z
2022-01-12T07:06:29Z,42.805,6.029,13.2993,4.60023,2470.404,2022-1-12T09:08:00Z
2022-01-12T07:09:32Z,42.805,6.029,13.2999,4.60024,2470.404,2022-1-12T09:11:03Z
2022-01-12T07:12:35Z,42.805,6.029,13.3000,4.60024,2470.427,2022-1-12T09:14:06Z
2022-01-12T07:15:39Z,42.805,6.029,13.3000,4.60022,2470.45,2022-1-12T09:17:09Z
2022-01-12T07:18:42Z,42.805,6.029,13.2998,4.60023,2470.39,2022-1-12T09:20:12Z
2022-01-12T07:21:45Z,42.805,6.029,13.2997,4.60023,2470.39,2022-1-12T09:23:16Z
2022-01-12T07:24:48Z,42.805,6.029,13.2998,4.60023,2470.376,2022-1-12T09:26:19Z
2022-01-12T07:27:51Z,42.805,6.029,13.3000,4.60024,2470.366,2022-1-12T09:29:22Z
2022-01-12T07:30:54Z,42.805,6.029,13.3001,4.60024,2470.417,2022-1-12T09:32:25Z
2022-01-12T07:33:57Z,42.805,6.029,13.3000,4.60024,2470.39,2022-1-12T09:35:28Z
2022-01-12T07:37:00Z,42.805,6.029,13.3000,4.60026,2470.399,2022-1-12T09:38:31Z
2022-01-12T07:40:04Z,42.805,6.029,13.2998,4.60025,2470.427,2022-1-12T09:41:34Z
2022-01-12T07:43:07Z,42.805,6.029,13.3000,4.60024,2470.404,2022-1-12T09:44:37Z
2022-01-12T07:46:10Z,42.805,6.029,13.2997,4.60026,2470.39,2022-1-12T09:47:41Z
2022-01-12T07:49:13Z,42.805,6.029,13.2996,4.60023,2470.413,2022-1-12T09:50:44Z
2022-01-12T07:52:16Z,42.805,6.029,13.2997,4.60024,2470.427,2022-1-12T09:53:47Z
2022-01-12T07:55:19Z,42.805,6.029,13.2998,4.60024,2470.427,2022-1-12T09:56:50Z
2022-01-12T07:58:22Z,42.805,6.029,13.2996,4.60022,2470.404,2022-1-12T09:59:53Z
2022-01-12T08:01:25Z,42.805,6.029,13.2995,4.60024,2470.39,2022-1-12T10:02:56Z
2022-01-12T08:04:29Z,42.805,6.029,13.2997,4.60025,2470.413,2022-1-12T10:05:59Z
2022-01-12T08:07:32Z,42.805,6.029,13.2998,4.60024,2470.413,2022-1-12T10:09:02Z
2022-01-12T08:10:35Z,42.805,6.029,13.3001,4.60024,2470.413,2022-1-12T10:12:06Z
2022-01-12T08:13:38Z,42.805,6.029,13.2998,4.60024,2470.399,2022-1-12T10:15:09Z
2022-01-12T08:16:41Z,42.805,6.029,13.2999,4.60024,2470.39,2022-1-12T10:18:12Z
2022-01-12T08:19:44Z,42.805,6.029,13.2999,4.60026,2470.413,2022-1-12T10:21:15Z
2022-01-12T08:22:47Z,42.805,6.029,13.2998,4.60024,2470.427,2022-1-12T10:24:18Z
2022-01-12T08:25:50Z,42.805,6.029,13.2998,4.60024,2470.413,2022-1-12T10:27:21Z
2022-01-12T08:28:54Z,42.805,6.029,13.3000,4.60024,2470.39,2022-1-12T10:30:24Z
2022-01-12T08:31:57Z,42.805,6.029,13.3002,4.60026,2470.413,2022-1-12T10:33:27Z
2022-01-12T08:35:00Z,42.805,6.029,13.3000,4.60024,2470.413,2022-1-12T10:36:31Z
2022-01-12T08:38:03Z,42.805,6.029,13.2998,4.60026,2470.366,2022-1-12T10:39:34Z
2022-01-12T08:41:06Z,42.805,6.029,13.2997,4.60025,2470.39,2022-1-12T10:42:37Z
2022-01-12T08:44:09Z,42.805,6.029,13.3001,4.60025,2470.413,2022-1-12T10:45:40Z
2022-01-12T08:47:12Z,42.805,6.029,13.3000,4.60025,2470.427,2022-1-12T10:48:43Z
2022-01-12T08:50:15Z,42.805,6.029,13.3000,4.60025,2470.413,2022-1-12T10:51:46Z
2022-01-12T08:53:19Z,42.805,6.029,13.3000,4.60025,2470.427,2022-1-12T10:54:49Z
2022-01-12T08:56:22Z,42.805,6.029,13.2999,4.60026,2470.45,2022-1-12T10:57:52Z
2022-01-12T08:59:25Z,42.805,6.029,13.2998,4.60024,2470.437,2022-1-12T11:00:56Z
2022-01-12T09:02:28Z,42.805,6.029,13.2999,4.60025,2470.413,2022-1-12T11:03:59Z
2022-01-12T09:05:31Z,42.805,6.029,13.3002,4.60024,2470.427,2022-1-12T11:07:02Z
2022-01-12T09:08:34Z,42.805,6.029,13.3001,4.60025,2470.437,2022-1-12T11:10:05Z
2022-01-12T09:11:37Z,42.805,6.029,13.3000,4.60024,2470.45,2022-1-12T11:13:08Z
2022-01-12T09:14:40Z,42.805,6.029,13.2998,4.60027,2470.404,2022-1-12T11:16:11Z
2022-01-12T09:17:44Z,42.805,6.029,13.2997,4.60026,2470.427,2022-1-12T11:19:14Z
2022-01-12T09:20:47Z,42.805,6.029,13.2999,4.60024,2470.427,2022-1-12T11:22:17Z
2022-01-12T09:23:50Z,42.805,6.029,13.2998,4.60024,2470.39,2022-1-12T11:25:21Z
2022-01-12T09:26:53Z,42.805,6.029,13.2998,4.60026,2470.413,2022-1-12T11:28:24Z
2022-01-12T09:29:56Z,42.805,6.029,13.3001,4.60024,2470.437,2022-1-12T11:31:27Z
2022-01-12T09:32:59Z,42.805,6.029,13.2996,4.60026,2470.413,2022-1-12T11:34:30Z
2022-01-12T09:36:02Z,42.805,6.029,13.2997,4.60024,2470.39,2022-1-12T11:37:33Z
2022-01-12T09:39:05Z,42.805,6.029,13.3001,4.60024,2470.404,2022-1-12T11:40:36Z
2022-01-12T09:42:09Z,42.805,6.029,13.2998,4.60024,2470.427,2022-1-12T11:43:39Z
2022-01-12T09:45:12Z,42.805,6.029,13.2998,4.60026,2470.413,2022-1-12T11:46:42Z
2022-01-12T09:48:15Z,42.805,6.029,13.3000,4.60024,2470.437,2022-1-12T11:49:46Z
2022-01-12T09:51:18Z,42.805,6.029,13.2999,4.60026,2470.427,2022-1-12T11:52:49Z
2022-01-12T09:54:21Z,42.805,6.029,13.3000,4.60025,2470.437,2022-1-12T11:55:52Z
2022-01-12T09:57:24Z,42.805,6.029,13.2998,4.60024,2470.413,2022-1-12T11:58:55Z
2022-01-12T10:00:27Z,42.805,6.029,13.3000,4.60025,2470.46,2022-1-12T12:01:58Z
2022-01-12T10:03:30Z,42.805,6.029,13.3000,4.60024,2470.427,2022-1-12T12:05:01Z
2022-01-12T10:06:34Z,42.805,6.029,13.3003,4.60025,2470.413,2022-1-12T12:08:04Z
2022-01-12T10:09:37Z,42.805,6.029,13.2998,4.60023,2470.39,2022-1-12T12:11:08Z
2022-01-12T10:12:40Z,42.805,6.029,13.2999,4.60024,2470.427,2022-1-12T12:14:11Z
2022-01-12T10:15:43Z,42.805,6.029,13.2997,4.60024,2470.413,2022-1-12T12:17:14Z
2022-01-12T10:18:46Z,42.805,6.029,13.2993,4.60024,2470.437,2022-1-12T12:20:17Z
2022-01-12T10:21:49Z,42.805,6.029,13.3000,4.60023,2470.437,2022-1-12T12:23:20Z
2022-01-12T10:24:52Z,42.805,6.029,13.3003,4.60024,2470.437,2022-1-12T12:26:23Z
2022-01-12T10:27:56Z,42.805,6.029,13.2999,4.60022,2470.446,2022-1-12T12:29:26Z
2022-01-12T10:30:59Z,42.805,6.029,13.2996,4.60024,2470.413,2022-1-12T12:32:29Z
2022-01-12T10:34:02Z,42.805,6.029,13.3001,4.60025,2470.404,2022-1-12T12:35:33Z
2022-01-12T10:37:05Z,42.805,6.029,13.2999,4.60023,2470.404,2022-1-12T12:38:36Z
2022-01-12T10:40:08Z,42.805,6.029,13.3003,4.60024,2470.39,2022-1-12T12:41:39Z
2022-01-12T10:43:11Z,42.805,6.029,13.3001,4.60024,2470.427,2022-1-12T12:44:42Z
2022-01-12T10:46:14Z,42.805,6.029,13.3001,4.60023,2470.413,2022-1-12T12:47:45Z
2022-01-12T10:49:17Z,42.805,6.029,13.2998,4.60025,2470.413,2022-1-12T12:50:48Z
2022-01-12T10:52:21Z,42.805,6.029,13.2997,4.60023,2470.39,2022-1-12T12:53:51Z
2022-01-12T10:55:24Z,42.805,6.029,13.2998,4.60024,2470.413,2022-1-12T12:56:54Z
2022-01-12T10:58:27Z,42.805,6.029,13.3000,4.60024,2470.413,2022-1-12T12:59:58Z
2022-01-12T11:01:30Z,42.805,6.029,13.2998,4.60023,2470.413,2022-1-12T13:03:01Z
2022-01-12T11:04:33Z,42.805,6.029,13.2997,4.60022,2470.404,2022-1-12T13:06:04Z
2022-01-12T11:07:36Z,42.805,6.029,13.3000,4.60024,2470.427,2022-1-12T13:09:07Z
2022-01-12T11:10:39Z,42.805,6.029,13.2997,4.60023,2470.39,2022-1-12T13:12:10Z
2022-01-12T11:13:42Z,42.805,6.029,13.2993,4.60024,2470.437,2022-1-12T13:15:13Z
2022-01-12T11:16:46Z,42.805,6.029,13.2995,4.60023,2470.427,2022-1-12T13:18:16Z
2022-01-12T11:19:49Z,42.805,6.029,13.2996,4.60024,2470.437,2022-1-12T13:21:19Z
2022-01-12T11:22:52Z,42.805,6.029,13.2998,4.60022,2470.39,2022-1-12T13:24:23Z
2022-01-12T11:25:55Z,42.805,6.029,13.2995,4.60022,2470.39,2022-1-12T13:27:26Z
2022-01-12T11:28:58Z,42.805,6.029,13.2998,4.60024,2470.437,2022-1-12T13:30:29Z
2022-01-12T11:32:01Z,42.805,6.029,13.2998,4.60023,2470.474,2022-1-12T13:33:32Z
2022-01-12T11:35:04Z,42.805,6.029,13.2998,4.60023,2470.39,2022-1-12T13:36:35Z
2022-01-12T11:38:07Z,42.805,6.029,13.2999,4.60024,2470.39,2022-1-12T13:39:38Z
2022-01-12T11:41:11Z,42.805,6.029,13.2999,4.60022,2470.437,2022-1-12T13:42:41Z
2022-01-12T11:44:14Z,42.805,6.029,13.2996,4.60021,2470.437,2022-1-12T13:45:44Z
2022-01-12T11:47:17Z,42.805,6.029,13.2999,4.60022,2470.413,2022-1-12T13:48:48Z
2022-01-12T11:50:20Z,42.805,6.029,13.2998,4.60023,2470.46,2022-1-12T13:51:51Z
2022-01-12T11:53:23Z,42.805,6.029,13.2996,4.60023,2470.413,2022-1-12T13:54:54Z
2022-01-12T11:56:26Z,42.805,6.029,13.2998,4.60023,2470.46,2022-1-12T13:57:57Z
2022-01-12T11:59:29Z,42.805,6.029,13.2998,4.60024,2470.45,2022-1-12T14:01:00Z
2022-01-12T12:02:32Z,42.805,6.029,13.2998,4.60024,2470.427,2022-1-12T14:04:03Z
2022-01-12T12:05:36Z,42.805,6.029,13.2997,4.60024,2470.413,2022-1-12T14:07:06Z
2022-01-12T12:08:39Z,42.805,6.029,13.2996,4.60022,2470.46,2022-1-12T14:10:10Z
2022-01-12T12:11:42Z,42.805,6.029,13.3000,4.60023,2470.46,2022-1-12T14:13:13Z
2022-01-12T12:14:45Z,42.805,6.029,13.3000,4.60024,2470.45,2022-1-12T14:16:16Z
2022-01-12T12:17:48Z,42.805,6.029,13.2996,4.60023,2470.45,2022-1-12T14:19:19Z
2022-01-12T12:20:51Z,42.805,6.029,13.2996,4.60023,2470.45,2022-1-12T14:22:22Z
2022-01-12T12:23:54Z,42.805,6.029,13.2996,4.60023,2470.437,2022-1-12T14:25:25Z
2022-01-12T12:26:57Z,42.805,6.029,13.2999,4.60023,2470.437,2022-1-12T14:28:28Z
2022-01-12T12:30:01Z,42.805,6.029,13.2998,4.60022,2470.474,2022-1-12T14:31:31Z
2022-01-12T12:33:04Z,42.805,6.029,13.2995,4.60023,2470.46,2022-1-12T14:34:35Z
2022-01-12T12:36:07Z,42.805,6.029,13.2996,4.60022,2470.437,2022-1-12T14:37:38Z
2022-01-12T12:39:10Z,42.805,6.029,13.3000,4.60023,2470.45,2022-1-12T14:40:41Z
2022-01-12T12:42:13Z,42.805,6.029,13.2998,4.60022,2470.45,2022-1-12T14:43:44Z
2022-01-12T12:45:16Z,42.805,6.029,13.2999,4.60024,2470.46,2022-1-12T14:46:47Z
2022-01-12T12:48:19Z,42.805,6.029,13.2998,4.60024,2470.474,2022-1-12T14:49:50Z
2022-01-12T12:51:23Z,42.805,6.029,13.2998,4.60023,2470.46,2022-1-12T14:52:53Z
2022-01-12T12:54:26Z,42.805,6.029,13.2998,4.60023,2470.474,2022-1-12T14:55:56Z
2022-01-12T12:57:29Z,42.805,6.029,13.2996,4.60022,2470.437,2022-1-12T14:59:00Z
2022-01-12T13:00:32Z,42.805,6.029,13.2998,4.60022,2470.483,2022-1-12T15:02:03Z
2022-01-12T13:03:35Z,42.805,6.029,13.2998,4.60021,2470.46,2022-1-12T15:05:06Z
2022-01-12T13:06:38Z,42.805,6.029,13.3002,4.60023,2470.474,2022-1-12T15:08:09Z
2022-01-12T13:09:41Z,42.805,6.029,13.2996,4.60022,2470.46,2022-1-12T15:11:12Z
2022-01-12T13:12:44Z,42.805,6.029,13.2998,4.60023,2470.45,2022-1-12T15:14:15Z
2022-01-12T13:15:47Z,42.805,6.029,13.2997,4.60022,2470.47,2022-1-12T15:17:18Z
2022-01-12T13:18:51Z,42.805,6.029,13.2997,4.60023,2470.46,2022-1-12T15:20:21Z
2022-01-12T13:21:54Z,42.805,6.029,13.2996,4.60022,2470.483,2022-1-12T15:23:25Z
2022-01-12T13:24:57Z,42.805,6.029,13.2997,4.60024,2470.45,2022-1-12T15:26:28Z
2022-01-12T13:28:00Z,42.805,6.029,13.2994,4.60021,2470.46,2022-1-12T15:29:31Z
2022-01-12T13:31:03Z,42.805,6.029,13.2996,4.60021,2470.474,2022-1-12T15:32:34Z
2022-01-12T13:34:06Z,42.805,6.029,13.2995,4.60024,2470.45,2022-1-12T15:35:37Z
2022-01-12T13:37:09Z,42.805,6.029,13.2996,4.60022,2470.437,2022-1-12T15:38:40Z
2022-01-12T13:40:13Z,42.805,6.029,13.2994,4.60023,2470.46,2022-1-12T15:41:43Z
2022-01-12T13:43:16Z,42.805,6.029,13.2999,4.60022,2470.46,2022-1-12T15:44:46Z
2022-01-12T13:46:19Z,42.805,6.029,13.3003,4.60023,2470.46,2022-1-12T15:47:50Z
2022-01-12T13:49:22Z,42.805,6.029,13.2998,4.60023,2470.437,2022-1-12T15:50:53Z
2022-01-12T13:52:25Z,42.805,6.029,13.2998,4.60022,2470.45,2022-1-12T15:53:56Z
2022-01-12T13:55:28Z,42.805,6.029,13.2998,4.60022,2470.413,2022-1-12T15:56:59Z
2022-01-12T13:58:31Z,42.805,6.029,13.2996,4.60022,2470.437,2022-1-12T16:00:02Z
2022-01-12T14:01:34Z,42.805,6.029,13.2997,4.60021,2470.483,2022-1-12T16:03:05Z
2022-01-12T14:04:38Z,42.805,6.029,13.2996,4.60021,2470.46,2022-1-12T16:06:08Z
2022-01-12T14:07:41Z,42.805,6.029,13.3003,4.60021,2470.46,2022-1-12T16:09:11Z
2022-01-12T14:10:44Z,42.805,6.029,13.2993,4.60021,2470.46,2022-1-12T16:12:15Z
2022-01-12T14:13:47Z,42.805,6.029,13.2997,4.60021,2470.46,2022-1-12T16:15:18Z
2022-01-12T14:16:50Z,42.805,6.029,13.2996,4.60022,2470.474,2022-1-12T16:18:21Z
2022-01-12T14:19:53Z,42.805,6.029,13.2998,4.60021,2470.483,2022-1-12T16:21:24Z
2022-01-12T14:22:56Z,42.805,6.029,13.2994,4.60021,2470.483,2022-1-12T16:24:27Z
2022-01-12T14:25:59Z,42.805,6.029,13.2992,4.60021,2470.474,2022-1-12T16:27:30Z
2022-01-12T14:29:03Z,42.805,6.029,13.2999,4.60021,2470.483,2022-1-12T16:30:33Z
2022-01-12T14:32:06Z,42.805,6.029,13.2996,4.60021,2470.474,2022-1-12T16:33:36Z
2022-01-12T14:35:09Z,42.805,6.029,13.2997,4.60023,2470.474,2022-1-12T16:36:40Z
2022-01-12T14:38:12Z,42.805,6.029,13.2994,4.60023,2470.483,2022-1-12T16:39:43Z
2022-01-12T14:41:15Z,42.805,6.029,13.2998,4.60022,2470.46,2022-1-12T16:42:46Z
2022-01-12T14:44:18Z,42.805,6.029,13.3001,4.60023,2470.507,2022-1-12T16:45:49Z
2022-01-12T14:47:21Z,42.805,6.029,13.2994,4.60021,2470.437,2022-1-12T16:48:52Z
2022-01-12T14:50:24Z,42.805,6.029,13.2997,4.60022,2470.474,2022-1-12T16:51:55Z
2022-01-12T14:53:28Z,42.805,6.029,13.2997,4.60023,2470.45,2022-1-12T16:54:58Z
2022-01-12T14:56:31Z,42.805,6.029,13.2999,4.60022,2470.497,2022-1-12T16:58:01Z
2022-01-12T14:59:34Z,42.805,6.029,13.2997,4.60021,2470.497,2022-1-12T17:01:05Z
2022-01-12T15:02:37Z,42.805,6.029,13.2998,4.60023,2470.497,2022-1-12T17:04:08Z
2022-01-12T15:05:40Z,42.805,6.029,13.2995,4.60024,2470.474,2022-1-12T17:07:11Z
2022-01-12T15:08:43Z,42.805,6.029,13.2999,4.60022,2470.483,2022-1-12T17:10:14Z
2022-01-12T15:11:46Z,42.805,6.029,13.2998,4.60024,2470.46,2022-1-12T17:13:17Z
2022-01-12T15:14:49Z,42.805,6.029,13.3004,4.60021,2470.52,2022-1-12T17:16:20Z