contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2020-04-03T00:01:47,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T00:04:48,42.805,6.029,CST-1368DR,6524,9145,15199,0.108,551
2020-04-03T00:07:50,42.805,6.029,CST-1368DR,6524,9145,15198,0.109,551
2020-04-03T00:10:52,42.805,6.029,CST-1368DR,6524,9144,15197,0.109,551
2020-04-03T00:13:54,42.805,6.029,CST-1368DR,6524,9144,15196,0.109,551
2020-04-03T00:16:55,42.805,6.029,CST-1368DR,6524,9145,15198,0.109,551
2020-04-03T00:19:57,42.805,6.029,CST-1368DR,6524,9147,15201,0.108,551
2020-04-03T00:22:59,42.805,6.029,CST-1368DR,6524,9144,15197,0.109,551
2020-04-03T00:26:00,42.805,6.029,CST-1368DR,6524,9145,15199,0.108,551
2020-04-03T00:29:02,42.805,6.029,CST-1368DR,6524,9147,15201,0.108,551
2020-04-03T00:32:04,42.805,6.029,CST-1368DR,6524,9145,15199,0.108,551
2020-04-03T00:35:05,42.805,6.029,CST-1368DR,6524,9143,15196,0.109,551
2020-04-03T00:38:07,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T00:41:09,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T00:44:10,42.805,6.029,CST-1368DR,6524,9146,15201,0.108,551
2020-04-03T00:47:12,42.805,6.029,CST-1368DR,6524,9143,15195,0.109,551
2020-04-03T00:50:14,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T00:53:15,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T00:56:17,42.805,6.029,CST-1368DR,6524,9145,15198,0.109,551
2020-04-03T00:59:19,42.805,6.029,CST-1368DR,6524,9145,15198,0.109,551
2020-04-03T01:02:20,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T01:05:22,42.805,6.029,CST-1368DR,6524,9141,15191,0.110,551
2020-04-03T01:08:24,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T01:11:26,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,550
2020-04-03T01:14:27,42.805,6.029,CST-1368DR,6524,9145,15198,0.109,551
2020-04-03T01:17:29,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T01:20:31,42.805,6.029,CST-1368DR,6524,9145,15199,0.108,551
2020-04-03T01:23:32,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,550
2020-04-03T01:26:34,42.805,6.029,CST-1368DR,6524,9145,15198,0.109,551
2020-04-03T01:29:36,42.805,6.029,CST-1368DR,6524,9144,15197,0.109,551
2020-04-03T01:32:37,42.805,6.029,CST-1368DR,6524,9137,15186,0.112,551
2020-04-03T01:35:39,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T01:38:41,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T01:41:43,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T01:44:44,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,550
2020-04-03T01:47:46,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,550
2020-04-03T01:50:48,42.805,6.029,CST-1368DR,6524,9147,15201,0.108,551
2020-04-03T01:53:50,42.805,6.029,CST-1368DR,6524,9147,15201,0.108,550
2020-04-03T01:56:51,42.805,6.029,CST-1368DR,6524,9145,15198,0.109,551
2020-04-03T01:59:53,42.805,6.029,CST-1368DR,6524,9146,15201,0.108,551
2020-04-03T02:02:55,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T02:05:56,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T02:08:58,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T02:12:00,42.805,6.029,CST-1368DR,6524,9145,15198,0.109,551
2020-04-03T02:15:02,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T02:18:03,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T02:21:05,42.805,6.029,CST-1368DR,6524,9145,15198,0.109,551
2020-04-03T02:24:07,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T02:27:08,42.805,6.029,CST-1368DR,6524,9144,15197,0.109,551
2020-04-03T02:30:10,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T02:33:12,42.805,6.029,CST-1368DR,6524,9146,15200,0.108,551
2020-04-03T02:36:13,42.805,6.029,CST-1368DR,6524,9144,15197,0.109,550
2020-04-03T02:39:15,42.805,6.029,CST-1368DR,6524,9144,15197,0.109,551
2020-04-03T02:42:17,42.805,6.029,CST-1368DR,6523,9146,15202,0.107,551
2020-04-03T02:45:19,42.805,6.029,CST-1368DR,6523,9145,15201,0.108,551
2020-04-03T02:48:21,42.805,6.029,CST-1368DR,6524,9145,15199,0.108,551
2020-04-03T02:51:22,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T02:54:24,42.805,6.029,CST-1368DR,6523,9140,15193,0.110,551
2020-04-03T02:57:26,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T03:00:27,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T03:03:29,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T03:06:31,42.805,6.029,CST-1368DR,6523,9143,15198,0.109,551
2020-04-03T03:09:33,42.805,6.029,CST-1368DR,6523,9145,15201,0.108,551
2020-04-03T03:12:34,42.805,6.029,CST-1368DR,6523,9143,15197,0.109,551
2020-04-03T03:15:36,42.805,6.029,CST-1368DR,6523,9145,15201,0.108,551
2020-04-03T03:18:38,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T03:21:39,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T03:24:41,42.805,6.029,CST-1368DR,6523,9145,15201,0.108,551
2020-04-03T03:27:43,42.805,6.029,CST-1368DR,6523,9142,15196,0.109,551
2020-04-03T03:30:44,42.805,6.029,CST-1368DR,6523,9145,15201,0.108,551
2020-04-03T03:33:46,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T03:36:48,42.805,6.029,CST-1368DR,6523,9146,15202,0.107,551
2020-04-03T03:39:50,42.805,6.029,CST-1368DR,6523,9145,15201,0.108,551
2020-04-03T03:42:51,42.805,6.029,CST-1368DR,6523,9144,15198,0.109,551
2020-04-03T03:45:53,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T03:48:55,42.805,6.029,CST-1368DR,6523,9139,15191,0.110,551
2020-04-03T03:51:56,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T03:54:58,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T03:58:00,42.805,6.029,CST-1368DR,6523,9145,15201,0.108,551
2020-04-03T04:01:01,42.805,6.029,CST-1368DR,6523,9145,15201,0.108,551
2020-04-03T04:04:03,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T04:07:05,42.805,6.029,CST-1368DR,6523,9146,15203,0.107,551
2020-04-03T04:10:07,42.805,6.029,CST-1368DR,6523,9141,15194,0.110,551
2020-04-03T04:13:09,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,550
2020-04-03T04:16:10,42.805,6.029,CST-1368DR,6523,9143,15197,0.109,551
2020-04-03T04:19:12,42.805,6.029,CST-1368DR,6523,9143,15196,0.109,551
2020-04-03T04:22:14,42.805,6.029,CST-1368DR,6523,9145,15201,0.108,551
2020-04-03T04:25:15,42.805,6.029,CST-1368DR,6523,9145,15201,0.108,551
2020-04-03T04:28:17,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T04:31:19,42.805,6.029,CST-1368DR,6523,9143,15198,0.109,551
2020-04-03T04:34:21,42.805,6.029,CST-1368DR,6523,9144,15198,0.109,551
2020-04-03T04:37:22,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T04:40:24,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T04:43:26,42.805,6.029,CST-1368DR,6523,9145,15201,0.108,551
2020-04-03T04:46:27,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T04:49:29,42.805,6.029,CST-1368DR,6523,9145,15201,0.108,551
2020-04-03T04:52:31,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T04:55:33,42.805,6.029,CST-1368DR,6523,9145,15201,0.108,551
2020-04-03T04:58:34,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T05:01:36,42.805,6.029,CST-1368DR,6523,9145,15201,0.108,551
2020-04-03T05:04:38,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T05:07:39,42.805,6.029,CST-1368DR,6523,9141,15194,0.110,551
2020-04-03T05:10:41,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T05:13:43,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T05:16:44,42.805,6.029,CST-1368DR,6523,9146,15202,0.107,551
2020-04-03T05:19:46,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T05:22:48,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T05:25:50,42.805,6.029,CST-1368DR,6523,9143,15198,0.109,550
2020-04-03T05:28:51,42.805,6.029,CST-1368DR,6523,9144,15198,0.109,551
2020-04-03T05:31:53,42.805,6.029,CST-1368DR,6523,9143,15198,0.109,551
2020-04-03T05:34:55,42.805,6.029,CST-1368DR,6523,9143,15197,0.109,551
2020-04-03T05:37:56,42.805,6.029,CST-1368DR,6523,9143,15198,0.109,551
2020-04-03T05:40:58,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,550
2020-04-03T05:44:00,42.805,6.029,CST-1368DR,6523,9142,15196,0.109,551
2020-04-03T05:47:01,42.805,6.029,CST-1368DR,6523,9143,15197,0.109,551
2020-04-03T05:50:03,42.805,6.029,CST-1368DR,6523,9144,15198,0.109,551
2020-04-03T05:53:05,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T05:56:06,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T05:59:08,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T06:02:10,42.805,6.029,CST-1368DR,6523,9144,15198,0.109,551
2020-04-03T06:05:12,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T06:08:13,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T06:11:15,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T06:14:17,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T06:17:18,42.805,6.029,CST-1368DR,6523,9143,15197,0.109,551
2020-04-03T06:20:20,42.805,6.029,CST-1368DR,6523,9141,15194,0.110,551
2020-04-03T06:23:22,42.805,6.029,CST-1368DR,6523,9139,15190,0.111,551
2020-04-03T06:26:23,42.805,6.029,CST-1368DR,6523,9144,15198,0.109,551
2020-04-03T06:29:25,42.805,6.029,CST-1368DR,6523,9141,15194,0.110,551
2020-04-03T06:32:27,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T06:35:28,42.805,6.029,CST-1368DR,6523,9141,15194,0.110,551
2020-04-03T06:38:30,42.805,6.029,CST-1368DR,6523,9145,15200,0.108,551
2020-04-03T06:41:32,42.805,6.029,CST-1368DR,6522,9137,15190,0.111,550
2020-04-03T06:44:33,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T06:47:35,42.805,6.029,CST-1368DR,6523,9144,15199,0.108,551
2020-04-03T06:50:37,42.805,6.029,CST-1368DR,6522,9141,15196,0.109,551
2020-04-03T06:53:39,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,550
2020-04-03T06:56:40,42.805,6.029,CST-1368DR,6522,9144,15202,0.107,551
2020-04-03T06:59:42,42.805,6.029,CST-1368DR,6522,9144,15201,0.108,551
2020-04-03T07:02:44,42.805,6.029,CST-1368DR,6522,9144,15200,0.108,551
2020-04-03T07:05:45,42.805,6.029,CST-1368DR,6522,9144,15201,0.108,551
2020-04-03T07:08:47,42.805,6.029,CST-1368DR,6522,9144,15201,0.108,551
2020-04-03T07:11:49,42.805,6.029,CST-1368DR,6522,9144,15201,0.108,551
2020-04-03T07:14:51,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T07:17:52,42.805,6.029,CST-1368DR,6522,9144,15201,0.108,551
2020-04-03T07:20:54,42.805,6.029,CST-1368DR,6522,9142,15197,0.109,551
2020-04-03T07:23:56,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T07:26:57,42.805,6.029,CST-1368DR,6522,9144,15202,0.107,551
2020-04-03T07:29:59,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T07:33:01,42.805,6.029,CST-1368DR,6522,9144,15201,0.108,551
2020-04-03T07:36:03,42.805,6.029,CST-1368DR,6522,9140,15195,0.109,551
2020-04-03T07:39:04,42.805,6.029,CST-1368DR,6522,9144,15201,0.108,551
2020-04-03T07:42:06,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T07:45:08,42.805,6.029,CST-1368DR,6522,9136,15187,0.111,551
2020-04-03T07:48:10,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T07:51:11,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T07:54:13,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,550
2020-04-03T07:57:15,42.805,6.029,CST-1368DR,6522,9145,15202,0.107,551
2020-04-03T08:00:16,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T08:03:18,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T08:06:20,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T08:09:21,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T08:12:23,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T08:15:25,42.805,6.029,CST-1368DR,6522,9139,15193,0.110,551
2020-04-03T08:18:26,42.805,6.029,CST-1368DR,6522,9142,15198,0.109,551
2020-04-03T08:21:28,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T08:24:30,42.805,6.029,CST-1368DR,6522,9142,15197,0.109,551
2020-04-03T08:27:32,42.805,6.029,CST-1368DR,6522,9144,15201,0.108,549
2020-04-03T08:30:33,42.805,6.029,CST-1368DR,6522,9142,15197,0.109,551
2020-04-03T08:33:35,42.805,6.029,CST-1368DR,6522,9142,15198,0.109,551
2020-04-03T08:36:37,42.805,6.029,CST-1368DR,6522,9138,15191,0.110,551
2020-04-03T08:39:38,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T08:42:40,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T08:45:42,42.805,6.029,CST-1368DR,6522,9144,15200,0.108,551
2020-04-03T08:48:43,42.805,6.029,CST-1368DR,6522,9141,15197,0.109,551
2020-04-03T08:51:45,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,550
2020-04-03T08:54:47,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T08:57:49,42.805,6.029,CST-1368DR,6522,9142,15198,0.109,551
2020-04-03T09:00:50,42.805,6.029,CST-1368DR,6522,9141,15197,0.109,551
2020-04-03T09:03:52,42.805,6.029,CST-1368DR,6522,9141,15196,0.109,551
2020-04-03T09:06:54,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T09:09:55,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T09:12:57,42.805,6.029,CST-1368DR,6522,9141,15195,0.109,551
2020-04-03T09:15:59,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T09:19:00,42.805,6.029,CST-1368DR,6522,9140,15194,0.110,551
2020-04-03T09:22:02,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T09:25:04,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T09:28:06,42.805,6.029,CST-1368DR,6522,9142,15197,0.109,551
2020-04-03T09:31:07,42.805,6.029,CST-1368DR,6522,9142,15197,0.109,551
2020-04-03T09:34:09,42.805,6.029,CST-1368DR,6522,9141,15197,0.109,551
2020-04-03T09:37:11,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T09:40:13,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T09:43:14,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T09:46:16,42.805,6.029,CST-1368DR,6522,9142,15197,0.109,551
2020-04-03T09:49:18,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T09:52:19,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T09:55:21,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T09:58:23,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T10:01:25,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T10:04:26,42.805,6.029,CST-1368DR,6522,9142,15198,0.109,550
2020-04-03T10:07:28,42.805,6.029,CST-1368DR,6522,9141,15196,0.109,551
2020-04-03T10:10:30,42.805,6.029,CST-1368DR,6522,9142,15197,0.109,551
2020-04-03T10:13:31,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T10:16:33,42.805,6.029,CST-1368DR,6522,9141,15195,0.109,551
2020-04-03T10:19:35,42.805,6.029,CST-1368DR,6522,9141,15195,0.109,551
2020-04-03T10:22:36,42.805,6.029,CST-1368DR,6522,9141,15196,0.109,551
2020-04-03T10:25:38,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T10:28:40,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T10:31:42,42.805,6.029,CST-1368DR,6522,9142,15198,0.109,551
2020-04-03T10:34:43,42.805,6.029,CST-1368DR,6522,9141,15196,0.109,551
2020-04-03T10:37:45,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T10:40:47,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T10:43:49,42.805,6.029,CST-1368DR,6522,9141,15197,0.109,551
2020-04-03T10:46:50,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T10:49:52,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T10:52:54,42.805,6.029,CST-1368DR,6522,9140,15195,0.109,551
2020-04-03T10:55:55,42.805,6.029,CST-1368DR,6522,9141,15196,0.109,551
2020-04-03T10:58:57,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T11:01:59,42.805,6.029,CST-1368DR,6522,9143,15200,0.108,551
2020-04-03T11:05:00,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T11:08:02,42.805,6.029,CST-1368DR,6522,9142,15197,0.109,550
2020-04-03T11:11:04,42.805,6.029,CST-1368DR,6522,9143,15199,0.108,551
2020-04-03T11:14:05,42.805,6.029,CST-1368DR,6522,9142,15197,0.109,551
2020-04-03T11:17:07,42.805,6.029,CST-1368DR,6522,9141,15196,0.109,550
2020-04-03T11:20:09,42.805,6.029,CST-1368DR,6521,9142,15199,0.108,551
2020-04-03T11:23:11,42.805,6.029,CST-1368DR,6522,9142,15197,0.109,550
2020-04-03T11:26:12,42.805,6.029,CST-1368DR,6521,9143,15202,0.107,551
2020-04-03T11:29:14,42.805,6.029,CST-1368DR,6521,9138,15193,0.110,551
2020-04-03T11:32:16,42.805,6.029,CST-1368DR,6521,9142,15199,0.108,551
2020-04-03T11:35:17,42.805,6.029,CST-1368DR,6522,9142,15197,0.109,551
2020-04-03T11:38:19,42.805,6.029,CST-1368DR,6521,9141,15199,0.108,551
2020-04-03T11:41:21,42.805,6.029,CST-1368DR,6522,9141,15196,0.109,551
2020-04-03T11:44:22,42.805,6.029,CST-1368DR,6521,9142,15199,0.108,551
2020-04-03T11:47:24,42.805,6.029,CST-1368DR,6521,9143,15201,0.108,551
2020-04-03T11:50:26,42.805,6.029,CST-1368DR,6521,9141,15198,0.109,551
2020-04-03T11:53:27,42.805,6.029,CST-1368DR,6521,9138,15194,0.110,551
2020-04-03T11:56:29,42.805,6.029,CST-1368DR,6521,9139,15195,0.109,551
2020-04-03T11:59:31,42.805,6.029,CST-1368DR,6521,9142,15199,0.108,551
2020-04-03T12:02:33,42.805,6.029,CST-1368DR,6522,9140,15194,0.110,551
2020-04-03T12:05:34,42.805,6.029,CST-1368DR,6521,9142,15200,0.108,551
2020-04-03T12:08:36,42.805,6.029,CST-1368DR,6521,9143,15201,0.108,551
2020-04-03T12:11:38,42.805,6.029,CST-1368DR,6521,9142,15200,0.108,551
2020-04-03T12:14:39,42.805,6.029,CST-1368DR,6521,9142,15200,0.108,551
2020-04-03T12:17:41,42.805,6.029,CST-1368DR,6521,9137,15191,0.110,551
2020-04-03T12:20:43,42.805,6.029,CST-1368DR,6521,9143,15201,0.108,551
2020-04-03T12:23:44,42.805,6.029,CST-1368DR,6521,9143,15201,0.108,551
2020-04-03T12:26:46,42.805,6.029,CST-1368DR,6521,9142,15200,0.108,551
2020-04-03T12:29:48,42.805,6.029,CST-1368DR,6521,9141,15199,0.108,551
2020-04-03T12:32:50,42.805,6.029,CST-1368DR,6521,9142,15200,0.108,551
2020-04-03T12:35:51,42.805,6.029,CST-1368DR,6521,9143,15202,0.107,551
2020-04-03T12:38:53,42.805,6.029,CST-1368DR,6521,9143,15202,0.107,551
2020-04-03T12:41:55,42.805,6.029,CST-1368DR,6521,9142,15200,0.108,551
2020-04-03T12:44:56,42.805,6.029,CST-1368DR,6521,9143,15201,0.108,551
2020-04-03T12:47:58,42.805,6.029,CST-1368DR,6521,9138,15193,0.110,551
2020-04-03T12:51:00,42.805,6.029,CST-1368DR,6521,9143,15202,0.107,551
2020-04-03T12:54:02,42.805,6.029,CST-1368DR,6521,9141,15198,0.109,551
2020-04-03T12:57:04,42.805,6.029,CST-1368DR,6521,9144,15203,0.107,551
2020-04-03T13:00:05,42.805,6.029,CST-1368DR,6521,9139,15195,0.109,551
2020-04-03T13:03:07,42.805,6.029,CST-1368DR,6521,9138,15193,0.110,551
2020-04-03T13:06:09,42.805,6.029,CST-1368DR,6521,9141,15199,0.108,551
2020-04-03T13:09:10,42.805,6.029,CST-1368DR,6521,9141,15199,0.108,551
2020-04-03T13:12:12,42.805,6.029,CST-1368DR,6521,9141,15199,0.108,551
2020-04-03T13:15:14,42.805,6.029,CST-1368DR,6521,9143,15201,0.108,550
2020-04-03T13:18:15,42.805,6.029,CST-1368DR,6521,9142,15200,0.108,551
2020-04-03T13:21:17,42.805,6.029,CST-1368DR,6521,9142,15200,0.108,551
2020-04-03T13:24:19,42.805,6.029,CST-1368DR,6521,9142,15200,0.108,551
2020-04-03T13:27:21,42.805,6.029,CST-1368DR,6521,9143,15201,0.108,551
2020-04-03T13:30:22,42.805,6.029,CST-1368DR,6521,9137,15192,0.110,551
2020-04-03T13:33:24,42.805,6.029,CST-1368DR,6521,9142,15200,0.108,550
2020-04-03T13:36:26,42.805,6.029,CST-1368DR,6521,9142,15200,0.108,551
2020-04-03T13:39:27,42.805,6.029,CST-1368DR,6521,9142,15199,0.108,551
2020-04-03T13:42:29,42.805,6.029,CST-1368DR,6521,9136,15190,0.111,551
2020-04-03T13:45:31,42.805,6.029,CST-1368DR,6521,9142,15199,0.108,551
2020-04-03T13:48:32,42.805,6.029,CST-1368DR,6521,9140,15197,0.109,551
2020-04-03T13:51:34,42.805,6.029,CST-1368DR,6521,9137,15191,0.110,551
2020-04-03T13:54:36,42.805,6.029,CST-1368DR,6521,9141,15199,0.108,551
2020-04-03T13:57:38,42.805,6.029,CST-1368DR,6521,9142,15199,0.108,551
2020-04-03T14:00:39,42.805,6.029,CST-1368DR,6521,9141,15199,0.108,551
2020-04-03T14:03:41,42.805,6.029,CST-1368DR,6521,9141,15198,0.109,551
2020-04-03T14:06:43,42.805,6.029,CST-1368DR,6521,9140,15197,0.109,550
2020-04-03T14:09:45,42.805,6.029,CST-1368DR,6521,9140,15197,0.109,551
2020-04-03T14:12:46,42.805,6.029,CST-1368DR,6521,9141,15198,0.109,551
2020-04-03T14:15:48,42.805,6.029,CST-1368DR,6521,9140,15197,0.109,551
2020-04-03T14:18:50,42.805,6.029,CST-1368DR,6521,9140,15197,0.109,551
2020-04-03T14:21:52,42.805,6.029,CST-1368DR,6521,9139,15195,0.109,550
2020-04-03T14:24:53,42.805,6.029,CST-1368DR,6521,9140,15197,0.109,551
2020-04-03T14:27:55,42.805,6.029,CST-1368DR,6521,9140,15196,0.109,551
2020-04-03T14:30:57,42.805,6.029,CST-1368DR,6521,9141,15198,0.109,551
2020-04-03T14:33:58,42.805,6.029,CST-1368DR,6521,9139,15195,0.109,551
2020-04-03T14:37:00,42.805,6.029,CST-1368DR,6521,9141,15198,0.109,551
2020-04-03T14:40:02,42.805,6.029,CST-1368DR,6521,9139,15195,0.109,551
2020-04-03T14:43:04,42.805,6.029,CST-1368DR,6521,9140,15197,0.109,550
2020-04-03T14:46:05,42.805,6.029,CST-1368DR,6521,9140,15196,0.109,551
2020-04-03T14:49:07,42.805,6.029,CST-1368DR,6521,9140,15197,0.109,551
2020-04-03T14:52:09,42.805,6.029,CST-1368DR,6521,9140,15196,0.109,551
2020-04-03T14:55:10,42.805,6.029,CST-1368DR,6521,9140,15197,0.109,551
2020-04-03T14:58:12,42.805,6.029,CST-1368DR,6521,9141,15198,0.109,551
2020-04-03T15:01:14,42.805,6.029,CST-1368DR,6521,9141,15198,0.109,550
2020-04-03T15:04:15,42.805,6.029,CST-1368DR,6521,9140,15196,0.109,551
2020-04-03T15:07:17,42.805,6.029,CST-1368DR,6521,9140,15196,0.109,551
2020-04-03T15:10:19,42.805,6.029,CST-1368DR,6521,9141,15198,0.109,550
2020-04-03T15:13:21,42.805,6.029,CST-1368DR,6521,9137,15192,0.110,551
2020-04-03T15:16:22,42.805,6.029,CST-1368DR,6521,9140,15196,0.109,551
2020-04-03T15:19:24,42.805,6.029,CST-1368DR,6521,9140,15196,0.109,550
2020-04-03T15:22:26,42.805,6.029,CST-1368DR,6521,9139,15195,0.109,551
2020-04-03T15:25:27,42.805,6.029,CST-1368DR,6521,9139,15195,0.109,551
2020-04-03T15:28:29,42.805,6.029,CST-1368DR,6521,9139,15195,0.109,551
2020-04-03T15:31:31,42.805,6.029,CST-1368DR,6521,9140,15196,0.109,551
2020-04-03T15:34:32,42.805,6.029,CST-1368DR,6521,9138,15194,0.110,551
2020-04-03T15:37:34,42.805,6.029,CST-1368DR,6521,9140,15197,0.109,551
2020-04-03T15:40:36,42.805,6.029,CST-1368DR,6521,9140,15197,0.109,551
2020-04-03T15:43:38,42.805,6.029,CST-1368DR,6521,9139,15195,0.109,551
2020-04-03T15:46:39,42.805,6.029,CST-1368DR,6521,9140,15197,0.109,551
2020-04-03T15:49:41,42.805,6.029,CST-1368DR,6521,9140,15196,0.109,551
2020-04-03T15:52:43,42.805,6.029,CST-1368DR,6521,9139,15195,0.109,551
2020-04-03T15:55:44,42.805,6.029,CST-1368DR,6521,9138,15193,0.110,551
2020-04-03T15:58:46,42.805,6.029,CST-1368DR,6521,9139,15195,0.109,551
2020-04-03T16:01:48,42.805,6.029,CST-1368DR,6521,9140,15197,0.109,550
2020-04-03T16:04:49,42.805,6.029,CST-1368DR,6521,9138,15194,0.110,551
2020-04-03T16:07:51,42.805,6.029,CST-1368DR,6521,9140,15197,0.109,551
2020-04-03T16:10:53,42.805,6.029,CST-1368DR,6520,9140,15198,0.109,551
2020-04-03T16:13:55,42.805,6.029,CST-1368DR,6521,9139,15195,0.109,551
2020-04-03T16:16:56,42.805,6.029,CST-1368DR,6520,9138,15196,0.109,551
2020-04-03T16:19:58,42.805,6.029,CST-1368DR,6521,9138,15193,0.110,551
2020-04-03T16:23:00,42.805,6.029,CST-1368DR,6520,9137,15194,0.110,551
2020-04-03T16:26:02,42.805,6.029,CST-1368DR,6521,9137,15192,0.110,550
2020-04-03T16:29:03,42.805,6.029,CST-1368DR,6520,9137,15193,0.110,551
2020-04-03T16:32:05,42.805,6.029,CST-1368DR,6521,9139,15195,0.109,551
2020-04-03T16:35:07,42.805,6.029,CST-1368DR,6520,9137,15193,0.110,551
2020-04-03T16:38:08,42.805,6.029,CST-1368DR,6520,9139,15198,0.109,551
2020-04-03T16:41:10,42.805,6.029,CST-1368DR,6520,9140,15198,0.109,551
2020-04-03T16:44:12,42.805,6.029,CST-1368DR,6521,9140,15196,0.109,551
2020-04-03T16:47:14,42.805,6.029,CST-1368DR,6520,9139,15196,0.109,551
2020-04-03T16:50:15,42.805,6.029,CST-1368DR,6520,9140,15198,0.109,551
2020-04-03T16:53:17,42.805,6.029,CST-1368DR,6520,9139,15197,0.109,551