contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-10-06T00:02:03,42.805,6.029,4330,1995,199.465,60.997,13.286
2017-10-06T00:05:03,42.805,6.029,4330,1995,199.434,60.987,13.286
2017-10-06T00:08:03,42.805,6.029,4330,1995,199.485,61.003,13.286
2017-10-06T00:11:03,42.805,6.029,4330,1995,199.439,60.989,13.286
2017-10-06T00:14:03,42.805,6.029,4330,1995,199.451,60.993,13.286
2017-10-06T00:17:03,42.805,6.029,4330,1995,199.344,60.960,13.286
2017-10-06T00:20:03,42.805,6.029,4330,1995,199.371,60.968,13.286
2017-10-06T00:23:03,42.805,6.029,4330,1995,199.256,60.933,13.286
2017-10-06T00:26:03,42.805,6.029,4330,1995,199.250,60.932,13.287
2017-10-06T00:29:03,42.805,6.029,4330,1995,199.053,60.872,13.287
2017-10-06T00:32:03,42.805,6.029,4330,1995,199.123,60.893,13.286
2017-10-06T00:35:03,42.805,6.029,4330,1995,199.097,60.885,13.286
2017-10-06T00:38:03,42.805,6.029,4330,1995,199.047,60.869,13.287
2017-10-06T00:41:03,42.805,6.029,4330,1995,199.077,60.878,13.286
2017-10-06T00:44:03,42.805,6.029,4330,1995,199.132,60.895,13.286
2017-10-06T00:47:03,42.805,6.029,4330,1995,199.178,60.909,13.286
2017-10-06T00:50:02,42.805,6.029,4330,1995,199.193,60.913,13.286
2017-10-06T00:53:02,42.805,6.029,4330,1995,199.124,60.893,13.287
2017-10-06T00:56:02,42.805,6.029,4330,1995,199.114,60.890,13.286
2017-10-06T00:59:02,42.805,6.029,4330,1995,199.062,60.874,13.286
2017-10-06T01:02:02,42.805,6.029,4330,1995,199.083,60.880,13.287
2017-10-06T01:05:02,42.805,6.029,4330,1995,199.083,60.881,13.287
2017-10-06T01:08:02,42.805,6.029,4330,1995,198.791,60.792,13.287
2017-10-06T01:11:02,42.805,6.029,4330,1995,198.696,60.762,13.287
2017-10-06T01:14:02,42.805,6.029,4330,1995,198.611,60.736,13.286
2017-10-06T01:17:02,42.805,6.029,4330,1995,198.722,60.770,13.286
2017-10-06T01:20:02,42.805,6.029,4330,1995,198.938,60.836,13.286
2017-10-06T01:23:02,42.805,6.029,4330,1995,199.174,60.908,13.286
2017-10-06T01:26:02,42.805,6.029,4330,1995,199.263,60.935,13.286
2017-10-06T01:29:02,42.805,6.029,4330,1995,199.251,60.932,13.286
2017-10-06T01:32:02,42.805,6.029,4330,1995,199.154,60.902,13.287
2017-10-06T01:35:02,42.805,6.029,4330,1995,199.087,60.881,13.286
2017-10-06T01:38:02,42.805,6.029,4330,1995,199.089,60.882,13.286
2017-10-06T01:41:02,42.805,6.029,4330,1995,199.017,60.860,13.286
2017-10-06T01:44:02,42.805,6.029,4330,1995,198.990,60.851,13.286
2017-10-06T01:47:02,42.805,6.029,4330,1995,199.099,60.885,13.286
2017-10-06T01:50:02,42.805,6.029,4330,1995,199.132,60.895,13.286
2017-10-06T01:53:02,42.805,6.029,4330,1995,199.088,60.882,13.286
2017-10-06T01:56:02,42.805,6.029,4330,1995,199.101,60.885,13.286
2017-10-06T01:59:02,42.805,6.029,4330,1995,199.124,60.893,13.286
2017-10-06T02:02:02,42.805,6.029,4330,1995,199.135,60.896,13.286
2017-10-06T02:05:02,42.805,6.029,4330,1995,199.087,60.881,13.286
2017-10-06T02:08:02,42.805,6.029,4330,1995,199.042,60.868,13.286
2017-10-06T02:11:02,42.805,6.029,4330,1995,199.016,60.860,13.286
2017-10-06T02:14:02,42.805,6.029,4330,1995,199.031,60.864,13.286
2017-10-06T02:17:02,42.805,6.029,4330,1995,198.889,60.821,13.287
2017-10-06T02:20:02,42.805,6.029,4330,1995,198.947,60.838,13.286
2017-10-06T02:23:02,42.805,6.029,4330,1995,198.986,60.850,13.286
2017-10-06T02:26:02,42.805,6.029,4330,1995,198.985,60.850,13.286
2017-10-06T02:29:02,42.805,6.029,4330,1995,199.138,60.897,13.286
2017-10-06T02:32:02,42.805,6.029,4330,1995,199.104,60.886,13.286
2017-10-06T02:35:02,42.805,6.029,4330,1995,199.064,60.874,13.286
2017-10-06T02:38:02,42.805,6.029,4330,1995,199.032,60.864,13.286
2017-10-06T02:41:02,42.805,6.029,4330,1995,199.045,60.869,13.286
2017-10-06T02:44:02,42.805,6.029,4330,1995,199.055,60.872,13.286
2017-10-06T02:47:02,42.805,6.029,4330,1995,199.081,60.879,13.286
2017-10-06T02:50:02,42.805,6.029,4330,1995,199.058,60.872,13.286
2017-10-06T02:53:02,42.805,6.029,4330,1995,199.119,60.891,13.286
2017-10-06T02:56:02,42.805,6.029,4330,1995,199.159,60.903,13.286
2017-10-06T02:59:02,42.805,6.029,4330,1995,199.086,60.881,13.286
2017-10-06T03:02:02,42.805,6.029,4330,1995,199.105,60.887,13.286
2017-10-06T03:05:02,42.805,6.029,4330,1995,199.048,60.869,13.286
2017-10-06T03:08:02,42.805,6.029,4330,1995,199.024,60.862,13.286
2017-10-06T03:11:02,42.805,6.029,4330,1995,199.014,60.858,13.286
2017-10-06T03:14:02,42.805,6.029,4330,1995,199.043,60.868,13.286
2017-10-06T03:17:02,42.805,6.029,4330,1995,199.155,60.902,13.286
2017-10-06T03:20:02,42.805,6.029,4330,1995,199.183,60.910,13.286
2017-10-06T03:23:02,42.805,6.029,4330,1995,199.234,60.926,13.286
2017-10-06T03:26:02,42.805,6.029,4330,1995,199.226,60.923,13.286
2017-10-06T03:29:02,42.805,6.029,4330,1995,199.194,60.914,13.286
2017-10-06T03:32:02,42.805,6.029,4330,1995,199.270,60.937,13.286
2017-10-06T03:35:02,42.805,6.029,4330,1995,199.265,60.935,13.286
2017-10-06T03:38:02,42.805,6.029,4330,1995,199.228,60.924,13.286
2017-10-06T03:41:02,42.805,6.029,4330,1995,199.180,60.909,13.286
2017-10-06T03:44:02,42.805,6.029,4330,1995,199.222,60.922,13.286
2017-10-06T03:47:02,42.805,6.029,4330,1995,199.179,60.909,13.286
2017-10-06T03:50:02,42.805,6.029,4330,1995,199.195,60.914,13.286
2017-10-06T03:53:02,42.805,6.029,4330,1995,199.177,60.908,13.286
2017-10-06T03:56:02,42.805,6.029,4330,1995,199.259,60.933,13.286
2017-10-06T03:59:02,42.805,6.029,4330,1995,199.286,60.941,13.286
2017-10-06T04:02:02,42.805,6.029,4330,1995,199.155,60.902,13.286
2017-10-06T04:05:02,42.805,6.029,4330,1995,199.195,60.914,13.286
2017-10-06T04:08:02,42.805,6.029,4330,1995,199.206,60.917,13.286
2017-10-06T04:11:02,42.805,6.029,4330,1995,199.208,60.918,13.286
2017-10-06T04:14:02,42.805,6.029,4330,1995,199.144,60.898,13.286
2017-10-06T04:17:02,42.805,6.029,4330,1995,199.169,60.906,13.286
2017-10-06T04:20:02,42.805,6.029,4330,1995,199.247,60.930,13.286
2017-10-06T04:23:02,42.805,6.029,4330,1995,199.025,60.862,13.286
2017-10-06T04:26:02,42.805,6.029,4330,1995,199.062,60.873,13.286
2017-10-06T04:29:02,42.805,6.029,4330,1995,199.021,60.860,13.286
2017-10-06T04:32:02,42.805,6.029,4330,1995,199.091,60.882,13.286
2017-10-06T04:35:02,42.805,6.029,4330,1995,199.211,60.919,13.286
2017-10-06T04:38:02,42.805,6.029,4330,1995,199.256,60.932,13.286
2017-10-06T04:41:02,42.805,6.029,4330,1995,199.271,60.937,13.286
2017-10-06T04:44:02,42.805,6.029,4330,1995,199.229,60.924,13.286
2017-10-06T04:47:02,42.805,6.029,4330,1995,199.227,60.924,13.286
2017-10-06T04:50:02,42.805,6.029,4330,1995,199.096,60.884,13.286
2017-10-06T04:53:02,42.805,6.029,4330,1995,199.144,60.898,13.286
2017-10-06T04:56:02,42.805,6.029,4330,1995,199.101,60.885,13.286
2017-10-06T04:59:02,42.805,6.029,4330,1995,199.128,60.893,13.286
2017-10-06T05:02:02,42.805,6.029,4330,1995,199.186,60.911,13.286
2017-10-06T05:05:02,42.805,6.029,4330,1995,199.152,60.900,13.286
2017-10-06T05:08:02,42.805,6.029,4330,1995,199.127,60.893,13.286
2017-10-06T05:11:02,42.805,6.029,4330,1995,199.155,60.902,13.286
2017-10-06T05:14:02,42.805,6.029,4330,1995,199.104,60.886,13.286
2017-10-06T05:17:02,42.805,6.029,4330,1995,199.107,60.887,13.286
2017-10-06T05:20:02,42.805,6.029,4330,1995,199.244,60.929,13.286
2017-10-06T05:23:02,42.805,6.029,4330,1995,199.206,60.917,13.286
2017-10-06T05:26:02,42.805,6.029,4330,1995,199.112,60.889,13.286
2017-10-06T05:29:02,42.805,6.029,4330,1995,199.181,60.910,13.286
2017-10-06T05:32:02,42.805,6.029,4330,1995,199.120,60.891,13.286
2017-10-06T05:35:02,42.805,6.029,4330,1995,199.174,60.907,13.286
2017-10-06T05:38:02,42.805,6.029,4330,1995,199.175,60.908,13.286
2017-10-06T05:41:02,42.805,6.029,4330,1995,199.170,60.906,13.286
2017-10-06T05:44:02,42.805,6.029,4330,1995,199.237,60.927,13.286
2017-10-06T05:47:02,42.805,6.029,4330,1995,199.291,60.943,13.286
2017-10-06T05:50:02,42.805,6.029,4330,1995,199.201,60.915,13.286
2017-10-06T05:53:02,42.805,6.029,4330,1995,199.223,60.922,13.286
2017-10-06T05:56:02,42.805,6.029,4330,1995,199.233,60.925,13.286
2017-10-06T05:59:02,42.805,6.029,4330,1995,199.170,60.906,13.286
2017-10-06T06:02:02,42.805,6.029,4330,1995,199.199,60.915,13.286
2017-10-06T06:05:02,42.805,6.029,4330,1995,199.247,60.930,13.286
2017-10-06T06:08:02,42.805,6.029,4330,1995,199.309,60.948,13.286
2017-10-06T06:11:02,42.805,6.029,4330,1995,199.261,60.934,13.286
2017-10-06T06:14:02,42.805,6.029,4330,1995,199.247,60.929,13.286
2017-10-06T06:17:02,42.805,6.029,4330,1995,199.268,60.936,13.286
2017-10-06T06:20:02,42.805,6.029,4330,1995,199.272,60.937,13.286
2017-10-06T06:23:02,42.805,6.029,4330,1995,199.273,60.937,13.286
2017-10-06T06:26:02,42.805,6.029,4330,1995,199.283,60.941,13.286
2017-10-06T06:29:02,42.805,6.029,4330,1995,199.251,60.931,13.286
2017-10-06T06:32:02,42.805,6.029,4330,1995,199.054,60.871,13.286
2017-10-06T06:35:02,42.805,6.029,4330,1995,199.110,60.888,13.286
2017-10-06T06:38:02,42.805,6.029,4330,1995,199.170,60.906,13.286
2017-10-06T06:41:02,42.805,6.029,4330,1995,199.096,60.883,13.286
2017-10-06T06:44:02,42.805,6.029,4330,1995,199.136,60.896,13.286
2017-10-06T06:47:02,42.805,6.029,4330,1995,199.152,60.900,13.286
2017-10-06T06:50:02,42.805,6.029,4330,1995,199.174,60.907,13.286
2017-10-06T06:53:02,42.805,6.029,4330,1995,199.063,60.873,13.286
2017-10-06T06:56:02,42.805,6.029,4330,1995,199.118,60.890,13.286
2017-10-06T06:59:02,42.805,6.029,4330,1995,199.288,60.942,13.286
2017-10-06T07:02:02,42.805,6.029,4330,1995,199.352,60.962,13.286
2017-10-06T07:05:02,42.805,6.029,4330,1995,199.339,60.957,13.286
2017-10-06T07:08:02,42.805,6.029,4330,1995,199.387,60.972,13.286
2017-10-06T07:11:02,42.805,6.029,4330,1995,199.457,60.993,13.286
2017-10-06T07:14:02,42.805,6.029,4330,1995,199.532,61.016,13.286
2017-10-06T07:17:02,42.805,6.029,4330,1995,199.524,61.014,13.286
2017-10-06T07:20:02,42.805,6.029,4330,1995,199.670,61.059,13.286
2017-10-06T07:23:02,42.805,6.029,4330,1995,199.403,60.977,13.286
2017-10-06T07:26:02,42.805,6.029,4330,1995,199.535,61.017,13.285
2017-10-06T07:29:02,42.805,6.029,4330,1995,199.517,61.012,13.286
2017-10-06T07:32:02,42.805,6.029,4330,1995,199.411,60.980,13.286
2017-10-06T07:35:02,42.805,6.029,4330,1995,199.355,60.962,13.286
2017-10-06T07:38:02,42.805,6.029,4330,1995,199.315,60.950,13.286
2017-10-06T07:41:02,42.805,6.029,4330,1995,199.413,60.980,13.286
2017-10-06T07:44:02,42.805,6.029,4330,1995,199.403,60.977,13.286
2017-10-06T07:47:02,42.805,6.029,4330,1995,199.490,61.003,13.286
2017-10-06T07:50:02,42.805,6.029,4330,1995,199.644,61.051,13.286
2017-10-06T07:53:02,42.805,6.029,4330,1995,199.648,61.052,13.285
2017-10-06T07:56:02,42.805,6.029,4330,1995,199.665,61.057,13.286
2017-10-06T07:59:02,42.805,6.029,4330,1995,199.670,61.059,13.285
2017-10-06T08:02:02,42.805,6.029,4330,1995,199.623,61.044,13.286
2017-10-06T08:05:02,42.805,6.029,4330,1995,199.377,60.969,13.286
2017-10-06T08:08:02,42.805,6.029,4330,1995,199.396,60.975,13.286
2017-10-06T08:11:02,42.805,6.029,4330,1995,199.482,61.001,13.286
2017-10-06T08:14:02,42.805,6.029,4330,1995,199.518,61.012,13.285
2017-10-06T08:17:02,42.805,6.029,4330,1995,199.696,61.066,13.286
2017-10-06T08:20:02,42.805,6.029,4330,1995,199.651,61.052,13.285
2017-10-06T08:23:02,42.805,6.029,4330,1995,199.684,61.063,13.285
2017-10-06T08:26:02,42.805,6.029,4330,1995,199.663,61.056,13.286
2017-10-06T08:29:02,42.805,6.029,4330,1995,199.527,61.015,13.286
2017-10-06T08:32:02,42.805,6.029,4330,1995,199.546,61.021,13.286
2017-10-06T08:35:02,42.805,6.029,4330,1995,199.525,61.014,13.286
2017-10-06T08:38:02,42.805,6.029,4330,1995,199.445,60.990,13.286
2017-10-06T08:41:02,42.805,6.029,4330,1995,199.485,61.002,13.286
2017-10-06T08:44:02,42.805,6.029,4330,1995,199.581,61.032,13.286
2017-10-06T08:47:02,42.805,6.029,4330,1995,199.523,61.014,13.286
2017-10-06T08:50:02,42.805,6.029,4330,1995,199.304,60.947,13.286
2017-10-06T08:53:02,42.805,6.029,4330,1995,199.441,60.989,13.286
2017-10-06T08:56:02,42.805,6.029,4330,1995,199.658,61.055,13.285
2017-10-06T08:59:02,42.805,6.029,4330,1995,199.636,61.048,13.286
2017-10-06T09:02:02,42.805,6.029,4330,1995,199.444,60.990,13.286
2017-10-06T09:05:02,42.805,6.029,4330,1995,199.580,61.032,13.286
2017-10-06T09:08:02,42.805,6.029,4330,1995,199.654,61.054,13.286
2017-10-06T09:11:02,42.805,6.029,4330,1995,199.683,61.063,13.286
2017-10-06T09:14:02,42.805,6.029,4330,1995,199.624,61.045,13.286
2017-10-06T09:17:02,42.805,6.029,4330,1995,199.557,61.024,13.286
2017-10-06T09:20:02,42.805,6.029,4330,1995,199.535,61.017,13.286
2017-10-06T09:23:02,42.805,6.029,4330,1995,199.619,61.043,13.286
2017-10-06T09:26:02,42.805,6.029,4330,1995,199.599,61.037,13.286
2017-10-06T09:29:02,42.805,6.029,4330,1995,199.675,61.061,13.286
2017-10-06T09:32:02,42.805,6.029,4330,1995,199.609,61.040,13.286
2017-10-06T09:35:02,42.805,6.029,4330,1995,199.728,61.077,13.286
2017-10-06T09:38:02,42.805,6.029,4330,1995,199.670,61.059,13.286
2017-10-06T09:41:02,42.805,6.029,4330,1995,199.435,60.987,13.286
2017-10-06T09:44:02,42.805,6.029,4330,1995,199.443,60.989,13.286
2017-10-06T09:47:02,42.805,6.029,4330,1995,199.562,61.026,13.286
2017-10-06T09:50:02,42.805,6.029,4330,1995,199.430,60.985,13.286
2017-10-06T09:53:02,42.805,6.029,4330,1995,199.437,60.988,13.286
2017-10-06T09:56:02,42.805,6.029,4330,1995,199.411,60.980,13.286
2017-10-06T09:59:02,42.805,6.029,4330,1995,199.421,60.983,13.286
2017-10-06T10:02:02,42.805,6.029,4330,1995,199.399,60.976,13.286
2017-10-06T10:05:02,42.805,6.029,4330,1995,199.478,61.000,13.286
2017-10-06T10:08:02,42.805,6.029,4330,1995,199.367,60.967,13.286
2017-10-06T10:11:02,42.805,6.029,4330,1995,199.363,60.965,13.286
2017-10-06T10:14:02,42.805,6.029,4330,1995,199.364,60.965,13.286
2017-10-06T10:17:02,42.805,6.029,4330,1995,199.366,60.966,13.286
2017-10-06T10:20:02,42.805,6.029,4330,1995,199.373,60.968,13.286
2017-10-06T10:23:02,42.805,6.029,4330,1995,199.415,60.981,13.286
2017-10-06T10:26:02,42.805,6.029,4330,1995,199.409,60.979,13.286
2017-10-06T10:29:02,42.805,6.029,4330,1995,199.412,60.980,13.286
2017-10-06T10:32:02,42.805,6.029,4330,1995,199.393,60.974,13.286
2017-10-06T10:35:02,42.805,6.029,4330,1995,199.470,60.998,13.286
2017-10-06T10:38:02,42.805,6.029,4330,1995,199.581,61.032,13.286
2017-10-06T10:41:02,42.805,6.029,4330,1995,199.498,61.006,13.286
2017-10-06T10:44:02,42.805,6.029,4330,1995,199.439,60.988,13.286
2017-10-06T10:47:02,42.805,6.029,4330,1995,199.403,60.978,13.286
2017-10-06T10:50:02,42.805,6.029,4330,1995,199.421,60.983,13.286
2017-10-06T10:53:02,42.805,6.029,4330,1995,199.544,61.021,13.286
2017-10-06T10:56:02,42.805,6.029,4330,1995,199.581,61.032,13.286
2017-10-06T10:59:02,42.805,6.029,4330,1995,199.489,61.004,13.286
2017-10-06T11:02:02,42.805,6.029,4330,1995,199.516,61.012,13.286
2017-10-06T11:05:02,42.805,6.029,4330,1995,199.517,61.013,13.286
2017-10-06T11:08:02,42.805,6.029,4330,1995,199.517,61.012,13.286
2017-10-06T11:11:02,42.805,6.029,4330,1995,199.478,61.001,13.286
2017-10-06T11:14:02,42.805,6.029,4330,1995,199.531,61.017,13.286
2017-10-06T11:17:02,42.805,6.029,4330,1995,199.461,60.995,13.286
2017-10-06T11:20:02,42.805,6.029,4330,1995,199.408,60.979,13.286
2017-10-06T11:23:02,42.805,6.029,4330,1995,199.541,61.020,13.286
2017-10-06T11:26:02,42.805,6.029,4330,1995,199.472,60.999,13.286
2017-10-06T11:29:02,42.805,6.029,4330,1995,199.434,60.987,13.286
2017-10-06T11:32:02,42.805,6.029,4330,1995,199.591,61.035,13.286
2017-10-06T11:35:02,42.805,6.029,4330,1995,199.633,61.048,13.286
2017-10-06T11:38:02,42.805,6.029,4330,1995,199.664,61.057,13.286
2017-10-06T11:41:02,42.805,6.029,4330,1995,199.764,61.088,13.286
2017-10-06T11:44:02,42.805,6.029,4330,1995,199.718,61.074,13.286
2017-10-06T11:47:02,42.805,6.029,4330,1995,199.757,61.086,13.286
2017-10-06T11:50:02,42.805,6.029,4330,1995,199.923,61.136,13.286
2017-10-06T11:53:02,42.805,6.029,4330,1995,199.921,61.135,13.286
2017-10-06T11:56:02,42.805,6.029,4330,1995,199.902,61.130,13.286
2017-10-06T11:59:02,42.805,6.029,4330,1995,199.889,61.126,13.286
2017-10-06T12:02:02,42.805,6.029,4330,1995,200.024,61.166,13.285
2017-10-06T12:05:02,42.805,6.029,4330,1995,200.166,61.210,13.286
2017-10-06T12:08:02,42.805,6.029,4330,1995,200.088,61.187,13.286
2017-10-06T12:11:02,42.805,6.029,4330,1995,200.159,61.208,13.286
2017-10-06T12:14:02,42.805,6.029,4330,1995,200.064,61.179,13.286
2017-10-06T12:17:02,42.805,6.029,4330,1995,200.190,61.218,13.286
2017-10-06T12:20:02,42.805,6.029,4330,1995,200.188,61.217,13.286
2017-10-06T12:23:02,42.805,6.029,4330,1995,200.316,61.256,13.286
2017-10-06T12:26:02,42.805,6.029,4330,1995,200.281,61.246,13.286
2017-10-06T12:29:02,42.805,6.029,4330,1995,200.239,61.233,13.286
2017-10-06T12:32:02,42.805,6.029,4330,1995,200.261,61.240,13.286
2017-10-06T12:35:02,42.805,6.029,4330,1995,200.256,61.238,13.286
2017-10-06T12:38:02,42.805,6.029,4330,1995,200.298,61.251,13.286
2017-10-06T12:41:02,42.805,6.029,4330,1995,200.380,61.275,13.285
2017-10-06T12:44:02,42.805,6.029,4330,1995,200.440,61.294,13.286
2017-10-06T12:47:02,42.805,6.029,4330,1995,200.554,61.329,13.285
2017-10-06T12:50:02,42.805,6.029,4330,1995,200.534,61.323,13.285
2017-10-06T12:53:02,42.805,6.029,4330,1995,200.519,61.318,13.285
2017-10-06T12:56:02,42.805,6.029,4330,1995,200.544,61.326,13.286
2017-10-06T12:59:02,42.805,6.029,4330,1995,200.602,61.344,13.286
2017-10-06T13:02:02,42.805,6.029,4330,1995,200.565,61.332,13.286
2017-10-06T13:05:02,42.805,6.029,4330,1995,200.639,61.354,13.285
2017-10-06T13:08:02,42.805,6.029,4330,1995,200.569,61.333,13.285
2017-10-06T13:11:02,42.805,6.029,4330,1995,200.585,61.338,13.286
2017-10-06T13:14:02,42.805,6.029,4330,1995,200.646,61.357,13.285
2017-10-06T13:17:02,42.805,6.029,4330,1995,200.711,61.377,13.286
2017-10-06T13:20:02,42.805,6.029,4330,1995,200.633,61.353,13.285
2017-10-06T13:23:02,42.805,6.029,4330,1995,200.594,61.341,13.285
2017-10-06T13:26:02,42.805,6.029,4330,1995,200.656,61.360,13.285
2017-10-06T13:29:02,42.805,6.029,4330,1995,200.631,61.352,13.285
2017-10-06T13:32:02,42.805,6.029,4330,1995,200.639,61.355,13.285
2017-10-06T13:35:02,42.805,6.029,4330,1995,200.636,61.354,13.285
2017-10-06T13:38:02,42.805,6.029,4330,1995,200.720,61.380,13.286
2017-10-06T13:41:02,42.805,6.029,4330,1995,200.631,61.352,13.286
2017-10-06T13:44:02,42.805,6.029,4330,1995,200.669,61.364,13.285
2017-10-06T13:47:02,42.805,6.029,4330,1995,200.670,61.364,13.285
2017-10-06T13:50:02,42.805,6.029,4330,1995,200.666,61.363,13.286
2017-10-06T13:53:02,42.805,6.029,4330,1995,200.560,61.330,13.285
2017-10-06T13:56:02,42.805,6.029,4330,1995,200.625,61.350,13.285
2017-10-06T13:59:02,42.805,6.029,4330,1995,200.583,61.338,13.285
2017-10-06T14:02:02,42.805,6.029,4330,1995,200.668,61.363,13.285
2017-10-06T14:05:02,42.805,6.029,4330,1995,200.655,61.360,13.285
2017-10-06T14:08:02,42.805,6.029,4330,1995,200.678,61.367,13.285
2017-10-06T14:11:02,42.805,6.029,4330,1995,200.671,61.364,13.285
2017-10-06T14:14:02,42.805,6.029,4330,1995,200.700,61.373,13.285
2017-10-06T14:17:02,42.805,6.029,4330,1995,200.643,61.356,13.286
2017-10-06T14:20:02,42.805,6.029,4330,1995,200.569,61.334,13.286
2017-10-06T14:23:02,42.805,6.029,4330,1995,200.614,61.347,13.285
2017-10-06T14:26:02,42.805,6.029,4330,1995,200.628,61.351,13.286
2017-10-06T14:29:02,42.805,6.029,4330,1995,200.553,61.328,13.286
2017-10-06T14:32:02,42.805,6.029,4330,1995,200.578,61.336,13.286
2017-10-06T14:35:02,42.805,6.029,4330,1995,200.555,61.329,13.286
2017-10-06T14:38:02,42.805,6.029,4330,1995,200.586,61.339,13.286
2017-10-06T14:41:02,42.805,6.029,4330,1995,200.559,61.330,13.285
2017-10-06T14:44:02,42.805,6.029,4330,1995,200.582,61.338,13.286
2017-10-06T14:47:02,42.805,6.029,4330,1995,200.468,61.303,13.286
2017-10-06T14:50:02,42.805,6.029,4330,1995,200.429,61.291,13.286
2017-10-06T14:53:02,42.805,6.029,4330,1995,200.399,61.282,13.286
2017-10-06T14:56:02,42.805,6.029,4330,1995,200.401,61.283,13.286
2017-10-06T14:59:02,42.805,6.029,4330,1995,200.384,61.277,13.286
2017-10-06T15:02:02,42.805,6.029,4330,1995,200.408,61.284,13.286
2017-10-06T15:05:02,42.805,6.029,4330,1995,200.380,61.276,13.286
2017-10-06T15:08:02,42.805,6.029,4330,1995,200.408,61.284,13.286
2017-10-06T15:11:02,42.805,6.029,4330,1995,200.486,61.308,13.286
2017-10-06T15:14:02,42.805,6.029,4330,1995,200.389,61.279,13.286
2017-10-06T15:17:02,42.805,6.029,4330,1995,200.414,61.286,13.286
2017-10-06T15:20:02,42.805,6.029,4330,1995,200.485,61.308,13.286
2017-10-06T15:23:02,42.805,6.029,4330,1995,200.523,61.320,13.286
2017-10-06T15:26:02,42.805,6.029,4330,1995,200.509,61.315,13.285
2017-10-06T15:29:02,42.805,6.029,4330,1995,200.533,61.322,13.285
2017-10-06T15:32:02,42.805,6.029,4330,1995,200.566,61.333,13.286
2017-10-06T15:35:02,42.805,6.029,4330,1995,200.488,61.309,13.286
2017-10-06T15:38:02,42.805,6.029,4330,1995,200.490,61.309,13.286
2017-10-06T15:41:02,42.805,6.029,4330,1995,200.447,61.297,13.286
2017-10-06T15:44:02,42.805,6.029,4330,1995,200.420,61.288,13.286
2017-10-06T15:47:02,42.805,6.029,4330,1995,200.404,61.284,13.286
2017-10-06T15:50:02,42.805,6.029,4330,1995,200.408,61.285,13.286
2017-10-06T15:53:02,42.805,6.029,4330,1995,200.511,61.316,13.286
2017-10-06T15:56:02,42.805,6.029,4330,1995,200.495,61.311,13.286
2017-10-06T15:59:02,42.805,6.029,4330,1995,200.538,61.324,13.286
2017-10-06T16:02:02,42.805,6.029,4330,1995,200.455,61.298,13.286
2017-10-06T16:05:02,42.805,6.029,4330,1995,200.514,61.317,13.286
2017-10-06T16:08:02,42.805,6.029,4330,1995,200.434,61.292,13.286
2017-10-06T16:11:02,42.805,6.029,4330,1995,200.531,61.322,13.286
2017-10-06T16:14:02,42.805,6.029,4330,1995,200.467,61.302,13.286
2017-10-06T16:17:02,42.805,6.029,4330,1995,200.488,61.309,13.286
2017-10-06T16:20:02,42.805,6.029,4330,1995,200.533,61.322,13.285
2017-10-06T16:23:02,42.805,6.029,4330,1995,200.501,61.313,13.286
2017-10-06T16:26:02,42.805,6.029,4330,1995,200.484,61.308,13.286
2017-10-06T16:29:02,42.805,6.029,4330,1995,200.393,61.280,13.286
2017-10-06T16:32:02,42.805,6.029,4330,1995,200.419,61.288,13.286
2017-10-06T16:35:02,42.805,6.029,4330,1995,200.377,61.276,13.286
2017-10-06T16:38:02,42.805,6.029,4330,1995,200.366,61.272,13.286
2017-10-06T16:41:02,42.805,6.029,4330,1995,200.271,61.242,13.286
2017-10-06T16:44:02,42.805,6.029,4330,1995,200.406,61.284,13.286
2017-10-06T16:47:02,42.805,6.029,4330,1995,200.374,61.274,13.286
2017-10-06T16:50:02,42.805,6.029,4330,1995,200.332,61.261,13.286
2017-10-06T16:53:02,42.805,6.029,4330,1995,200.271,61.243,13.286
2017-10-06T16:56:02,42.805,6.029,4330,1995,200.259,61.239,13.286
2017-10-06T16:59:02,42.805,6.029,4330,1995,200.148,61.206,13.286
2017-10-06T17:02:02,42.805,6.029,4330,1995,200.121,61.197,13.286
2017-10-06T17:05:02,42.805,6.029,4330,1995,200.119,61.197,13.286
2017-10-06T17:08:02,42.805,6.029,4330,1995,200.109,61.193,13.286
2017-10-06T17:11:02,42.805,6.029,4330,1995,200.188,61.218,13.286
2017-10-06T17:14:02,42.805,6.029,4330,1995,200.166,61.212,13.286
2017-10-06T17:17:02,42.805,6.029,4330,1995,200.120,61.197,13.286
2017-10-06T17:20:02,42.805,6.029,4330,1995,200.081,61.185,13.286
2017-10-06T17:23:02,42.805,6.029,4330,1995,199.959,61.149,13.287
2017-10-06T17:26:02,42.805,6.029,4330,1995,199.981,61.155,13.287
2017-10-06T17:29:02,42.805,6.029,4330,1995,199.968,61.151,13.286
2017-10-06T17:32:02,42.805,6.029,4330,1995,199.963,61.149,13.286
2017-10-06T17:35:02,42.805,6.029,4330,1995,200.000,61.161,13.286
2017-10-06T17:38:02,42.805,6.029,4330,1995,199.963,61.149,13.286
2017-10-06T17:41:02,42.805,6.029,4330,1995,199.986,61.157,13.287
2017-10-06T17:44:02,42.805,6.029,4330,1995,199.949,61.145,13.287
2017-10-06T17:47:02,42.805,6.029,4330,1995,199.892,61.128,13.287
2017-10-06T17:50:02,42.805,6.029,4330,1995,199.923,61.137,13.287
2017-10-06T17:53:02,42.805,6.029,4330,1995,199.901,61.132,13.288
2017-10-06T17:56:02,42.805,6.029,4330,1995,199.896,61.129,13.287
2017-10-06T17:59:02,42.805,6.029,4330,1995,199.826,61.107,13.286
2017-10-06T18:02:02,42.805,6.029,4330,1995,199.832,61.109,13.286
2017-10-06T18:05:02,42.805,6.029,4330,1995,199.722,61.076,13.287
2017-10-06T18:08:02,42.805,6.029,4330,1995,199.738,61.080,13.286