contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-09-24T00:04:03,42.805,6.029,0.017,0.0,-0.004,101.0,101.0,99.0,13.4,1505.2,331.0,-0.7,1.8,2470.681,13.28,0.017,90.0
2021-09-24T00:07:03,42.805,6.029,-0.003,-0.005,-0.004,100.0,101.0,99.0,13.4,1505.2,329.3,-0.7,1.8,2470.676,13.28,0.005,211.0
2021-09-24T00:10:03,42.805,6.029,0.016,-0.01,-0.004,100.0,99.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.654,13.28,0.018,122.0
2021-09-24T00:13:03,42.805,6.029,0.022,-0.039,-0.039,99.0,102.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.695,13.28,0.044,150.6
2021-09-24T00:16:03,42.805,6.029,-0.024,0.008,0.014,101.0,99.0,100.0,13.3,1505.2,329.6,-0.7,1.8,2470.657,13.28,0.025,288.4
2021-09-24T00:19:03,42.805,6.029,0.013,-0.001,0.013,101.0,100.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.646,13.28,0.013,94.4
2021-09-24T00:22:03,42.805,6.029,0.009,-0.027,-0.009,101.0,102.0,99.0,13.4,1505.2,326.9,-0.8,1.8,2470.659,13.28,0.028,161.6
2021-09-24T00:25:03,42.805,6.029,-0.008,-0.009,0.017,100.0,102.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.651,13.28,0.012,221.6
2021-09-24T00:28:03,42.805,6.029,0.002,-0.001,0.011,100.0,101.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.654,13.28,0.002,116.6
2021-09-24T00:31:03,42.805,6.029,-0.01,-0.013,-0.007,101.0,102.0,100.0,13.3,1505.2,325.4,-0.8,1.8,2470.622,13.28,0.016,217.6
2021-09-24T00:34:03,42.805,6.029,0.027,-0.021,0.039,101.0,101.0,99.0,13.4,1505.2,329.8,-0.7,1.8,2470.624,13.28,0.034,127.9
2021-09-24T00:37:03,42.805,6.029,0.018,-0.023,0.007,100.0,101.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2470.616,13.28,0.029,142.0
2021-09-24T00:40:03,42.805,6.029,-0.019,0.002,0.0,102.0,100.0,100.0,13.3,1505.2,327.8,-0.8,1.8,2470.626,13.28,0.019,276.0
2021-09-24T00:43:03,42.805,6.029,0.002,-0.018,-0.042,100.0,101.0,100.0,13.3,1505.2,331.3,-0.7,1.8,2470.636,13.28,0.018,173.7
2021-09-24T00:46:03,42.805,6.029,0.017,-0.005,0.007,101.0,101.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2470.581,13.28,0.017,106.4
2021-09-24T00:49:03,42.805,6.029,-0.001,-0.027,-0.026,100.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.573,13.28,0.027,182.1
2021-09-24T00:52:03,42.805,6.029,0.009,-0.006,-0.014,101.0,101.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.636,13.28,0.01,123.7
2021-09-24T00:55:03,42.805,6.029,0.002,-0.001,-0.007,103.0,100.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.575,13.28,0.002,116.6
2021-09-24T00:58:03,42.805,6.029,0.019,-0.025,-0.012,100.0,102.0,100.0,13.4,1505.2,331.1,-0.7,1.8,2470.619,13.28,0.031,142.8
2021-09-24T01:04:03,42.805,6.029,-0.012,0.018,0.02,101.0,104.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.675,13.28,0.021,326.3
2021-09-24T01:07:03,42.805,6.029,0.022,-0.003,0.011,102.0,101.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2470.609,13.28,0.022,97.8
2021-09-24T01:10:03,42.805,6.029,0.001,-0.014,0.007,102.0,100.0,99.0,13.4,1505.2,331.5,-0.8,1.8,2470.596,13.28,0.014,175.9
2021-09-24T01:13:03,42.805,6.029,0.023,-0.016,-0.006,101.0,102.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2470.575,13.28,0.028,124.8
2021-09-24T01:16:03,42.805,6.029,0.001,0.0,0.006,100.0,101.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.578,13.28,0.001,90.0
2021-09-24T01:19:03,42.805,6.029,0.006,-0.01,-0.011,99.0,102.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.631,13.28,0.011,149.0
2021-09-24T01:22:03,42.805,6.029,0.006,-0.002,-0.004,102.0,99.0,99.0,13.4,1505.2,329.7,-0.8,1.8,2470.574,13.28,0.006,108.4
2021-09-24T01:25:03,42.805,6.029,-0.011,-0.012,-0.003,100.0,106.0,99.0,13.4,1505.2,326.8,-0.8,1.8,2470.609,13.28,0.016,222.5
2021-09-24T01:28:03,42.805,6.029,0.012,-0.002,-0.02,102.0,102.0,101.0,13.4,1505.2,331.1,-0.8,1.8,2470.59,13.28,0.012,99.5
2021-09-24T01:31:03,42.805,6.029,0.012,-0.028,-0.036,99.0,99.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2470.596,13.28,0.03,156.8
2021-09-24T01:34:03,42.805,6.029,0.006,-0.033,-0.005,99.0,101.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.57,13.28,0.033,169.7
2021-09-24T01:37:03,42.805,6.029,0.033,-0.013,-0.02,100.0,102.0,98.0,13.3,1505.2,330.8,-0.8,1.8,2470.627,13.28,0.035,111.5
2021-09-24T01:40:03,42.805,6.029,0.01,0.003,0.023,99.0,101.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2470.572,13.28,0.01,73.3
2021-09-24T01:43:03,42.805,6.029,-0.024,0.002,0.008,100.0,102.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.592,13.28,0.024,274.8
2021-09-24T01:46:03,42.805,6.029,0.007,-0.032,-0.029,100.0,101.0,100.0,13.3,1505.2,329.3,-0.7,1.8,2470.594,13.28,0.032,167.7
2021-09-24T01:49:03,42.805,6.029,-0.003,-0.009,-0.012,101.0,101.0,99.0,13.3,1505.2,328.0,-0.8,1.8,2470.587,13.28,0.009,198.4
2021-09-24T01:52:03,42.805,6.029,0.007,-0.002,0.008,103.0,99.0,100.0,13.3,1505.2,327.6,-0.8,1.8,2470.587,13.28,0.007,105.9
2021-09-24T01:55:03,42.805,6.029,0.016,0.006,0.005,100.0,101.0,100.0,13.3,1505.2,330.1,-0.7,1.8,2470.589,13.28,0.017,69.4
2021-09-24T01:58:03,42.805,6.029,-0.002,0.007,0.0,101.0,100.0,100.0,13.3,1505.2,326.3,-0.7,1.8,2470.56,13.28,0.007,344.1
2021-09-24T02:04:03,42.805,6.029,0.004,-0.008,-0.011,102.0,101.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.595,13.28,0.008,153.4
2021-09-24T02:07:03,42.805,6.029,0.002,0.011,-0.018,101.0,102.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.593,13.28,0.011,10.3
2021-09-24T02:10:03,42.805,6.029,0.022,-0.001,-0.013,100.0,101.0,99.0,13.3,1505.2,327.2,-0.7,1.8,2470.585,13.28,0.022,92.6
2021-09-24T02:13:03,42.805,6.029,0.011,-0.011,0.02,102.0,100.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.603,13.28,0.015,135.0
2021-09-24T02:16:03,42.805,6.029,-0.01,0.003,0.006,101.0,101.0,99.0,13.4,1505.2,329.7,-0.7,1.8,2470.601,13.28,0.01,286.7
2021-09-24T02:19:03,42.805,6.029,0.005,-0.009,0.003,103.0,99.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.531,13.28,0.01,150.9
2021-09-24T02:22:03,42.805,6.029,0.013,-0.008,-0.021,100.0,100.0,99.0,13.3,1505.2,328.3,-0.7,1.8,2470.566,13.28,0.015,121.6
2021-09-24T02:25:03,42.805,6.029,0.011,0.013,0.015,99.0,100.0,100.0,13.3,1505.2,329.9,-0.7,1.8,2470.556,13.28,0.017,40.2
2021-09-24T02:28:03,42.805,6.029,0.022,0.016,0.029,102.0,100.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.552,13.28,0.027,54.0
2021-09-24T02:31:03,42.805,6.029,-0.01,-0.016,0.007,100.0,99.0,101.0,13.4,1505.2,331.3,-0.7,1.9,2470.548,13.28,0.018,212.0
2021-09-24T02:34:03,42.805,6.029,0.008,0.0,0.002,101.0,101.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.54,13.28,0.008,90.0
2021-09-24T02:37:03,42.805,6.029,-0.001,-0.004,-0.007,101.0,101.0,99.0,13.4,1505.2,330.0,-0.8,1.8,2470.577,13.28,0.004,194.0
2021-09-24T02:40:03,42.805,6.029,0.005,0.005,-0.002,100.0,100.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.571,13.28,0.007,45.0
2021-09-24T02:43:03,42.805,6.029,0.037,-0.008,0.0,101.0,99.0,101.0,13.4,1505.2,326.4,-0.7,1.9,2470.538,13.28,0.037,102.2
2021-09-24T02:46:03,42.805,6.029,-0.008,0.001,-0.018,101.0,99.0,100.0,13.4,1505.2,330.1,-0.8,1.9,2470.54,13.28,0.008,277.1
2021-09-24T02:49:03,42.805,6.029,0.002,-0.025,-0.031,101.0,101.0,100.0,13.3,1505.2,328.0,-0.7,1.8,2470.571,13.28,0.025,175.4
2021-09-24T02:52:03,42.805,6.029,0.008,-0.015,-0.004,100.0,102.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.567,13.28,0.017,151.9
2021-09-24T02:55:03,42.805,6.029,0.01,0.007,-0.001,101.0,100.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.542,13.28,0.012,55.0
2021-09-24T02:58:03,42.805,6.029,-0.005,0.001,-0.003,100.0,102.0,99.0,13.4,1505.2,327.6,-0.7,1.8,2470.55,13.28,0.005,281.3
2021-09-24T03:04:03,42.805,6.029,0.003,-0.004,-0.027,102.0,101.0,101.0,13.3,1505.2,330.4,-0.7,1.8,2470.586,13.28,0.005,143.1
2021-09-24T03:07:03,42.805,6.029,-0.01,-0.017,-0.022,99.0,100.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.593,13.28,0.019,210.5
2021-09-24T03:10:03,42.805,6.029,0.0,-0.008,-0.009,100.0,100.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.57,13.28,0.008,180.0
2021-09-24T03:13:03,42.805,6.029,0.001,0.009,-0.009,101.0,101.0,99.0,13.4,1505.2,325.7,-0.7,1.8,2470.567,13.28,0.009,6.3
2021-09-24T03:16:03,42.805,6.029,0.0,-0.018,-0.014,103.0,102.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.596,13.28,0.018,180.0
2021-09-24T03:19:03,42.805,6.029,0.01,0.023,0.014,101.0,100.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2470.544,13.28,0.025,23.5
2021-09-24T03:22:03,42.805,6.029,0.008,-0.002,0.0,99.0,103.0,100.0,13.4,1505.2,330.1,-0.7,1.8,2470.568,13.28,0.008,104.0
2021-09-24T03:25:03,42.805,6.029,0.033,-0.013,0.009,101.0,103.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.548,13.28,0.035,111.5
2021-09-24T03:28:03,42.805,6.029,0.006,-0.015,-0.008,100.0,101.0,99.0,13.3,1505.2,327.3,-0.8,1.9,2470.585,13.28,0.016,158.2
2021-09-24T03:31:03,42.805,6.029,0.025,-0.01,0.018,99.0,103.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.583,13.28,0.026,111.8
2021-09-24T03:34:03,42.805,6.029,0.009,-0.01,0.022,100.0,100.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.568,13.28,0.013,138.0
2021-09-24T03:37:03,42.805,6.029,-0.004,-0.001,0.01,100.0,101.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2470.569,13.28,0.004,256.0
2021-09-24T03:40:03,42.805,6.029,0.023,-0.023,-0.017,100.0,103.0,99.0,13.4,1505.2,325.8,-0.8,1.8,2470.563,13.28,0.032,135.0
2021-09-24T03:43:03,42.805,6.029,-0.001,0.002,-0.002,101.0,101.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.543,13.28,0.002,333.4
2021-09-24T03:46:03,42.805,6.029,-0.006,0.014,0.002,100.0,101.0,100.0,13.3,1505.2,329.1,-0.8,1.8,2470.555,13.28,0.015,336.8
2021-09-24T03:49:03,42.805,6.029,0.002,-0.021,-0.012,100.0,101.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.559,13.28,0.021,174.6
2021-09-24T03:52:03,42.805,6.029,-0.003,0.006,0.018,101.0,102.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2470.547,13.28,0.006,333.4
2021-09-24T03:55:03,42.805,6.029,-0.015,0.013,-0.007,101.0,102.0,100.0,13.3,1505.2,325.6,-0.8,1.8,2470.53,13.28,0.019,310.9
2021-09-24T03:58:03,42.805,6.029,0.0,-0.003,-0.024,101.0,100.0,100.0,13.4,1505.2,326.4,-0.8,1.9,2470.557,13.28,0.003,180.0
2021-09-24T04:04:03,42.805,6.029,0.0,0.008,-0.022,102.0,101.0,99.0,13.3,1505.2,329.4,-0.7,1.8,2470.599,13.28,0.008,0.0
2021-09-24T04:07:03,42.805,6.029,0.027,-0.023,0.002,101.0,101.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.652,13.28,0.035,130.4
2021-09-24T04:10:03,42.805,6.029,-0.01,0.019,0.003,102.0,101.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.624,13.28,0.021,332.2
2021-09-24T04:13:03,42.805,6.029,0.024,-0.014,-0.03,101.0,101.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2470.629,13.28,0.027,120.3
2021-09-24T04:16:03,42.805,6.029,-0.001,-0.005,-0.013,101.0,101.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.568,13.28,0.005,191.3
2021-09-24T04:19:03,42.805,6.029,0.008,-0.009,-0.017,101.0,100.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.587,13.28,0.012,138.4
2021-09-24T04:22:03,42.805,6.029,-0.005,-0.018,-0.006,102.0,101.0,100.0,13.3,1505.2,330.7,-0.8,1.8,2470.576,13.28,0.018,195.5
2021-09-24T04:25:03,42.805,6.029,0.003,0.002,-0.016,102.0,103.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.611,13.28,0.003,56.3
2021-09-24T04:28:03,42.805,6.029,0.022,0.006,-0.002,101.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.569,13.28,0.022,74.7
2021-09-24T04:31:03,42.805,6.029,0.012,-0.006,0.005,101.0,102.0,101.0,13.3,1505.2,331.0,-0.7,1.8,2470.563,13.28,0.013,116.6
2021-09-24T04:34:03,42.805,6.029,-0.001,-0.007,-0.02,101.0,99.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.56,13.28,0.007,188.1
2021-09-24T04:37:03,42.805,6.029,0.0,0.007,-0.041,102.0,101.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.571,13.28,0.007,0.0
2021-09-24T04:40:03,42.805,6.029,0.007,-0.004,0.019,103.0,101.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.588,13.28,0.008,119.7
2021-09-24T04:43:03,42.805,6.029,0.043,-0.031,-0.003,101.0,100.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.589,13.28,0.053,125.8
2021-09-24T04:46:03,42.805,6.029,0.0,-0.012,-0.005,102.0,102.0,98.0,13.3,1505.2,327.5,-0.7,1.8,2470.601,13.28,0.012,180.0
2021-09-24T04:49:03,42.805,6.029,-0.004,0.011,-0.017,102.0,102.0,99.0,13.3,1505.2,329.0,-0.7,1.8,2470.572,13.28,0.011,340.0
2021-09-24T04:52:03,42.805,6.029,0.016,-0.012,-0.005,100.0,101.0,99.0,13.4,1505.2,327.6,-0.7,1.8,2470.578,13.28,0.02,126.9
2021-09-24T04:55:03,42.805,6.029,0.019,-0.008,0.007,101.0,100.0,100.0,13.3,1505.2,327.4,-0.8,1.8,2470.554,13.28,0.02,112.8
2021-09-24T04:58:03,42.805,6.029,0.005,0.004,0.008,101.0,100.0,99.0,13.3,1505.2,328.5,-0.7,1.8,2470.575,13.28,0.006,51.3
2021-09-24T05:04:03,42.805,6.029,-0.002,-0.011,-0.011,101.0,100.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.602,13.28,0.011,190.3
2021-09-24T05:07:03,42.805,6.029,-0.023,-0.002,-0.012,101.0,102.0,98.0,13.4,1505.2,329.0,-0.7,1.8,2470.632,13.28,0.023,265.0
2021-09-24T05:10:03,42.805,6.029,0.009,-0.009,-0.006,101.0,101.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.596,13.28,0.012,135.0
2021-09-24T05:13:03,42.805,6.029,0.01,-0.009,-0.021,101.0,102.0,100.0,13.3,1505.2,327.4,-0.8,1.8,2470.601,13.28,0.013,132.0
2021-09-24T05:16:03,42.805,6.029,-0.001,-0.004,-0.021,99.0,104.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2470.619,13.28,0.004,194.0
2021-09-24T05:19:03,42.805,6.029,0.014,-0.013,0.005,102.0,101.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.624,13.28,0.019,132.9
2021-09-24T05:22:03,42.805,6.029,0.018,-0.01,-0.007,101.0,102.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2470.598,13.28,0.02,119.1
2021-09-24T05:25:03,42.805,6.029,-0.003,0.0,-0.033,102.0,100.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.627,13.28,0.003,270.0
2021-09-24T05:28:03,42.805,6.029,0.022,0.002,0.005,102.0,100.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.66,13.28,0.022,84.8
2021-09-24T05:31:03,42.805,6.029,0.006,0.0,0.005,102.0,100.0,99.0,13.3,1505.2,329.0,-0.7,1.8,2470.591,13.28,0.006,90.0
2021-09-24T05:34:03,42.805,6.029,-0.009,-0.007,-0.001,101.0,101.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2470.626,13.28,0.011,232.1
2021-09-24T05:37:03,42.805,6.029,0.01,0.006,0.0,100.0,101.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.605,13.28,0.011,59.0
2021-09-24T05:40:03,42.805,6.029,0.016,-0.009,0.006,102.0,101.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.63,13.28,0.018,119.4
2021-09-24T05:43:03,42.805,6.029,0.013,-0.004,-0.028,101.0,101.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.62,13.28,0.013,107.1
2021-09-24T05:46:03,42.805,6.029,-0.031,-0.006,-0.016,99.0,101.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.593,13.28,0.031,259.0
2021-09-24T05:49:03,42.805,6.029,-0.014,0.0,-0.001,100.0,101.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.659,13.28,0.014,270.0
2021-09-24T05:52:03,42.805,6.029,0.005,-0.002,0.015,100.0,103.0,99.0,13.4,1505.2,327.7,-0.8,1.8,2470.628,13.28,0.005,111.8
2021-09-24T05:55:03,42.805,6.029,0.009,-0.002,-0.008,100.0,100.0,100.0,13.3,1505.2,327.9,-0.8,1.8,2470.643,13.28,0.009,102.5
2021-09-24T05:58:03,42.805,6.029,0.0,0.0,0.006,101.0,100.0,99.0,13.4,1505.2,331.0,-0.8,1.8,2470.657,13.28,0.0,0.0
2021-09-24T06:04:03,42.805,6.029,0.001,0.003,-0.001,101.0,100.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.714,13.28,0.003,18.4
2021-09-24T06:07:03,42.805,6.029,0.012,-0.013,0.005,101.0,100.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.683,13.28,0.017,137.3
2021-09-24T06:10:03,42.805,6.029,0.018,0.012,-0.001,100.0,101.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2470.686,13.28,0.021,56.3
2021-09-24T06:13:03,42.805,6.029,-0.029,-0.019,-0.012,102.0,102.0,99.0,13.4,1505.2,331.3,-0.7,1.9,2470.689,13.28,0.034,236.8
2021-09-24T06:16:03,42.805,6.029,-0.004,0.0,0.006,104.0,102.0,100.0,13.3,1505.2,331.0,-0.7,1.9,2470.677,13.28,0.004,270.0
2021-09-24T06:19:03,42.805,6.029,0.013,0.013,0.009,103.0,100.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.672,13.28,0.018,45.0
2021-09-24T06:22:03,42.805,6.029,0.006,-0.004,-0.008,101.0,100.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.643,13.28,0.007,123.7
2021-09-24T06:25:03,42.805,6.029,-0.009,-0.01,-0.016,102.0,101.0,100.0,13.4,1505.2,326.6,-0.7,1.8,2470.672,13.28,0.013,222.0
2021-09-24T06:28:03,42.805,6.029,0.011,-0.002,-0.003,100.0,101.0,100.0,13.3,1505.2,329.3,-0.7,1.8,2470.655,13.28,0.011,100.3
2021-09-24T06:31:03,42.805,6.029,0.006,-0.01,-0.003,103.0,101.0,99.0,13.4,1505.2,326.4,-0.8,1.8,2470.705,13.28,0.011,149.0
2021-09-24T06:34:03,42.805,6.029,0.005,0.01,0.0,100.0,102.0,100.0,13.3,1505.2,327.6,-0.7,1.8,2470.687,13.28,0.011,26.6
2021-09-24T06:37:03,42.805,6.029,0.012,0.0,0.001,100.0,101.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2470.699,13.28,0.012,90.0
2021-09-24T06:40:03,42.805,6.029,-0.019,-0.016,-0.029,102.0,102.0,100.0,13.3,1505.2,331.3,-0.8,1.8,2470.708,13.28,0.024,229.9
2021-09-24T06:43:03,42.805,6.029,0.006,-0.019,-0.007,101.0,102.0,100.0,13.3,1505.2,328.3,-0.8,1.8,2470.714,13.28,0.019,162.5
2021-09-24T06:46:03,42.805,6.029,0.003,-0.007,-0.004,101.0,100.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.67,13.28,0.007,156.8
2021-09-24T06:49:03,42.805,6.029,-0.002,0.023,0.013,101.0,102.0,101.0,13.4,1505.2,331.2,-0.8,1.9,2470.713,13.28,0.023,355.0
2021-09-24T06:52:03,42.805,6.029,-0.002,0.014,-0.012,101.0,101.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.686,13.28,0.014,351.9
2021-09-24T06:55:03,42.805,6.029,0.012,-0.052,-0.021,101.0,103.0,100.0,13.3,1505.2,326.5,-0.7,1.8,2470.697,13.28,0.053,167.0
2021-09-24T06:58:03,42.805,6.029,-0.012,-0.019,-0.009,102.0,100.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.694,13.28,0.022,212.3
2021-09-24T07:01:03,42.805,6.029,0.016,0.008,-0.008,101.0,101.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2470.707,13.28,0.017,63.4
2021-09-24T07:04:03,42.805,6.029,-0.012,-0.001,-0.042,101.0,100.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2470.688,13.28,0.012,265.2
2021-09-24T07:07:03,42.805,6.029,-0.003,-0.013,-0.012,101.0,101.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.691,13.28,0.013,193.0
2021-09-24T07:10:03,42.805,6.029,0.007,-0.01,0.014,101.0,102.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2470.707,13.28,0.012,145.0
2021-09-24T07:13:03,42.805,6.029,0.019,-0.038,-0.005,101.0,101.0,100.0,13.3,1505.2,331.0,-0.8,1.9,2470.711,13.28,0.042,153.4
2021-09-24T07:16:03,42.805,6.029,0.007,0.006,0.022,100.0,101.0,99.0,13.4,1505.2,330.4,-0.7,1.8,2470.727,13.28,0.009,49.4
2021-09-24T07:19:03,42.805,6.029,0.006,-0.006,-0.011,100.0,101.0,101.0,13.3,1505.2,329.1,-0.7,1.8,2470.709,13.28,0.008,135.0
2021-09-24T07:22:03,42.805,6.029,0.005,-0.004,0.028,103.0,101.0,102.0,13.3,1505.2,325.7,-0.7,1.8,2470.743,13.28,0.006,128.7
2021-09-24T07:25:03,42.805,6.029,-0.005,0.018,-0.001,99.0,101.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.726,13.28,0.018,344.5
2021-09-24T07:28:03,42.805,6.029,0.016,-0.017,0.006,100.0,103.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.719,13.28,0.023,136.7
2021-09-24T07:31:03,42.805,6.029,0.007,0.009,0.014,101.0,101.0,99.0,13.3,1505.2,328.7,-0.8,1.8,2470.707,13.28,0.011,37.9
2021-09-24T07:34:03,42.805,6.029,0.011,-0.006,0.01,102.0,100.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.705,13.28,0.012,118.6
2021-09-24T07:37:03,42.805,6.029,0.002,0.0,0.0,100.0,101.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.677,13.28,0.002,90.0
2021-09-24T07:40:03,42.805,6.029,-0.006,-0.01,-0.014,100.0,100.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.736,13.28,0.011,211.0
2021-09-24T07:43:03,42.805,6.029,-0.013,-0.013,-0.029,102.0,100.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.744,13.28,0.018,225.0
2021-09-24T07:46:03,42.805,6.029,0.003,-0.012,-0.009,101.0,101.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2470.738,13.28,0.012,166.0
2021-09-24T07:49:03,42.805,6.029,0.0,0.017,0.04,101.0,100.0,100.0,13.3,1505.2,325.3,-0.8,1.8,2470.723,13.28,0.017,0.0
2021-09-24T07:52:03,42.805,6.029,-0.014,0.0,-0.038,101.0,101.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.726,13.28,0.014,270.0
2021-09-24T07:55:03,42.805,6.029,0.012,-0.023,-0.032,102.0,102.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2470.711,13.28,0.025,152.4
2021-09-24T07:58:03,42.805,6.029,0.012,0.001,-0.002,104.0,101.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.731,13.28,0.012,85.2
2021-09-24T08:04:03,42.805,6.029,-0.008,0.004,0.021,103.0,105.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.778,13.28,0.008,296.6
2021-09-24T08:07:03,42.805,6.029,-0.008,-0.015,-0.017,101.0,100.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.711,13.28,0.017,208.1
2021-09-24T08:10:03,42.805,6.029,-0.001,0.0,0.002,101.0,102.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2470.708,13.28,0.001,270.0
2021-09-24T08:13:03,42.805,6.029,0.008,0.0,-0.015,100.0,101.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.724,13.28,0.008,90.0
2021-09-24T08:16:03,42.805,6.029,-0.002,-0.013,-0.022,102.0,100.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.767,13.28,0.013,188.7
2021-09-24T08:19:03,42.805,6.029,0.017,-0.02,0.013,101.0,101.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.753,13.28,0.026,139.6
2021-09-24T08:22:03,42.805,6.029,-0.016,0.002,-0.025,101.0,101.0,100.0,13.3,1505.2,331.3,-0.8,1.8,2470.721,13.28,0.016,277.1
2021-09-24T08:25:03,42.805,6.029,-0.003,-0.018,-0.008,101.0,101.0,99.0,13.4,1505.2,329.5,-0.7,1.8,2470.758,13.28,0.018,189.5
2021-09-24T08:28:03,42.805,6.029,-0.016,-0.01,-0.03,100.0,102.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.727,13.28,0.018,238.0
2021-09-24T08:31:03,42.805,6.029,-0.009,0.004,0.0,101.0,101.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.766,13.29,0.009,294.0
2021-09-24T08:34:03,42.805,6.029,0.001,-0.009,-0.028,100.0,102.0,101.0,13.3,1505.2,329.2,-0.7,1.8,2470.708,13.29,0.009,173.7
2021-09-24T08:37:03,42.805,6.029,0.004,-0.004,0.008,101.0,100.0,100.0,13.3,1505.2,329.6,-0.7,1.8,2470.729,13.29,0.005,135.0
2021-09-24T08:40:03,42.805,6.029,0.005,-0.006,-0.03,101.0,100.0,100.0,13.3,1505.2,329.8,-0.7,1.8,2470.749,13.29,0.007,140.2
2021-09-24T08:43:03,42.805,6.029,0.0,0.006,-0.009,100.0,101.0,100.0,13.3,1505.2,326.8,-0.7,1.8,2470.726,13.29,0.006,0.0
2021-09-24T08:46:03,42.805,6.029,0.01,-0.002,0.004,103.0,100.0,103.0,13.4,1505.2,329.7,-0.7,1.8,2470.732,13.29,0.01,101.3
2021-09-24T08:49:03,42.805,6.029,-0.006,-0.022,0.004,100.0,100.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.719,13.29,0.022,195.3
2021-09-24T08:52:03,42.805,6.029,0.003,-0.005,0.0,101.0,102.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2470.737,13.29,0.005,149.0
2021-09-24T08:55:03,42.805,6.029,0.005,0.001,0.006,101.0,101.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2470.726,13.29,0.005,78.7
2021-09-24T08:58:03,42.805,6.029,-0.013,0.005,-0.018,100.0,102.0,100.0,13.3,1505.2,329.4,-0.7,1.8,2470.751,13.29,0.013,291.0
2021-09-24T09:04:03,42.805,6.029,0.01,-0.008,-0.018,102.0,102.0,100.0,13.3,1505.2,326.9,-0.8,1.8,2470.788,13.28,0.012,128.7
2021-09-24T09:07:03,42.805,6.029,0.003,-0.022,-0.017,101.0,100.0,99.0,13.3,1505.2,331.1,-0.7,1.8,2470.749,13.28,0.022,172.2
2021-09-24T09:10:03,42.805,6.029,0.006,0.014,0.009,101.0,102.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.737,13.28,0.015,23.2
2021-09-24T09:13:03,42.805,6.029,-0.007,-0.01,-0.011,99.0,103.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.742,13.28,0.012,215.0
2021-09-24T09:16:03,42.805,6.029,0.001,-0.03,-0.005,99.0,101.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.737,13.28,0.03,178.1
2021-09-24T09:19:03,42.805,6.029,0.008,0.006,-0.04,101.0,102.0,99.0,13.4,1505.2,331.7,-0.7,1.8,2470.771,13.28,0.01,53.1
2021-09-24T09:22:03,42.805,6.029,0.017,0.003,0.025,100.0,101.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.762,13.28,0.017,80.0
2021-09-24T09:25:03,42.805,6.029,-0.001,-0.002,-0.004,100.0,104.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2470.75,13.29,0.002,206.6
2021-09-24T09:28:03,42.805,6.029,0.015,-0.022,-0.018,100.0,102.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.757,13.28,0.026,145.7
2021-09-24T09:31:03,42.805,6.029,0.009,0.003,-0.002,101.0,102.0,100.0,13.4,1505.2,329.9,-0.7,1.8,2470.707,13.29,0.009,71.6
2021-09-24T09:34:03,42.805,6.029,-0.01,-0.015,-0.041,101.0,102.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.73,13.29,0.018,213.7
2021-09-24T09:37:03,42.805,6.029,-0.007,-0.016,-0.024,100.0,101.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.743,13.29,0.017,203.6
2021-09-24T09:40:03,42.805,6.029,-0.013,0.0,-0.005,101.0,102.0,99.0,13.4,1505.2,331.5,-0.8,1.8,2470.732,13.29,0.013,270.0
2021-09-24T09:43:03,42.805,6.029,0.017,-0.002,0.024,100.0,101.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.764,13.29,0.017,96.7
2021-09-24T09:46:03,42.805,6.029,-0.023,-0.013,-0.013,100.0,101.0,100.0,13.3,1505.2,327.6,-0.8,1.8,2470.712,13.29,0.026,240.5
2021-09-24T09:49:03,42.805,6.029,-0.008,-0.003,-0.047,102.0,100.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.741,13.29,0.008,249.4
2021-09-24T09:52:03,42.805,6.029,0.005,-0.013,-0.018,100.0,99.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.712,13.29,0.013,159.0
2021-09-24T09:55:03,42.805,6.029,-0.003,0.0,0.013,100.0,101.0,100.0,13.4,1505.2,331.5,-0.7,1.8,2470.703,13.29,0.003,270.0