contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95263
Depth:2350m
Lat:42.8
Lon:6.058
TIME,DEPH,ID,PRES,TEMP,X_East,Y_North,Z_Up,SVEL,Heading,Pitch,Roll,Speed,Direction
2015-06-05T08:00,2350.0,35,2372.967,13.27,-0.035,0.035,-0.007,1501,282.9,-1.3,1.1,0.049,315
2015-06-05T08:30,2350.0,35,2372.905,13.27,-0.044,0,0,1501,274.5,-1.4,1.3,0.044,270
2015-06-05T09:00,2350.0,35,2372.786,13.27,-0.025,0.019,0.001,1501,357.5,-0.7,0.6,0.031,308.37
2015-06-05T09:30,2350.0,35,2372.741,13.27,-0.057,0.016,0.004,1501,3.5,-1,0.5,0.06,285.95
2015-06-05T10:00,2350.0,35,2372.663,13.27,-0.039,0.014,-0.017,1501,2.4,-1.2,0.7,0.042,290.22
2015-06-05T10:30,2350.0,35,2372.588,13.27,-0.047,-0.005,0.006,1501,358.9,-0.9,0.6,0.047,263.8
2015-06-05T11:00,2350.0,35,2372.539,13.27,-0.027,-0.004,0.012,1501,0.2,-0.6,0.5,0.027,261.25
2015-06-05T11:30,2350.0,35,2372.483,13.27,-0.022,0.002,-0.017,1501,356.7,-0.7,0.6,0.022,275.44
2015-06-05T12:00,2350.0,35,2372.487,13.27,-0.044,-0.018,-0.024,1501,354.6,-1,0.5,0.048,247.29
2015-06-05T12:30,2350.0,35,2372.41,13.27,-0.05,0.022,0.028,1501,355,-0.8,0.4,0.055,293.2
2015-06-05T13:00,2350.0,35,2372.37,13.27,-0.024,-0.01,0.005,1501,352.2,-1.1,0.4,0.026,246.5
2015-06-05T13:30,2350.0,35,2372.351,13.27,-0.052,0.003,-0.004,1501,357.5,-0.6,0.5,0.052,273.37
2015-06-05T14:00,2350.0,35,2372.314,13.27,-0.032,0,0,1501,353.1,-1.2,0.5,0.032,270
2015-06-05T14:30,2350.0,35,2372.307,13.27,-0.054,0.005,-0.015,1501,354,-0.8,0.5,0.055,275.39
2015-06-05T15:00,2350.0,35,2372.264,13.27,-0.056,-0.004,-0.009,1501,353.7,-1.2,0.5,0.057,265.84
2015-06-05T15:30,2350.0,35,2372.211,13.27,-0.019,-0.001,-0.007,1501,353,-1.2,0.6,0.02,266.99
2015-06-05T16:00,2350.0,35,2372.186,13.27,-0.034,-0.003,0.008,1501,353.7,-0.7,0.4,0.034,264.81
2015-06-05T16:30,2350.0,35,2372.196,13.27,-0.035,-0.002,-0.023,1501,353.8,-0.8,0.4,0.035,266.63
2015-06-05T17:00,2350.0,35,2372.187,13.27,-0.044,-0.012,0.016,1501,352.9,-0.8,0.5,0.046,254.41
2015-06-05T17:30,2350.0,35,2372.243,13.27,-0.064,-0.006,-0.014,1501,355.1,-1.2,0.5,0.064,264.47
2015-06-05T18:00,2350.0,35,2372.242,13.27,-0.049,-0.025,-0.017,1501,359.3,-0.5,0.4,0.055,243.43
2015-06-05T18:30,2350.0,35,2372.268,13.27,-0.049,0.009,-0.009,1501,354.3,-0.9,0.4,0.05,280.62
2015-06-05T19:00,2350.0,35,2372.295,13.27,-0.058,0.007,-0.028,1501,0.5,-1.2,0.5,0.059,277
2015-06-05T19:30,2350.0,35,2372.295,13.27,-0.071,0.005,-0.003,1501,4.1,-0.8,0.4,0.071,274.14
2015-06-05T20:00,2350.0,35,2372.344,13.27,-0.085,0.023,-0.003,1501,4.4,-0.9,0.5,0.088,284.85
2015-06-05T20:30,2350.0,35,2372.315,13.27,-0.072,0.012,-0.024,1501,2.6,-1.2,0.5,0.073,279.73
2015-06-05T21:00,2350.0,35,2372.369,13.27,-0.067,0.006,-0.001,1501,4.7,-1.1,0.5,0.067,275.27
2015-06-05T21:30,2350.0,35,2372.356,13.27,-0.057,0.002,-0.013,1501,4.9,-0.9,0.5,0.058,272.05
2015-06-05T22:00,2350.0,35,2372.368,13.27,-0.065,0.009,-0.057,1501,3.1,-1,0.4,0.065,278.13
2015-06-05T22:30,2350.0,35,2372.355,13.27,-0.074,0.025,-0.034,1501,5.6,-0.6,0.5,0.078,288.43
2015-06-05T23:00,2350.0,35,2372.354,13.27,-0.06,0.009,0.004,1501,6.2,-0.5,0.5,0.06,278.82
2015-06-05T23:30,2350.0,35,2372.318,13.27,-0.069,0.039,-0.011,1501,304.6,-1.1,0.9,0.079,299.56
2015-06-06T00:00,2350.0,35,2372.282,13.27,-0.074,-0.008,-0.001,1501,292.5,-1.5,1.2,0.074,263.66
2015-06-06T00:30,2350.0,35,2372.246,13.27,-0.07,0.026,-0.048,1501,312.4,-1.6,0.9,0.074,290.19
2015-06-06T01:00,2350.0,35,2372.159,13.27,-0.053,0.025,0.027,1501,312,-1.5,0.8,0.059,294.78
2015-06-06T01:30,2350.0,35,2372.163,13.27,-0.067,-0.003,-0.015,1501,302.4,-1.6,0.8,0.067,267.36
2015-06-06T02:00,2350.0,35,2372.167,13.27,-0.047,-0.013,0.018,1501,295.5,-1.6,1,0.049,254.22
2015-06-06T02:30,2350.0,35,2372.091,13.27,-0.043,-0.007,0.002,1501,302.5,-1.7,0.9,0.044,260.54
2015-06-06T03:00,2350.0,35,2372.077,13.27,-0.046,-0.003,0.021,1501,288.2,-1.5,1.2,0.046,266.19
2015-06-06T03:30,2350.0,35,2372.113,13.27,-0.056,0,-0.002,1501,305,-1.3,0.9,0.056,270
2015-06-06T04:00,2350.0,35,2372.082,13.27,-0.072,0.007,0.007,1501,299.8,-1.7,1,0.072,275.71
2015-06-06T04:30,2350.0,35,2372.044,13.27,-0.054,0.003,-0.009,1501,324.1,-1.4,0.5,0.054,273.24
2015-06-06T05:00,2350.0,35,2372.085,13.27,-0.039,0.032,0.01,1501,318.4,-1.3,0.7,0.05,309.21
2015-06-06T05:30,2350.0,35,2372.088,13.27,-0.039,0.016,0.008,1501,322.3,-1.4,0.5,0.042,292.83
2015-06-06T06:00,2350.0,35,2372.062,13.27,-0.046,0.008,-0.004,1501,326.7,-1.1,0.5,0.047,280.08
2015-06-06T06:30,2350.0,35,2372.068,13.27,-0.061,0.01,0.009,1501,325.1,-1.3,0.5,0.061,279.62
2015-06-06T07:00,2350.0,35,2372.073,13.27,-0.046,0.027,0.006,1501,328.9,-1.5,0.5,0.053,300.02
2015-06-06T07:30,2350.0,35,2372.089,13.27,-0.062,-0.016,-0.03,1501,326,-1.5,0.7,0.064,255.07
2015-06-06T08:00,2350.0,35,2372.12,13.27,-0.049,0.011,-0.008,1501,324.3,-1.2,0.6,0.051,282.91
2015-06-06T08:30,2350.0,35,2372.108,13.27,-0.057,-0.002,0.024,1501,325.3,-1.5,0.6,0.058,267.95
2015-06-06T09:00,2350.0,35,2372.151,13.27,-0.078,0,-0.023,1501,327.7,-1.6,0.6,0.078,270
2015-06-06T09:30,2350.0,35,2372.089,13.27,-0.061,-0.009,-0.013,1501,327.2,-1.5,0.4,0.061,261.33
2015-06-06T10:00,2350.0,35,2372.078,13.27,-0.069,0.004,-0.021,1501,324.2,-1.2,0.5,0.069,273.42
2015-06-06T10:30,2350.0,35,2372.085,13.27,-0.054,0.002,-0.009,1501,322.8,-1.4,0.5,0.054,272.16
2015-06-06T11:00,2350.0,35,2372.053,13.27,-0.063,0.011,0.022,1501,325,-1.8,0.3,0.064,280.22
2015-06-06T11:30,2350.0,35,2372.069,13.27,-0.051,-0.002,-0.003,1501,327.4,-1.7,0.5,0.051,267.71
2015-06-06T12:00,2350.0,35,2372.001,13.27,-0.056,0.011,-0.011,1501,330.9,-1.7,0.4,0.058,281.31
2015-06-06T12:30,2350.0,35,2372.012,13.27,-0.056,0.006,-0.007,1501,333.5,-1.6,0.6,0.057,276.23
2015-06-06T13:00,2350.0,35,2372.005,13.27,-0.052,0.007,-0.032,1501,337.5,-1.4,0.4,0.053,277.82
2015-06-06T13:30,2350.0,35,2371.977,13.27,-0.056,0.012,-0.014,1501,335.9,-1.4,0.5,0.058,282.31
2015-06-06T14:00,2350.0,35,2371.923,13.27,-0.068,-0.013,-0.008,1501,340.6,-1.5,0.6,0.069,258.86
2015-06-06T14:30,2350.0,35,2371.928,13.27,-0.062,0.009,-0.006,1501,345.8,-0.9,0.6,0.062,278.53
2015-06-06T15:00,2350.0,35,2371.921,13.27,-0.053,0.027,0.004,1501,351.2,-0.8,0.6,0.06,296.57
2015-06-06T15:30,2350.0,35,2371.883,13.27,-0.052,0.008,-0.018,1501,345,-1.4,0.7,0.053,278.91
2015-06-06T16:00,2350.0,35,2371.878,13.27,-0.068,0.011,-0.032,1501,353.5,-0.9,0.7,0.069,279.46
2015-06-06T16:30,2350.0,35,2371.877,13.27,-0.044,0.021,-0.009,1501,351.7,-1.1,0.7,0.049,294.94
2015-06-06T17:00,2350.0,35,2371.902,13.27,-0.049,0.042,-0.005,1501,38.3,-1,0.7,0.065,310.5
2015-06-06T17:30,2350.0,35,2371.874,13.27,-0.036,0.019,0.001,1501,8.6,-0.7,0.7,0.041,298.5
2015-06-06T18:00,2350.0,35,2371.906,13.27,-0.042,0.01,-0.017,1501,2.6,-1,0.8,0.043,283.71
2015-06-06T18:30,2350.0,35,2371.924,13.27,-0.058,-0.005,0.019,1501,11.2,-0.8,0.8,0.059,264.99
2015-06-06T19:00,2350.0,35,2371.982,13.27,-0.05,0.016,0.001,1501,11.8,-0.9,0.8,0.053,288.08
2015-06-06T19:30,2350.0,35,2371.973,13.27,-0.056,0.006,0.005,1501,314.5,-1.2,0.9,0.057,276.23
2015-06-06T20:00,2350.0,35,2372.066,13.27,-0.068,0.039,0.01,1501,339.5,-0.9,0.7,0.078,299.93
2015-06-06T20:30,2350.0,35,2372.066,13.27,-0.045,0.007,-0.013,1501,298.6,-1.2,1.2,0.046,279.04
2015-06-06T21:00,2350.0,35,2372.091,13.27,-0.042,-0.001,-0.019,1501,314.3,-1.1,0.8,0.042,268.6
2015-06-06T21:30,2350.0,35,2372.102,13.27,-0.072,0.017,-0.002,1501,306.5,-1.2,0.9,0.074,283.65
2015-06-06T22:00,2350.0,35,2372.133,13.27,-0.062,0.005,-0.038,1501,301.2,-1.4,0.8,0.062,274.76
2015-06-06T22:30,2350.0,35,2372.089,13.27,-0.058,-0.004,-0.015,1501,296.2,-1.5,1,0.059,265.99
2015-06-06T23:00,2350.0,35,2372.138,13.27,-0.049,-0.006,-0.033,1501,303.3,-1.4,0.9,0.05,262.87
2015-06-06T23:30,2350.0,35,2372.099,13.27,-0.068,0.004,0.019,1501,298.9,-1.7,0.7,0.068,273.47
2015-06-07T00:00,2350.0,35,2372.08,13.27,-0.046,0.008,-0.013,1501,299.3,-1.7,0.9,0.047,280.08
2015-06-07T00:30,2350.0,35,2372.047,13.27,-0.067,-0.014,-0.005,1501,304.3,-2,0.6,0.068,257.85
2015-06-07T01:00,2350.0,35,2372.004,13.27,-0.073,-0.013,0.014,1501,299.4,-1.7,1,0.074,259.62
2015-06-07T01:30,2350.0,35,2372.029,13.27,-0.076,-0.008,-0.001,1501,304.7,-1.7,0.9,0.076,263.83
2015-06-07T02:00,2350.0,35,2371.993,13.27,-0.071,0.013,-0.018,1501,304.8,-1.8,0.8,0.072,280.67
2015-06-07T02:30,2350.0,35,2371.946,13.27,-0.077,0.009,-0.001,1501,306.3,-1.9,1,0.078,276.84
2015-06-07T03:00,2350.0,35,2371.912,13.27,-0.072,0.024,0.018,1501,306.7,-1.7,0.8,0.076,288.19
2015-06-07T03:30,2350.0,35,2371.916,13.27,-0.063,0.035,-0.004,1501,312.7,-2,0.8,0.072,299.13
2015-06-07T04:00,2350.0,35,2371.932,13.27,-0.061,0.002,-0.008,1501,316.7,-1.8,0.7,0.061,271.94
2015-06-07T04:30,2350.0,35,2371.915,13.27,-0.079,-0.002,-0.016,1501,320.4,-1.5,0.7,0.079,268.51
2015-06-07T05:00,2350.0,35,2371.815,13.27,-0.063,0.003,0.014,1501,323,-1.6,0.8,0.063,272.82
2015-06-07T05:30,2350.0,35,2371.871,13.27,-0.054,0.028,0.002,1501,321.6,-1.7,0.8,0.061,297
2015-06-07T06:00,2350.0,35,2371.791,13.27,-0.05,0.029,0.011,1501,324.9,-1.5,1,0.058,299.74
2015-06-07T06:30,2350.0,35,2371.824,13.27,-0.045,0.019,0.015,1501,329.9,-1.4,0.9,0.049,293.36
2015-06-07T07:00,2350.0,35,2371.907,13.27,-0.062,0.019,0.021,1501,336.6,-1,0.9,0.065,287.57
2015-06-07T07:30,2350.0,35,2371.864,13.27,-0.051,0.007,-0.021,1501,339.4,-1.3,1,0.052,277.97
2015-06-07T08:00,2350.0,35,2371.917,13.27,-0.019,0.015,-0.001,1501,343.9,-1.3,0.9,0.025,308.29
2015-06-07T08:30,2350.0,35,2371.902,13.27,-0.05,0.023,-0.031,1501,346.8,-1.4,1,0.055,294.18
2015-06-07T09:00,2350.0,35,2371.915,13.27,-0.034,0.005,-0.005,1501,350.2,-1.1,0.9,0.034,278.62
2015-06-07T09:30,2350.0,35,2371.914,13.27,-0.05,0.035,-0.005,1501,351,-0.9,0.8,0.061,304.76
2015-06-07T10:00,2350.0,35,2371.93,13.27,-0.046,0.027,-0.017,1501,351.4,-1.1,1,0.053,300.02
2015-06-07T10:30,2350.0,35,2371.901,13.27,-0.036,0.035,-0.002,1501,353.8,-0.7,1,0.05,314.17
2015-06-07T11:00,2350.0,35,2371.903,13.27,-0.018,0.016,-0.005,1501,0.5,-0.9,1,0.025,311.63
2015-06-07T11:30,2350.0,35,2371.9,13.27,-0.015,0.013,0.004,1501,359.3,-0.7,0.9,0.02,310.91
2015-06-07T12:00,2350.0,35,2371.848,13.27,-0.027,0.018,0.033,1501,7.2,-1.1,1,0.032,304.7
2015-06-07T12:30,2350.0,35,2371.853,13.27,-0.035,0.028,-0.016,1501,281.8,-0.7,1.3,0.045,308.45
2015-06-07T13:00,2350.0,35,2371.794,13.27,-0.011,0.021,-0.027,1501,327.7,-1,1.1,0.023,331.19
2015-06-07T13:30,2350.0,35,2371.815,13.27,-0.04,0.031,-0.001,1501,320.6,-1.1,1.2,0.05,307.57
2015-06-07T14:00,2350.0,35,2371.829,13.27,-0.013,0.014,-0.008,1501,322.8,-1,1.2,0.02,317.12
2015-06-07T14:30,2350.0,35,2371.743,13.27,-0.051,0.014,0.011,1501,321,-1,1.1,0.053,285.64
2015-06-07T15:00,2350.0,35,2371.77,13.27,-0.042,0.024,0.001,1501,319.2,-0.9,1,0.048,299.29
2015-06-07T15:30,2350.0,35,2371.757,13.27,-0.049,0.032,-0.014,1501,315.6,-0.9,1.1,0.059,302.86
2015-06-07T16:00,2350.0,35,2371.704,13.27,-0.035,0.025,-0.022,1501,315.9,-1,1,0.043,305.22
2015-06-07T16:30,2350.0,35,2371.732,13.27,-0.033,0.031,-0.002,1501,320.7,-1.2,0.9,0.045,313.15
2015-06-07T17:00,2350.0,35,2371.711,13.27,-0.05,0.05,-0.019,1501,309.3,-1,1,0.071,315
2015-06-07T17:30,2350.0,35,2371.744,13.27,-0.033,0.042,-0.034,1501,319.5,-1.2,1.1,0.053,322.03
2015-06-07T18:00,2350.0,35,2371.675,13.27,-0.046,0.04,-0.017,1501,314.5,-1.2,1,0.061,310.91
2015-06-07T18:30,2350.0,35,2371.741,13.27,-0.034,0.035,0.007,1501,320.5,-1.2,1,0.049,315.86
2015-06-07T19:00,2350.0,35,2371.731,13.27,-0.041,0.036,-0.021,1501,316.3,-1.2,1.1,0.055,311.19
2015-06-07T19:30,2350.0,35,2371.809,13.27,-0.042,0.046,0.013,1501,318.6,-1.3,0.9,0.062,317.66
2015-06-07T20:00,2350.0,35,2371.844,13.27,-0.015,0.034,-0.038,1501,318.4,-1.3,1,0.037,335.56
2015-06-07T20:30,2350.0,35,2371.885,13.27,-0.013,0.044,-0.017,1501,317.4,-1.3,1,0.046,343.18
2015-06-07T21:00,2350.0,35,2371.888,13.27,-0.016,0.046,0,1501,319.5,-1.4,1,0.049,340.43
2015-06-07T21:30,2350.0,35,2371.866,13.27,-0.048,0.047,-0.009,1501,324,-1.4,1,0.067,314.38
2015-06-07T22:00,2350.0,35,2371.864,13.27,-0.003,0.047,-0.016,1501,322,-1.5,1.1,0.047,356.27
2015-06-07T22:30,2350.0,35,2371.909,13.27,-0.028,0.042,0,1501,325.2,-1.5,1,0.05,326.63
2015-06-07T23:00,2350.0,35,2371.909,13.27,-0.01,0.037,-0.018,1501,328,-1.4,0.9,0.038,344.48
2015-06-07T23:30,2350.0,35,2371.906,13.27,-0.015,0.037,-0.006,1501,330.5,-1.4,1,0.04,337.38
2015-06-08T00:00,2350.0,35,2371.917,13.27,-0.033,0.039,0.006,1501,328.5,-1.4,1,0.051,319.9
2015-06-08T00:30,2350.0,35,2371.879,13.27,-0.009,0.023,0.01,1501,333.8,-1.4,0.9,0.024,337.75
2015-06-08T01:00,2350.0,35,2371.889,13.27,-0.007,0.018,-0.009,1501,338.7,-1.4,0.8,0.02,338.75
2015-06-08T01:30,2350.0,35,2371.906,13.27,0,0.021,-0.006,1501,343.1,-1.3,0.9,0.021,0
2015-06-08T02:00,2350.0,35,2371.862,13.27,-0.029,0.009,0.016,1501,341.9,-1.5,1,0.03,287.82
2015-06-08T02:30,2350.0,35,2371.792,13.27,-0.026,0.014,0.012,1501,344,-1.4,1.1,0.029,299.25
2015-06-08T03:00,2350.0,35,2371.839,13.27,-0.021,0.011,-0.023,1501,347.3,-1.1,1.2,0.023,298.81
2015-06-08T03:30,2350.0,35,2371.783,13.27,-0.006,0.006,-0.027,1501,349.1,-1.2,1.2,0.009,315
2015-06-08T04:00,2350.0,35,2371.762,13.27,-0.008,0,-0.013,1501,354.9,-1,1.1,0.008,270
2015-06-08T04:30,2350.0,35,2371.743,13.27,-0.025,0.022,0,1501,38.8,-0.9,1,0.033,311.19
2015-06-08T05:00,2350.0,35,2371.716,13.27,-0.011,-0.011,-0.015,1501,35.7,-0.9,1.1,0.016,225
2015-06-08T05:30,2350.0,35,2371.721,13.27,-0.029,-0.013,0.008,1501,35.2,-0.8,1.1,0.032,245.1
2015-06-08T06:00,2350.0,35,2371.707,13.27,-0.014,0,-0.027,1501,311.9,-0.8,1.4,0.014,270
2015-06-08T06:30,2350.0,35,2371.74,13.27,-0.011,-0.036,-0.009,1501,306.7,-0.8,1.2,0.038,197.45
2015-06-08T07:00,2350.0,35,2371.741,13.27,-0.015,-0.013,-0.006,1501,300.1,-1,1.3,0.02,229.09
2015-06-08T07:30,2350.0,35,2371.684,13.27,-0.037,0.01,-0.003,1501,299.6,-0.9,1.3,0.038,285.52
2015-06-08T08:00,2350.0,35,2371.742,13.27,-0.03,0.003,-0.005,1501,290.6,-0.7,1.1,0.03,275.91
2015-06-08T08:30,2350.0,35,2371.718,13.27,-0.045,-0.006,0.001,1501,288.3,-1.1,1.2,0.046,262.23
2015-06-08T09:00,2350.0,35,2371.747,13.27,-0.048,0.01,-0.017,1501,291.7,-0.9,1.4,0.049,282.01
2015-06-08T09:30,2350.0,35,2371.705,13.27,-0.048,0.001,0.017,1501,284.8,-1,1.1,0.048,271.22
2015-06-08T10:00,2350.0,35,2371.789,13.27,-0.028,0.006,-0.016,1501,281.7,-1,1.3,0.028,282.53
2015-06-08T10:30,2350.0,35,2371.75,13.27,-0.052,0.003,-0.011,1501,277.6,-1.1,1.2,0.052,273.37
2015-06-08T11:00,2350.0,35,2371.767,13.27,-0.049,0.023,-0.016,1501,281,-1.1,1.2,0.054,294.62
2015-06-08T11:30,2350.0,35,2371.703,13.27,-0.033,0.038,-0.027,1501,285.9,-1.2,1.2,0.05,319.14
2015-06-08T12:00,2350.0,35,2371.762,13.27,-0.034,0.035,-0.049,1501,291.7,-1.2,1.2,0.049,315.86
2015-06-08T12:30,2350.0,35,2371.744,13.27,-0.053,0.025,0.011,1501,290.6,-1.2,1.2,0.059,294.78
2015-06-08T13:00,2350.0,35,2371.683,13.27,-0.055,0.039,-0.007,1501,290.7,-1.5,1.2,0.068,305.13
2015-06-08T13:30,2350.0,35,2371.73,13.27,-0.036,0.029,-0.004,1501,300.6,-1.4,1.2,0.046,308.66
2015-06-08T14:00,2350.0,35,2371.716,13.27,-0.04,0.049,0.003,1501,295.1,-1.5,1.2,0.063,320.91
2015-06-08T14:30,2350.0,35,2371.72,13.27,-0.04,0.031,-0.019,1501,305.2,-1.2,1.2,0.05,307.57
2015-06-08T15:00,2350.0,35,2371.664,13.27,-0.019,0.049,0,1501,303.3,-1.3,1.4,0.053,338.4
2015-06-08T15:30,2350.0,35,2371.636,13.27,0.011,0.044,0.004,1501,311.9,-1.2,1.1,0.046,14.35
2015-06-08T16:00,2350.0,35,2371.676,13.27,-0.006,0.025,0.001,1501,313.6,-1.4,1.2,0.025,345.96
2015-06-08T16:30,2350.0,35,2371.669,13.27,0.002,0.053,-0.013,1501,311.5,-1.3,1.3,0.053,2.2
2015-06-08T17:00,2350.0,35,2371.63,13.27,-0.002,0.053,0.011,1501,318.1,-1.1,1.1,0.053,357.8
2015-06-08T17:30,2350.0,35,2371.65,13.27,-0.006,0.014,0.013,1501,322.1,-1.1,1.2,0.016,336.8
2015-06-08T18:00,2350.0,35,2371.607,13.27,-0.003,0.026,-0.019,1501,323.4,-1.3,1.1,0.026,353.16
2015-06-08T18:30,2350.0,35,2371.614,13.27,-0.017,0.033,0.005,1501,324.6,-1.2,1.2,0.037,332.02
2015-06-08T19:00,2350.0,35,2371.663,13.27,0.008,0.027,-0.021,1501,332.8,-1,1,0.028,17.1
2015-06-08T19:30,2350.0,35,2371.624,13.27,0.01,0.033,-0.014,1501,330.1,-1.3,1.2,0.034,17.35
2015-06-08T20:00,2350.0,35,2371.722,13.27,0.037,0.038,-0.011,1501,333.6,-1.1,1.3,0.053,44.22
2015-06-08T20:30,2350.0,35,2371.706,13.27,0.022,0.01,-0.012,1501,334.6,-1,1.2,0.024,64.54
2015-06-08T21:00,2350.0,35,2371.738,13.27,0.011,0.002,-0.005,1501,343.4,-1,1.1,0.011,79.7
2015-06-08T21:30,2350.0,35,2371.744,13.27,0.017,0.015,-0.006,1501,345.6,-0.9,1.2,0.023,48.58
2015-06-08T22:00,2350.0,35,2371.766,13.27,0.008,0.019,0.011,1501,346.1,-1,1.1,0.021,22.83
2015-06-08T22:30,2350.0,35,2371.821,13.27,0.007,-0.002,-0.013,1501,343.8,-0.9,1.2,0.007,105.95
2015-06-08T23:00,2350.0,35,2371.821,13.27,0.025,0.028,0.021,1501,341.4,-0.9,1.2,0.037,41.63
2015-06-08T23:30,2350.0,35,2371.787,13.27,0.013,-0.015,-0.001,1501,340.4,-0.9,1.1,0.02,139.09
2015-06-09T00:00,2350.0,35,2371.773,13.27,0.015,-0.003,-0.004,1501,338.8,-0.9,1.1,0.016,101.31
2015-06-09T00:30,2350.0,35,2371.779,13.27,0.015,-0.005,0.004,1501,337.4,-0.8,1.3,0.016,108.43
2015-06-09T01:00,2350.0,35,2371.776,13.27,-0.003,-0.009,0.018,1501,335.3,-0.8,1.3,0.01,198.43
2015-06-09T01:30,2350.0,35,2371.755,13.27,-0.012,-0.007,-0.038,1501,332.9,-0.8,1.1,0.014,239.74
2015-06-09T02:00,2350.0,35,2371.725,13.27,0.004,-0.006,-0.004,1501,239.3,-0.8,1.3,0.007,146.31
2015-06-09T02:30,2350.0,35,2371.737,13.27,-0.001,-0.009,0,1501,245.2,-0.8,1.2,0.009,186.34
2015-06-09T03:00,2350.0,35,2371.729,13.27,-0.018,-0.003,0,1501,242.8,-0.8,1.4,0.019,260.54
2015-06-09T03:30,2350.0,35,2371.722,13.27,-0.027,-0.014,-0.004,1501,283.1,-0.8,1.3,0.03,241.7
2015-06-09T04:00,2350.0,35,2371.705,13.27,-0.021,0.001,-0.011,1501,292.4,-1,1.3,0.021,272.86
2015-06-09T04:30,2350.0,35,2371.678,13.27,-0.049,0.018,0,1501,285.1,-0.9,1.2,0.053,290.56
2015-06-09T05:00,2350.0,35,2371.641,13.27,-0.041,-0.002,-0.005,1501,273,-1,1.3,0.041,267.14
2015-06-09T05:30,2350.0,35,2371.593,13.27,-0.035,0.033,-0.036,1501,281.3,-1,1.3,0.048,313.26
2015-06-09T06:00,2350.0,35,2371.622,13.27,-0.031,0.025,-0.017,1501,275.5,-1,1.2,0.039,308.66
2015-06-09T06:30,2350.0,35,2371.581,13.27,-0.033,0.012,0.005,1501,286.7,-1,1.2,0.035,290.56
2015-06-09T07:00,2350.0,35,2371.618,13.27,-0.026,0.013,0.022,1501,288.7,-1.1,1.3,0.029,297.47
2015-06-09T07:30,2350.0,35,2371.597,13.27,-0.043,0.041,0.001,1501,294.3,-1.1,1.3,0.06,313.6
2015-06-09T08:00,2350.0,35,2371.609,13.27,-0.017,0.013,0.017,1501,301.8,-1,1.2,0.022,307.41
2015-06-09T08:30,2350.0,35,2371.582,13.27,-0.019,0.028,-0.017,1501,302.6,-0.9,1.3,0.034,324.87
2015-06-09T09:00,2350.0,35,2371.625,13.27,-0.009,0.039,-0.011,1501,306.5,-1.2,1.3,0.04,346.68
2015-06-09T09:30,2350.0,35,2371.651,13.27,-0.042,0.052,-0.028,1501,308.7,-1.1,1.3,0.067,321.2
2015-06-09T10:00,2350.0,35,2371.614,13.27,0.015,0.054,-0.014,1501,316.1,-1.3,1.2,0.057,15.8
2015-06-09T10:30,2350.0,35,2371.664,13.27,-0.013,0.055,0.005,1501,320.9,-1.1,1.3,0.057,346.46
2015-06-09T11:00,2350.0,35,2371.63,13.27,-0.003,0.047,-0.015,1501,323.7,-1,1.2,0.047,356.27
2015-06-09T11:30,2350.0,35,2371.652,13.27,-0.006,0.045,-0.008,1501,330.7,-1,1.2,0.046,352.23
2015-06-09T12:00,2350.0,35,2371.697,13.27,0.001,0.063,0.007,1501,329.3,-1.1,1.3,0.063,0.94
2015-06-09T12:30,2350.0,35,2371.648,13.27,0.011,0.028,-0.031,1501,329.6,-0.8,1.3,0.03,22.17
2015-06-09T13:00,2350.0,35,2371.649,13.27,0.004,0.033,-0.008,1501,338.6,-1.1,1.3,0.033,7.13
2015-06-09T13:30,2350.0,35,2371.672,13.27,0.021,0.029,-0.017,1501,333.7,-0.8,1.3,0.035,35.54
2015-06-09T14:00,2350.0,35,2371.625,13.27,0.021,0.028,-0.001,1501,342.3,-0.8,1.3,0.034,36.53
2015-06-09T14:30,2350.0,35,2371.612,13.27,0.019,0.026,0.021,1501,344.4,-1,1.3,0.032,37.23
2015-06-09T15:00,2350.0,35,2371.633,13.27,0.028,0,0.027,1501,350.3,-0.9,1.2,0.028,90
2015-06-09T15:30,2350.0,35,2371.64,13.27,0.042,0.012,-0.026,1501,353.1,-0.9,1.3,0.044,73.69
2015-06-09T16:00,2350.0,35,2371.603,13.27,0.046,-0.002,0.005,1501,350.7,-0.9,1.2,0.046,92.54
2015-06-09T16:30,2350.0,35,2371.571,13.27,0.012,0.019,0.015,1501,345.8,-0.8,1.3,0.023,32.28
2015-06-09T17:00,2350.0,35,2371.609,13.27,0.005,0.001,0.001,1501,348.8,-0.9,1.2,0.005,78.69
2015-06-09T17:30,2350.0,35,2371.574,13.27,0.026,0.007,-0.003,1501,351.3,-0.8,1.2,0.027,74.36
2015-06-09T18:00,2350.0,35,2371.573,13.27,0.012,0.01,0.026,1501,353.5,-0.8,1.3,0.016,50.19
2015-06-09T18:30,2350.0,35,2371.552,13.27,0.01,-0.031,-0.009,1501,4.7,-0.8,1.2,0.032,161.57
2015-06-09T19:00,2350.0,35,2371.577,13.27,-0.004,-0.015,-0.007,1501,0.3,-0.8,1.3,0.016,194.93
2015-06-09T19:30,2350.0,35,2371.557,13.27,-0.008,-0.014,-0.009,1501,48.1,-0.9,1.2,0.017,209.74
2015-06-09T20:00,2350.0,35,2371.564,13.27,0.016,-0.022,0.001,1501,48.5,-0.7,1.3,0.027,142.7
2015-06-09T20:30,2350.0,35,2371.6,13.27,-0.005,-0.017,-0.014,1501,84.3,-0.7,1.1,0.018,196.39
2015-06-09T21:00,2350.0,35,2371.615,13.27,0.003,-0.006,-0.022,1501,91.8,-0.7,1.2,0.007,153.43
2015-06-09T21:30,2350.0,35,2371.641,13.27,-0.01,0.001,0.009,1501,100.9,-0.8,1.2,0.01,275.71
2015-06-09T22:00,2350.0,35,2371.681,13.27,-0.009,-0.001,0.005,1501,174.7,-0.8,1.4,0.009,263.66
2015-06-09T22:30,2350.0,35,2371.656,13.27,-0.024,0,-0.003,1501,174.6,-0.7,1.3,0.024,270
2015-06-09T23:00,2350.0,35,2371.689,13.27,-0.023,0.01,-0.009,1501,182.3,-0.8,1.3,0.025,294.44
2015-06-09T23:30,2350.0,35,2371.732,13.27,-0.019,0.013,-0.014,1501,189.2,-0.8,1.3,0.024,304.38
2015-06-10T00:00,2350.0,35,2371.733,13.27,-0.029,0.015,-0.014,1501,209.3,-0.8,1.3,0.033,298.18
2015-06-10T00:30,2350.0,35,2371.733,13.27,-0.025,0.006,0.005,1501,210.9,-0.8,1.3,0.025,284.04
2015-06-10T01:00,2350.0,35,2371.73,13.27,-0.048,-0.002,-0.011,1501,219.2,-0.8,1.4,0.048,267.56
2015-06-10T01:30,2350.0,35,2371.745,13.27,-0.016,0.002,-0.008,1501,230.7,-0.7,1.4,0.017,277.13
2015-06-10T02:00,2350.0,35,2371.77,13.27,-0.025,0.032,0.011,1501,237.6,-0.6,1.3,0.04,322.25
2015-06-10T02:30,2350.0,35,2371.767,13.27,-0.021,0.03,-0.014,1501,242.1,-0.8,1.2,0.036,325.41
2015-06-10T03:00,2350.0,35,2371.693,13.27,-0.014,0.041,-0.017,1501,236.9,-0.7,1.4,0.043,340.71
2015-06-10T03:30,2350.0,35,2371.735,13.27,-0.015,0.025,-0.001,1501,236.1,-0.7,1.4,0.029,327.99
2015-06-10T04:00,2350.0,35,2371.73,13.27,-0.021,0.027,-0.017,1501,263.5,-1,1.3,0.034,322.43
2015-06-10T04:30,2350.0,35,2371.694,13.27,-0.003,0.042,0.004,1501,265.9,-0.5,1.4,0.042,355.82
2015-06-10T05:00,2350.0,35,2371.644,13.27,0.009,0.042,0.015,1501,270,-0.7,1.4,0.043,12.38
2015-06-10T05:30,2350.0,35,2371.685,13.27,0.01,0.061,-0.006,1501,282.4,-0.9,1.4,0.061,9.62
2015-06-10T06:00,2350.0,35,2371.613,13.27,0.015,0.049,0.004,1501,298.1,-0.7,1.4,0.052,17.35
2015-06-10T06:30,2350.0,35,2371.597,13.27,0.037,0.021,0.024,1501,313.9,-0.7,1.3,0.042,60.95
2015-06-10T07:00,2350.0,35,2371.648,13.27,0.033,0.032,0.005,1501,312.8,-1.1,1.3,0.046,45.91
2015-06-10T07:30,2350.0,35,2371.601,13.27,0.034,0.038,0.003,1501,313.9,-0.7,1.4,0.051,41.73
2015-06-10T08:00,2350.0,35,2371.592,13.27,0.024,0.03,0.017,1501,316.9,-0.6,1.4,0.038,38.42
2015-06-10T08:30,2350.0,35,2371.568,13.27,0.035,0.019,0.004,1501,328.3,-0.9,1.4,0.04,60.8
2015-06-10T09:00,2350.0,35,2371.564,13.27,0.076,0.007,0.01,1501,341.9,-0.5,1.4,0.076,84.6
2015-06-10T09:30,2350.0,35,2371.606,13.27,0.039,0.002,0.01,1501,351,-0.8,1.4,0.039,86.99
2015-06-10T10:00,2350.0,35,2371.568,13.27,0.05,0.022,-0.034,1501,354.2,-0.7,1.5,0.055,66.8
2015-06-10T10:30,2350.0,35,2371.575,13.27,0.04,-0.007,-0.011,1501,356.7,-0.5,1.4,0.041,100.18
2015-06-10T11:00,2350.0,35,2371.608,13.27,0.037,0.001,0.023,1501,358,-0.6,1.4,0.037,88.41
2015-06-10T11:30,2350.0,35,2371.622,13.27,0.038,-0.01,-0.042,1501,5.9,-0.8,1.3,0.039,105.12
2015-06-10T12:00,2350.0,35,2371.611,13.27,0.05,-0.021,-0.025,1501,6,-0.7,1.3,0.054,112.2
2015-06-10T12:30,2350.0,35,2371.634,13.27,0.013,-0.006,-0.009,1501,4.1,-0.7,1.3,0.015,114.78
2015-06-10T13:00,2350.0,35,2371.642,13.27,0.033,-0.034,-0.032,1501,20.2,-0.6,1.3,0.047,135.88
2015-06-10T13:30,2350.0,35,2371.678,13.27,0.016,-0.026,-0.025,1501,19.5,-0.6,1.3,0.03,147.38
2015-06-10T14:00,2350.0,35,2371.648,13.27,0.034,-0.018,-0.01,1501,5.8,-0.7,1.2,0.039,118.61