contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-06-23T00:04:03,42.805,6.029,0.05,-0.049,-0.02,102.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.516,13.28,0.07,134.4
2021-06-23T00:07:03,42.805,6.029,0.044,-0.043,-0.017,102.0,103.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2470.529,13.28,0.061,134.3
2021-06-23T00:10:03,42.805,6.029,0.031,-0.039,0.019,103.0,101.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2470.539,13.28,0.049,141.5
2021-06-23T00:13:03,42.805,6.029,0.046,-0.066,-0.025,102.0,103.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.497,13.28,0.08,145.1
2021-06-23T00:16:03,42.805,6.029,0.035,-0.037,-0.004,103.0,102.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.482,13.28,0.05,136.6
2021-06-23T00:19:03,42.805,6.029,0.028,-0.052,-0.02,103.0,102.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2470.479,13.28,0.059,151.7
2021-06-23T00:22:03,42.805,6.029,0.046,-0.044,0.005,103.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.476,13.28,0.063,133.7
2021-06-23T00:25:03,42.805,6.029,0.042,-0.054,0.008,103.0,101.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.467,13.28,0.068,142.1
2021-06-23T00:28:03,42.805,6.029,0.062,-0.058,-0.031,103.0,101.0,101.0,13.3,1505.2,326.3,-0.7,1.9,2470.484,13.28,0.084,133.1
2021-06-23T00:31:03,42.805,6.029,0.06,-0.032,0.003,103.0,102.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2470.469,13.28,0.067,118.1
2021-06-23T00:34:03,42.805,6.029,0.044,-0.037,0.0,102.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.478,13.28,0.057,130.1
2021-06-23T00:37:03,42.805,6.029,0.047,-0.022,-0.018,103.0,101.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.484,13.28,0.051,115.1
2021-06-23T00:40:03,42.805,6.029,0.035,-0.047,-0.039,103.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.482,13.28,0.058,143.3
2021-06-23T00:43:03,42.805,6.029,0.042,-0.062,-0.002,103.0,104.0,100.0,13.3,1505.2,327.8,-0.8,1.8,2470.492,13.28,0.074,145.9
2021-06-23T00:46:03,42.805,6.029,0.039,-0.039,0.002,103.0,100.0,101.0,13.3,1505.2,328.7,-0.7,1.9,2470.439,13.28,0.055,135.0
2021-06-23T00:49:03,42.805,6.029,0.029,-0.039,-0.011,102.0,102.0,102.0,13.3,1505.2,327.4,-0.7,1.9,2470.49,13.28,0.048,143.4
2021-06-23T00:52:03,42.805,6.029,0.03,-0.039,-0.015,103.0,103.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.483,13.28,0.049,142.4
2021-06-23T00:55:03,42.805,6.029,0.043,-0.061,-0.03,103.0,100.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.478,13.28,0.074,144.8
2021-06-23T00:58:03,42.805,6.029,0.03,-0.049,0.002,102.0,101.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.48,13.28,0.057,148.5
2021-06-23T01:04:03,42.805,6.029,0.051,-0.07,-0.039,103.0,102.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.504,13.28,0.086,143.9
2021-06-23T01:07:03,42.805,6.029,0.025,-0.053,-0.006,103.0,101.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.448,13.28,0.058,154.7
2021-06-23T01:10:03,42.805,6.029,0.037,-0.036,-0.014,103.0,102.0,100.0,13.3,1505.2,330.2,-0.8,1.8,2470.473,13.28,0.051,134.2
2021-06-23T01:13:03,42.805,6.029,0.073,-0.068,-0.02,102.0,101.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.535,13.28,0.099,133.0
2021-06-23T01:16:03,42.805,6.029,0.036,-0.038,-0.027,103.0,101.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.478,13.28,0.052,136.5
2021-06-23T01:19:03,42.805,6.029,0.037,-0.053,-0.007,103.0,102.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.469,13.28,0.064,145.1
2021-06-23T01:22:03,42.805,6.029,0.046,-0.034,-0.026,103.0,101.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.442,13.28,0.057,126.5
2021-06-23T01:25:03,42.805,6.029,0.052,-0.053,0.004,102.0,102.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2470.509,13.28,0.074,135.5
2021-06-23T01:28:03,42.805,6.029,0.059,-0.062,-0.027,101.0,103.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2470.508,13.28,0.085,136.4
2021-06-23T01:31:03,42.805,6.029,0.055,-0.047,-0.04,103.0,101.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.465,13.28,0.072,130.5
2021-06-23T01:34:03,42.805,6.029,0.053,-0.035,-0.017,101.0,102.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.502,13.28,0.063,123.4
2021-06-23T01:37:03,42.805,6.029,0.059,-0.043,-0.038,102.0,102.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.499,13.28,0.073,126.1
2021-06-23T01:40:03,42.805,6.029,0.049,-0.047,0.003,102.0,101.0,101.0,13.3,1505.2,328.7,-0.8,1.9,2470.462,13.28,0.067,133.8
2021-06-23T01:43:03,42.805,6.029,0.055,-0.054,0.002,103.0,102.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.527,13.28,0.077,134.5
2021-06-23T01:46:03,42.805,6.029,0.054,-0.048,0.025,104.0,102.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.522,13.28,0.072,131.6
2021-06-23T01:49:03,42.805,6.029,0.05,-0.047,-0.024,102.0,102.0,101.0,13.4,1505.2,328.6,-0.7,1.9,2470.465,13.28,0.068,133.2
2021-06-23T01:52:03,42.805,6.029,0.063,-0.075,0.007,103.0,101.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.499,13.28,0.097,140.0
2021-06-23T01:55:03,42.805,6.029,0.037,-0.06,-0.018,103.0,101.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.527,13.28,0.07,148.3
2021-06-23T01:58:03,42.805,6.029,0.071,-0.042,-0.026,101.0,102.0,102.0,13.4,1505.2,330.1,-0.7,1.8,2470.486,13.28,0.082,120.6
2021-06-23T02:04:03,42.805,6.029,0.043,-0.045,-0.011,103.0,102.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.538,13.28,0.062,136.3
2021-06-23T02:07:03,42.805,6.029,0.043,-0.042,-0.007,102.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.55,13.28,0.06,134.3
2021-06-23T02:10:03,42.805,6.029,0.029,-0.04,0.01,102.0,102.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.507,13.28,0.049,144.1
2021-06-23T02:13:03,42.805,6.029,0.057,-0.061,-0.034,105.0,102.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.524,13.28,0.083,136.9
2021-06-23T02:16:03,42.805,6.029,0.03,-0.039,0.0,101.0,103.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.554,13.28,0.049,142.4
2021-06-23T02:19:03,42.805,6.029,0.041,-0.055,0.01,102.0,103.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.54,13.28,0.068,143.3
2021-06-23T02:22:03,42.805,6.029,0.038,-0.031,-0.007,102.0,103.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2470.546,13.28,0.049,129.2
2021-06-23T02:25:03,42.805,6.029,0.042,-0.041,-0.018,102.0,102.0,101.0,13.3,1505.2,324.5,-0.7,1.8,2470.532,13.28,0.058,134.3
2021-06-23T02:28:03,42.805,6.029,0.043,-0.06,-0.037,102.0,104.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2470.551,13.28,0.073,144.4
2021-06-23T02:31:03,42.805,6.029,0.058,-0.037,-0.008,102.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.526,13.28,0.068,122.5
2021-06-23T02:34:03,42.805,6.029,0.044,-0.054,-0.043,102.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.516,13.28,0.069,140.8
2021-06-23T02:37:03,42.805,6.029,0.045,-0.048,0.015,101.0,103.0,101.0,13.3,1505.2,327.0,-0.7,1.8,2470.547,13.28,0.065,136.9
2021-06-23T02:40:03,42.805,6.029,0.026,-0.041,-0.05,103.0,103.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2470.53,13.28,0.048,147.6
2021-06-23T02:43:03,42.805,6.029,0.056,-0.07,0.011,102.0,102.0,102.0,13.3,1505.2,328.5,-0.7,1.8,2470.529,13.28,0.089,141.3
2021-06-23T02:46:03,42.805,6.029,0.037,-0.044,-0.005,103.0,102.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.55,13.28,0.057,139.9
2021-06-23T02:49:03,42.805,6.029,0.051,-0.041,-0.024,103.0,101.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.549,13.28,0.065,128.8
2021-06-23T02:52:03,42.805,6.029,0.057,-0.053,0.02,102.0,102.0,101.0,13.3,1505.2,327.0,-0.7,1.8,2470.563,13.28,0.077,132.9
2021-06-23T02:55:03,42.805,6.029,0.037,-0.025,0.011,102.0,102.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.536,13.28,0.044,124.0
2021-06-23T02:58:03,42.805,6.029,0.043,-0.05,-0.012,103.0,103.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.535,13.28,0.065,139.3
2021-06-23T03:04:03,42.805,6.029,0.052,-0.055,-0.033,103.0,101.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.578,13.28,0.075,136.6
2021-06-23T03:07:03,42.805,6.029,0.052,-0.035,0.003,104.0,102.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2470.562,13.28,0.062,123.9
2021-06-23T03:10:03,42.805,6.029,0.046,-0.057,-0.017,102.0,102.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.566,13.28,0.073,141.1
2021-06-23T03:13:03,42.805,6.029,0.027,-0.041,0.021,101.0,103.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.603,13.28,0.049,146.6
2021-06-23T03:16:03,42.805,6.029,0.053,-0.038,-0.025,102.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.568,13.28,0.065,125.6
2021-06-23T03:19:03,42.805,6.029,0.036,-0.045,0.022,102.0,102.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2470.566,13.28,0.057,141.3
2021-06-23T03:22:03,42.805,6.029,0.038,-0.063,-0.008,102.0,101.0,101.0,13.3,1505.2,326.9,-0.8,1.8,2470.566,13.28,0.073,148.9
2021-06-23T03:25:03,42.805,6.029,0.033,-0.052,-0.042,103.0,100.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.559,13.28,0.061,147.6
2021-06-23T03:28:03,42.805,6.029,0.048,-0.067,-0.032,103.0,102.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.579,13.28,0.082,144.4
2021-06-23T03:31:03,42.805,6.029,0.047,-0.052,-0.016,102.0,103.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.562,13.28,0.07,137.9
2021-06-23T03:34:03,42.805,6.029,0.05,-0.048,-0.021,102.0,102.0,101.0,13.3,1505.2,329.1,-0.7,1.8,2470.58,13.28,0.069,133.8
2021-06-23T03:37:03,42.805,6.029,0.038,-0.052,-0.004,102.0,102.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.564,13.28,0.064,143.8
2021-06-23T03:40:03,42.805,6.029,0.055,-0.058,-0.019,101.0,104.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.573,13.28,0.079,136.5
2021-06-23T03:43:03,42.805,6.029,0.046,-0.015,-0.001,102.0,103.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2470.587,13.28,0.048,108.1
2021-06-23T03:46:03,42.805,6.029,0.055,-0.058,-0.021,103.0,102.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.558,13.28,0.079,136.5
2021-06-23T03:49:03,42.805,6.029,0.038,-0.039,-0.002,102.0,102.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.607,13.28,0.054,135.7
2021-06-23T03:52:03,42.805,6.029,0.043,-0.039,-0.026,103.0,100.0,101.0,13.3,1505.2,329.3,-0.7,1.9,2470.557,13.28,0.058,132.2
2021-06-23T03:55:03,42.805,6.029,0.06,-0.044,0.016,103.0,102.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.603,13.28,0.074,126.3
2021-06-23T03:58:03,42.805,6.029,0.048,-0.037,-0.034,103.0,103.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.533,13.28,0.06,127.6
2021-06-23T04:04:03,42.805,6.029,0.053,-0.057,-0.014,103.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.633,13.28,0.077,137.1
2021-06-23T04:07:03,42.805,6.029,0.045,-0.051,-0.006,103.0,102.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.604,13.28,0.068,138.6
2021-06-23T04:10:03,42.805,6.029,0.042,-0.069,-0.019,102.0,102.0,102.0,13.3,1505.2,326.3,-0.8,1.9,2470.619,13.28,0.08,148.7
2021-06-23T04:13:03,42.805,6.029,0.044,-0.055,-0.015,102.0,102.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.616,13.28,0.07,141.3
2021-06-23T04:16:03,42.805,6.029,0.048,-0.039,-0.005,103.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.608,13.28,0.061,129.1
2021-06-23T04:19:03,42.805,6.029,0.029,-0.037,-0.035,103.0,101.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.58,13.28,0.047,141.9
2021-06-23T04:22:03,42.805,6.029,0.053,-0.035,0.008,103.0,101.0,102.0,13.4,1505.2,328.8,-0.8,1.9,2470.61,13.28,0.063,123.4
2021-06-23T04:25:03,42.805,6.029,0.047,-0.055,-0.051,103.0,103.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.613,13.28,0.072,139.5
2021-06-23T04:28:03,42.805,6.029,0.047,-0.043,0.013,103.0,102.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2470.591,13.28,0.063,132.5
2021-06-23T04:31:03,42.805,6.029,0.041,-0.045,-0.002,104.0,102.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2470.626,13.28,0.06,137.7
2021-06-23T04:34:03,42.805,6.029,0.028,-0.051,-0.034,103.0,103.0,101.0,13.4,1505.2,328.3,-0.8,1.9,2470.601,13.28,0.058,151.2
2021-06-23T04:37:03,42.805,6.029,0.031,-0.048,-0.027,101.0,102.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.608,13.28,0.057,147.1
2021-06-23T04:40:03,42.805,6.029,0.056,-0.065,-0.011,102.0,103.0,103.0,13.3,1505.2,327.2,-0.7,1.8,2470.612,13.28,0.085,139.3
2021-06-23T04:43:03,42.805,6.029,0.05,-0.037,0.026,102.0,102.0,101.0,13.3,1505.2,325.6,-0.7,1.8,2470.597,13.28,0.062,126.5
2021-06-23T04:46:03,42.805,6.029,0.037,-0.048,-0.016,102.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.608,13.28,0.06,142.4
2021-06-23T04:49:03,42.805,6.029,0.049,-0.029,-0.006,102.0,103.0,100.0,13.3,1505.2,327.0,-0.7,1.8,2470.62,13.28,0.056,120.6
2021-06-23T04:52:03,42.805,6.029,0.053,-0.048,-0.019,102.0,103.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.58,13.28,0.071,132.2
2021-06-23T04:55:03,42.805,6.029,0.031,-0.043,-0.03,103.0,103.0,101.0,13.3,1505.2,330.1,-0.7,1.9,2470.596,13.28,0.053,144.2
2021-06-23T04:58:03,42.805,6.029,0.058,-0.069,0.003,104.0,104.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.636,13.28,0.09,140.0
2021-06-23T05:04:03,42.805,6.029,0.042,-0.056,-0.003,102.0,103.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.676,13.28,0.069,143.1
2021-06-23T05:07:03,42.805,6.029,0.036,-0.041,-0.017,104.0,102.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2470.618,13.28,0.054,138.7
2021-06-23T05:10:03,42.805,6.029,0.047,-0.05,-0.007,103.0,103.0,102.0,13.4,1505.2,327.1,-0.8,1.9,2470.63,13.28,0.068,136.8
2021-06-23T05:13:03,42.805,6.029,0.046,-0.045,-0.015,103.0,103.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2470.651,13.28,0.064,134.4
2021-06-23T05:16:03,42.805,6.029,0.058,-0.053,-0.036,103.0,102.0,102.0,13.4,1505.2,329.6,-0.7,1.8,2470.634,13.28,0.078,132.4
2021-06-23T05:19:03,42.805,6.029,0.04,-0.057,-0.016,103.0,103.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.66,13.28,0.069,144.9
2021-06-23T05:22:03,42.805,6.029,0.044,-0.044,-0.005,103.0,102.0,101.0,13.4,1505.2,329.6,-0.7,1.9,2470.589,13.28,0.062,135.0
2021-06-23T05:25:03,42.805,6.029,0.054,-0.041,-0.022,102.0,103.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.636,13.28,0.067,127.2
2021-06-23T05:28:03,42.805,6.029,0.033,-0.061,-0.029,104.0,102.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.646,13.28,0.069,151.6
2021-06-23T05:31:03,42.805,6.029,0.026,-0.027,-0.012,103.0,102.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.617,13.28,0.037,136.1
2021-06-23T05:34:03,42.805,6.029,0.052,-0.041,-0.005,103.0,103.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2470.61,13.28,0.066,128.3
2021-06-23T05:37:03,42.805,6.029,0.044,-0.041,0.0,104.0,101.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2470.604,13.28,0.06,133.0
2021-06-23T05:40:03,42.805,6.029,0.021,-0.059,-0.029,103.0,102.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.589,13.28,0.062,160.4
2021-06-23T05:43:03,42.805,6.029,0.036,-0.053,-0.018,103.0,102.0,101.0,13.4,1505.2,325.4,-0.7,1.9,2470.636,13.28,0.064,145.8
2021-06-23T05:46:03,42.805,6.029,0.064,-0.05,-0.022,103.0,102.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.613,13.28,0.081,128.0
2021-06-23T05:49:03,42.805,6.029,0.047,-0.061,-0.007,104.0,102.0,102.0,13.3,1505.2,329.0,-0.8,1.8,2470.634,13.28,0.077,142.4
2021-06-23T05:52:03,42.805,6.029,0.036,-0.051,0.004,103.0,101.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.62,13.28,0.062,144.8
2021-06-23T05:55:03,42.805,6.029,0.066,-0.066,-0.029,103.0,103.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.644,13.28,0.093,135.0
2021-06-23T05:58:03,42.805,6.029,0.039,-0.051,0.003,103.0,102.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.599,13.28,0.064,142.6
2021-06-23T06:04:03,42.805,6.029,0.052,-0.059,-0.013,103.0,102.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.629,13.28,0.078,138.6
2021-06-23T06:07:03,42.805,6.029,0.062,-0.035,0.0,102.0,103.0,102.0,13.3,1505.2,326.8,-0.8,1.9,2470.622,13.28,0.071,119.4
2021-06-23T06:10:03,42.805,6.029,0.039,-0.031,0.0,104.0,102.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.609,13.28,0.049,128.5
2021-06-23T06:13:03,42.805,6.029,0.045,-0.029,0.011,103.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.618,13.28,0.053,122.8
2021-06-23T06:16:03,42.805,6.029,0.055,-0.046,-0.018,103.0,102.0,102.0,13.4,1505.2,330.0,-0.7,1.8,2470.578,13.28,0.071,129.9
2021-06-23T06:19:03,42.805,6.029,0.034,-0.034,-0.013,102.0,103.0,101.0,13.3,1505.2,330.0,-0.7,1.8,2470.632,13.28,0.048,135.0
2021-06-23T06:22:03,42.805,6.029,0.055,-0.048,-0.035,103.0,102.0,102.0,13.4,1505.2,330.3,-0.8,1.8,2470.611,13.28,0.072,131.1
2021-06-23T06:25:03,42.805,6.029,0.05,-0.048,-0.023,103.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.596,13.28,0.069,133.8
2021-06-23T06:28:03,42.805,6.029,0.031,-0.05,-0.051,102.0,103.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.589,13.28,0.058,148.2
2021-06-23T06:31:03,42.805,6.029,0.043,-0.038,-0.018,104.0,101.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.601,13.28,0.057,131.5
2021-06-23T06:34:03,42.805,6.029,0.07,-0.044,-0.007,102.0,103.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2470.61,13.28,0.082,122.2
2021-06-23T06:37:03,42.805,6.029,0.027,-0.046,0.006,104.0,103.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.602,13.28,0.053,149.6
2021-06-23T06:40:03,42.805,6.029,0.035,-0.053,0.0,102.0,103.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.6,13.28,0.063,146.6
2021-06-23T06:43:03,42.805,6.029,0.042,-0.032,-0.032,103.0,103.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.61,13.28,0.052,127.3
2021-06-23T06:46:03,42.805,6.029,0.053,-0.049,-0.016,104.0,103.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2470.618,13.28,0.072,132.8
2021-06-23T06:49:03,42.805,6.029,0.049,-0.056,-0.048,104.0,102.0,102.0,13.3,1505.2,326.5,-0.7,1.8,2470.596,13.28,0.074,138.8
2021-06-23T06:52:03,42.805,6.029,0.05,-0.057,-0.013,102.0,103.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.575,13.28,0.075,138.7
2021-06-23T06:55:03,42.805,6.029,0.019,-0.046,-0.012,104.0,103.0,101.0,13.3,1505.2,328.0,-0.8,1.8,2470.574,13.28,0.049,157.6
2021-06-23T06:58:03,42.805,6.029,0.046,-0.031,-0.003,104.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.525,13.28,0.055,124.0
2021-06-23T07:04:03,42.805,6.029,0.051,-0.041,-0.007,103.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.61,13.28,0.065,128.8
2021-06-23T07:07:03,42.805,6.029,0.06,-0.045,0.005,103.0,101.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2470.579,13.28,0.074,126.9
2021-06-23T07:10:03,42.805,6.029,0.04,-0.055,-0.041,103.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.614,13.28,0.068,144.0
2021-06-23T07:13:03,42.805,6.029,0.052,-0.038,0.015,103.0,101.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.564,13.28,0.064,126.2
2021-06-23T07:16:03,42.805,6.029,0.068,-0.048,0.0,103.0,103.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.647,13.28,0.083,125.2
2021-06-23T07:19:03,42.805,6.029,0.052,-0.031,-0.001,104.0,102.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.595,13.28,0.06,120.8
2021-06-23T07:22:03,42.805,6.029,0.057,-0.03,-0.032,103.0,102.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.562,13.28,0.064,117.8
2021-06-23T07:25:03,42.805,6.029,0.034,-0.029,-0.036,101.0,102.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.58,13.28,0.044,130.5
2021-06-23T07:28:03,42.805,6.029,0.023,-0.041,-0.004,103.0,102.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.564,13.28,0.047,150.7
2021-06-23T07:31:03,42.805,6.029,0.041,-0.043,-0.02,103.0,103.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.587,13.28,0.059,136.4
2021-06-23T07:34:03,42.805,6.029,0.038,-0.046,-0.008,103.0,102.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.573,13.28,0.059,140.4
2021-06-23T07:37:03,42.805,6.029,0.064,-0.055,-0.022,103.0,102.0,102.0,13.3,1505.2,328.4,-0.7,1.8,2470.586,13.28,0.084,130.7
2021-06-23T07:40:03,42.805,6.029,0.059,-0.065,-0.037,102.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.59,13.28,0.087,137.8
2021-06-23T07:43:03,42.805,6.029,0.051,-0.058,-0.025,103.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.56,13.28,0.077,138.7
2021-06-23T07:46:03,42.805,6.029,0.069,-0.065,0.015,102.0,102.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.531,13.28,0.094,133.3
2021-06-23T07:49:03,42.805,6.029,0.042,-0.048,-0.001,105.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.57,13.28,0.063,138.8
2021-06-23T07:52:03,42.805,6.029,0.028,-0.021,-0.008,104.0,101.0,102.0,13.3,1505.2,325.6,-0.8,1.8,2470.574,13.28,0.035,126.9
2021-06-23T07:55:03,42.805,6.029,0.068,-0.056,-0.003,104.0,102.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.576,13.28,0.088,129.5
2021-06-23T07:58:03,42.805,6.029,0.058,-0.03,-0.005,105.0,101.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.554,13.28,0.065,117.4
2021-06-23T08:04:03,42.805,6.029,0.059,-0.037,0.003,104.0,102.0,102.0,13.3,1505.2,328.0,-0.8,1.8,2470.639,13.28,0.069,122.1
2021-06-23T08:07:03,42.805,6.029,0.044,-0.066,-0.037,103.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.555,13.28,0.079,146.3
2021-06-23T08:10:03,42.805,6.029,0.009,-0.031,-0.017,103.0,101.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.517,13.28,0.032,163.8
2021-06-23T08:13:03,42.805,6.029,0.051,-0.069,-0.029,104.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.557,13.28,0.085,143.5
2021-06-23T08:16:03,42.805,6.029,0.056,-0.041,-0.012,103.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.549,13.28,0.069,126.2
2021-06-23T08:19:03,42.805,6.029,0.053,-0.021,-0.022,102.0,102.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.522,13.28,0.057,111.6
2021-06-23T08:22:03,42.805,6.029,0.045,-0.041,-0.009,104.0,102.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2470.557,13.28,0.06,132.3
2021-06-23T08:25:03,42.805,6.029,0.05,-0.05,-0.002,104.0,103.0,100.0,13.3,1505.2,326.3,-0.8,1.8,2470.557,13.28,0.07,135.0
2021-06-23T08:28:03,42.805,6.029,0.047,-0.033,-0.032,102.0,102.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.519,13.28,0.057,125.1
2021-06-23T08:31:03,42.805,6.029,0.056,-0.034,-0.02,102.0,103.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.491,13.28,0.065,121.3
2021-06-23T08:34:03,42.805,6.029,0.053,-0.045,-0.027,104.0,103.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.52,13.28,0.069,130.3
2021-06-23T08:37:03,42.805,6.029,0.048,-0.042,0.018,104.0,102.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2470.535,13.28,0.063,131.2
2021-06-23T08:40:03,42.805,6.029,0.048,-0.034,-0.004,104.0,101.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.528,13.28,0.058,125.3
2021-06-23T08:43:03,42.805,6.029,0.042,-0.032,-0.01,103.0,102.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.532,13.28,0.052,127.3
2021-06-23T08:46:03,42.805,6.029,0.046,-0.057,-0.036,103.0,104.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.492,13.28,0.073,141.1
2021-06-23T08:49:03,42.805,6.029,0.039,-0.057,-0.047,103.0,103.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2470.489,13.28,0.069,145.6
2021-06-23T08:52:03,42.805,6.029,0.045,-0.058,0.001,103.0,103.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.5,13.28,0.073,142.2
2021-06-23T08:55:03,42.805,6.029,0.046,-0.048,-0.021,104.0,102.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.487,13.28,0.066,136.2
2021-06-23T08:58:03,42.805,6.029,0.048,-0.034,-0.003,103.0,102.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.499,13.28,0.058,125.3
2021-06-23T09:04:03,42.805,6.029,0.04,-0.042,-0.019,104.0,102.0,100.0,13.3,1505.2,329.3,-0.7,1.8,2470.482,13.28,0.057,136.4
2021-06-23T09:07:03,42.805,6.029,0.032,-0.035,-0.022,103.0,103.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.503,13.28,0.047,137.6
2021-06-23T09:10:03,42.805,6.029,0.021,-0.036,-0.003,102.0,104.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.555,13.28,0.041,149.7
2021-06-23T09:13:03,42.805,6.029,0.052,-0.044,-0.03,104.0,103.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.539,13.28,0.068,130.2
2021-06-23T09:16:03,42.805,6.029,0.069,-0.043,0.005,101.0,104.0,101.0,13.3,1505.2,324.5,-0.7,1.8,2470.523,13.28,0.081,121.9
2021-06-23T09:19:03,42.805,6.029,0.032,-0.048,-0.015,102.0,102.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.52,13.28,0.057,146.3
2021-06-23T09:22:03,42.805,6.029,0.042,-0.04,-0.008,102.0,102.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.476,13.28,0.057,133.6
2021-06-23T09:25:03,42.805,6.029,0.042,-0.048,-0.02,102.0,102.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.534,13.28,0.063,138.8
2021-06-23T09:28:03,42.805,6.029,0.043,-0.056,-0.022,104.0,102.0,102.0,13.3,1505.2,326.4,-0.8,1.8,2470.491,13.28,0.07,142.5
2021-06-23T09:31:03,42.805,6.029,0.048,-0.051,0.001,102.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.469,13.28,0.07,136.7
2021-06-23T09:34:03,42.805,6.029,0.04,-0.076,-0.039,102.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.48,13.28,0.085,152.2
2021-06-23T09:37:03,42.805,6.029,0.065,-0.06,-0.006,104.0,102.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.456,13.28,0.088,132.7
2021-06-23T09:40:03,42.805,6.029,0.037,-0.036,0.019,103.0,102.0,102.0,13.4,1505.2,325.9,-0.7,1.8,2470.45,13.28,0.051,134.2
2021-06-23T09:43:03,42.805,6.029,0.045,-0.056,0.0,103.0,103.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.512,13.28,0.071,141.2
2021-06-23T09:46:03,42.805,6.029,0.061,-0.045,-0.011,104.0,102.0,102.0,13.4,1505.2,326.1,-0.7,1.9,2470.426,13.28,0.075,126.4
2021-06-23T09:49:03,42.805,6.029,0.042,-0.057,-0.01,103.0,102.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.478,13.28,0.07,143.6
2021-06-23T09:52:03,42.805,6.029,0.036,-0.058,-0.032,103.0,102.0,102.0,13.3,1505.2,326.6,-0.8,1.8,2470.416,13.28,0.068,148.2
2021-06-23T09:55:03,42.805,6.029,0.041,-0.046,-0.015,105.0,102.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.444,13.28,0.061,138.3