Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-10-08T00:00:00, 5.42, 43.37, 76.05, 15.9, 9999.999, 9999.999, 0.009
2022-10-08T00:15:00, 5.42, 43.37, 70.26, 16.51, 9999.999, 360, 0.019
2022-10-08T00:30:00, 5.42, 43.37, 77.52, 15.9, 9999.999, 0, 0.014
2022-10-08T00:45:00, 5.42, 43.37, 74.03, 15.62, 9999.999, 0, 0.014
2022-10-08T01:00:00, 5.42, 43.37, 72.96, 15.57, 9999.999, 0, 0.028
2022-10-08T01:15:00, 5.42, 43.37, 69.58, 16.22, 9999.999, 0, 0.018
2022-10-08T01:30:00, 5.42, 43.37, 67.07, 16.61, 9999.999, 9999.999, 0.013
2022-10-08T01:45:00, 5.42, 43.37, 66.9, 16.61, 9999.999, 9999.999, 0.019
2022-10-08T02:00:00, 5.42, 43.37, 69.7, 15.94, 9999.999, 9999.999, 0.01
2022-10-08T02:15:00, 5.42, 43.37, 66.74, 16.6, 9999.999, 360, 0.023
2022-10-08T02:30:00, 5.42, 43.37, 69.01, 16.35, 9999.999, 360, 0.019
2022-10-08T02:45:00, 5.42, 43.37, 68.31, 16.49, 9999.999, 360, 0.012
2022-10-08T03:00:00, 5.42, 43.37, 74.68, 15.74, 3818, 9999.999, 0.018
2022-10-08T03:15:00, 5.42, 43.37, 77.2, 15.39, 3547, 9999.999, 0
2022-10-08T03:30:00, 5.42, 43.37, 78.45, 15.32, 3663, 9999.999, 0.011
2022-10-08T03:45:00, 5.42, 43.37, 71.16, 16.1, 3592, 180, 0.02
2022-10-08T04:00:00, 5.42, 43.37, 63.97, 16.31, 3512, 9999.999, 0.02
2022-10-08T04:15:00, 5.42, 43.37, 72.59, 15.82, 9999.999, 9999.999, 0.026
2022-10-08T04:30:00, 5.42, 43.37, 81.2, 14.76, 9999.999, 9999.999, 0.019
2022-10-08T04:45:00, 5.42, 43.37, 75.22, 15.03, 9999.999, 360, 0.019
2022-10-08T05:00:00, 5.42, 43.37, 75.52, 15.24, 9999.999, 9999.999, 0.018
2022-10-08T05:15:00, 5.42, 43.37, 74.52, 15.34, 9999.999, 360, 0.027
2022-10-08T05:30:00, 5.42, 43.37, 78.87, 14.78, 9999.999, 360, 0.022
2022-10-08T05:45:00, 5.42, 43.37, 76.25, 15.18, 9999.999, 9999.999, 0.02
2022-10-08T06:00:00, 5.42, 43.37, 75.51, 15.26, 9999.999, -361.1, 0.015
2022-10-08T06:15:00, 5.42, 43.37, 78.67, 15.08, 3032, 9999.999, 0.02
2022-10-08T06:30:00, 5.42, 43.37, 74.31, 15.72, 2678, 9999.999, 0.017
2022-10-08T06:45:00, 5.42, 43.37, 79.46, 15.54, 1795, 0, 0.009
2022-10-08T07:00:00, 5.42, 43.37, 80.1, 15.65, 1004, 9999.999, 0.014
2022-10-08T07:15:00, 5.42, 43.37, 75.04, 16.33, 830, 9999.999, 0.014
2022-10-08T07:30:00, 5.42, 43.37, 82.3, 16.66, -98.8, 9999.999, 0.011
2022-10-08T07:45:00, 5.42, 43.37, 76.29, 16.57, -520.2, 9999.999, 0
2022-10-08T08:00:00, 5.42, 43.37, 76.88, 17, -479.3, 0, 0.014
2022-10-08T08:15:00, 5.42, 43.37, 85.1, 16.54, 1990, 9999.999, 0.002
2022-10-08T08:30:00, 5.42, 43.37, 87.9, 15.91, 9999.999, 9999.999, 0.003
2022-10-08T08:45:00, 5.42, 43.37, 89.1, 15.61, 9999.999, 9999.999, 0.019
2022-10-08T09:00:00, 5.42, 43.37, 90.3, 16.21, 2659, 9999.999, 0.02
2022-10-08T09:15:00, 5.42, 43.37, 91.7, 16.34, 2124, 0, 0.005
2022-10-08T09:30:00, 5.42, 43.37, 88.9, 16.95, 1843, 360, 0.017
2022-10-08T09:45:00, 5.42, 43.37, 88.3, 16.47, 1616, 0, 0.013
2022-10-08T10:00:00, 5.42, 43.37, 80.7, 16.93, 1483, 0, 0
2022-10-08T10:15:00, 5.42, 43.37, 77.89, 17.24, 1367, 9999.999, 0.013
2022-10-08T10:30:00, 5.42, 43.37, 76.25, 17.57, 933, 0, 0
2022-10-08T10:45:00, 5.42, 43.37, 88.5, 17.98, 475.4, 9999.999, 0.008
2022-10-08T11:00:00, 5.42, 43.37, 81.5, 18.04, 218.6, 0, 0.014
2022-10-08T11:15:00, 5.42, 43.37, 81.8, 18.45, -8.15, 360, 0.022
2022-10-08T11:30:00, 5.42, 43.37, 65.8, 18.89, -71.78, 9999.999, 0.013
2022-10-08T11:45:00, 5.42, 43.37, 60.65, 20.06, -58.26, 240, 0.031
2022-10-08T12:00:00, 5.42, 43.37, 61.12, 20.41, -147.1, 360, 0.04
2022-10-08T12:15:00, 5.42, 43.37, 55.77, 21.12, -206.9, 9999.999, 0.033
2022-10-08T12:30:00, 5.42, 43.37, 63.58, 20.34, -276.1, 360, 0.031
2022-10-08T12:45:00, 5.42, 43.37, 71.87, 19.72, -323.5, 9999.999, 0.028
2022-10-08T13:00:00, 5.42, 43.37, 74.11, 19.32, -345.5, 360, 0.022
2022-10-08T13:15:00, 5.42, 43.37, 73.21, 19.18, -339.2, 9999.999, 0.027
2022-10-08T13:30:00, 5.42, 43.37, 73.06, 18.67, -362, 9999.999, 0.02
2022-10-08T13:45:00, 5.42, 43.37, 69.92, 18.34, -348.4, 9999.999, 0.025
2022-10-08T14:00:00, 5.42, 43.37, 70.17, 18.34, -356.2, 9999.999, 0.02
2022-10-08T14:15:00, 5.42, 43.37, 71.95, 18.06, -347.4, 9999.999, 0.022
2022-10-08T14:30:00, 5.42, 43.37, 71.21, 18.02, -333.1, 360, 0.017
2022-10-08T14:45:00, 5.42, 43.37, 70.06, 18.17, -330.2, 0, 0.013
2022-10-08T15:00:00, 5.42, 43.37, 69.72, 18.17, -359.1, 180, 0.018
2022-10-08T15:15:00, 5.42, 43.37, 69.57, 18.31, -394.5, 360, 0.006
2022-10-08T15:30:00, 5.42, 43.37, 76, 17.95, -407.3, 9999.999, 0.006
2022-10-08T15:45:00, 5.42, 43.37, 80.1, 17.59, -423.3, 9999.999, 0.014
2022-10-08T16:00:00, 5.42, 43.37, 80.3, 17.53, -408.6, 9999.999, 0.012
2022-10-08T16:15:00, 5.42, 43.37, 80.8, 17.39, -418.3, 9999.999, 0.007
2022-10-08T16:30:00, 5.42, 43.37, 82.6, 17.16, -415.4, -360, 0
2022-10-08T16:45:00, 5.42, 43.37, 85.4, 16.95, -461.4, 0, 0.02
2022-10-08T17:00:00, 5.42, 43.37, 87.9, 16.87, -468.4, 360, 0.014
2022-10-08T17:15:00, 5.42, 43.37, 87.9, 16.79, -461.8, 9999.999, 0.014
2022-10-08T17:30:00, 5.42, 43.37, 86.6, 16.71, -497.1, 360, 0.015
2022-10-08T17:45:00, 5.42, 43.37, 87.7, 16.63, -521.5, 360, 0.006
2022-10-08T18:00:00, 5.42, 43.37, 87.6, 16.64, -501, 360, 0.003
2022-10-08T18:15:00, 5.42, 43.37, 87.6, 16.65, -541.6, -360, 0.011
2022-10-08T18:30:00, 5.42, 43.37, 88.2, 16.15, -563.9, 360, 0.006
2022-10-08T18:45:00, 5.42, 43.37, 85.4, 16.33, -562.1, 0, 0.006
2022-10-08T19:00:00, 5.42, 43.37, 83.4, 16.37, -566.2, 9999.999, 0.005
2022-10-08T19:15:00, 5.42, 43.37, 83.3, 16.34, -528.1, 0, 0.024
2022-10-08T19:30:00, 5.42, 43.37, 82.9, 16.5, -488.5, 9999.999, 0.018
2022-10-08T19:45:00, 5.42, 43.37, 82.4, 16.37, -480.7, 360, 0.019
2022-10-08T20:00:00, 5.42, 43.37, 77.75, 16.67, -465.3, 9999.999, 0.018
2022-10-08T20:15:00, 5.42, 43.37, 75.45, 16.88, -410.4, 9999.999, 0.017
2022-10-08T20:30:00, 5.42, 43.37, 78.15, 16.73, -392, 9999.999, 0.009
2022-10-08T20:45:00, 5.42, 43.37, 78.46, 16.55, -352.8, 9999.999, 0.01
2022-10-08T21:00:00, 5.42, 43.37, 78.26, 16.5, -334.1, 0, 0.01
2022-10-08T21:15:00, 5.42, 43.37, 78.2, 16.73, -235, 9999.999, 0.02
2022-10-08T21:30:00, 5.42, 43.37, 77.7, 16.85, -152.7, 0, 0.018
2022-10-08T21:45:00, 5.42, 43.37, 76.57, 16.87, -73.04, 9999.999, 0.02
2022-10-08T22:00:00, 5.42, 43.37, 77.03, 16.62, 1.729, -360, 0.023
2022-10-08T22:15:00, 5.42, 43.37, 77.55, 16.32, 102.2, 9999.999, 0.011
2022-10-08T22:30:00, 5.42, 43.37, 78.79, 16.01, 186.8, 9999.999, 0.021
2022-10-08T22:45:00, 5.42, 43.37, 78.87, 15.93, 272.2, 0, 0.02
2022-10-08T23:00:00, 5.42, 43.37, 80.1, 15.98, 320.7, 720, 0.019
2022-10-08T23:15:00, 5.42, 43.37, 79.34, 15.83, 398.6, 9999.999, 0.022
2022-10-08T23:30:00, 5.42, 43.37, 80.3, 15.93, 417.3, 9999.999, 0.018
2022-10-08T23:45:00, 5.42, 43.37, 79.12, 16.16, 472.7, 9999.999, 0.044
