contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
11,2021-12-30T22:00:00,2200.0,42.79,6.0312,0.034,-0.041,0.019,51.0,55.0,55.0,12.5,1504.2,124.2,-0.3,0.1,2192.936,13.16,0.053,140.3
11,2021-12-30T22:30:00,2200.0,42.79,6.0312,0.013,-0.046,0.004,51.0,55.0,54.0,12.5,1504.2,144.4,-0.3,0.3,2192.976,13.16,0.047,164.2
11,2021-12-30T23:00:00,2200.0,42.79,6.0312,0.015,-0.052,0.013,49.0,53.0,55.0,12.5,1504.3,145.1,-0.7,0.1,2192.965,13.17,0.054,163.9
11,2021-12-30T23:30:00,2200.0,42.79,6.0312,0.018,-0.047,0.012,51.0,53.0,56.0,12.5,1504.3,140.2,-0.8,0.2,2192.942,13.17,0.05,159.0
11,2021-12-31T00:00:00,2200.0,42.79,6.0312,0.02,-0.06,0.019,49.0,53.0,54.0,12.5,1504.3,151.6,-0.4,0.2,2192.986,13.17,0.063,161.6
11,2021-12-31T00:30:00,2200.0,42.79,6.0312,0.015,-0.058,0.017,50.0,53.0,54.0,12.5,1504.3,146.7,-0.7,0.0,2192.965,13.17,0.059,165.5
11,2021-12-31T01:00:00,2200.0,42.79,6.0312,0.016,-0.061,0.017,51.0,53.0,55.0,12.5,1504.2,145.4,-0.5,0.2,2192.986,13.16,0.063,165.3
11,2021-12-31T01:30:00,2200.0,42.79,6.0312,0.018,-0.04,0.017,49.0,53.0,54.0,12.5,1504.2,129.4,-0.4,0.1,2192.986,13.16,0.043,155.8
11,2021-12-31T02:00:00,2200.0,42.79,6.0312,0.026,-0.061,0.019,50.0,53.0,54.0,12.5,1504.2,137.3,-0.4,0.2,2193.059,13.16,0.066,156.9
11,2021-12-31T02:30:00,2200.0,42.79,6.0312,0.021,-0.05,0.019,51.0,54.0,55.0,12.5,1504.2,139.0,-0.2,0.1,2193.076,13.16,0.054,157.2
11,2021-12-31T03:00:00,2200.0,42.79,6.0312,0.015,-0.055,0.001,52.0,53.0,53.0,12.5,1504.2,152.4,-0.2,0.2,2193.111,13.16,0.057,164.7
11,2021-12-31T03:30:00,2200.0,42.79,6.0312,0.03,-0.048,0.023,51.0,52.0,56.0,12.5,1504.2,138.4,-0.5,0.3,2193.144,13.16,0.056,148.0
11,2021-12-31T04:00:00,2200.0,42.79,6.0312,0.01,-0.052,0.016,52.0,54.0,55.0,12.5,1504.2,158.0,-0.4,0.0,2193.117,13.16,0.052,169.1
11,2021-12-31T04:30:00,2200.0,42.79,6.0312,0.002,-0.049,-0.003,51.0,52.0,55.0,12.5,1504.2,155.2,-0.4,0.0,2193.169,13.16,0.049,177.7
11,2021-12-31T05:00:00,2200.0,42.79,6.0312,0.016,-0.05,0.015,50.0,52.0,57.0,12.5,1504.2,152.3,-0.1,0.2,2193.142,13.16,0.052,162.3
11,2021-12-31T05:30:00,2200.0,42.79,6.0312,0.016,-0.053,0.0,51.0,53.0,55.0,12.5,1504.2,156.9,-0.3,-0.1,2193.174,13.16,0.055,163.2
11,2021-12-31T06:00:00,2200.0,42.79,6.0312,0.016,-0.032,0.004,50.0,55.0,54.0,12.5,1504.2,152.7,-0.7,0.3,2193.186,13.16,0.035,153.4
11,2021-12-31T06:30:00,2200.0,42.79,6.0312,0.001,-0.041,0.01,52.0,53.0,53.0,12.5,1504.2,164.1,-0.5,-0.1,2193.164,13.16,0.041,178.6
11,2021-12-31T07:00:00,2200.0,42.79,6.0312,-0.004,-0.039,-0.004,49.0,56.0,53.0,12.5,1504.2,176.1,-0.7,0.0,2193.161,13.16,0.039,185.9
11,2021-12-31T07:30:00,2200.0,42.79,6.0312,-0.004,-0.041,0.012,50.0,53.0,53.0,12.5,1504.3,175.2,-0.5,0.3,2193.126,13.17,0.041,185.6
11,2021-12-31T08:00:00,2200.0,42.79,6.0312,0.0,-0.043,0.025,51.0,52.0,56.0,12.5,1504.3,181.6,-0.6,0.1,2193.14,13.17,0.043,180.0
11,2021-12-31T08:30:00,2200.0,42.79,6.0312,-0.013,-0.043,-0.003,50.0,54.0,57.0,12.5,1504.3,191.9,-0.4,0.0,2193.127,13.17,0.044,196.8
11,2021-12-31T09:00:00,2200.0,42.79,6.0312,0.003,-0.042,0.013,53.0,53.0,54.0,12.5,1504.3,178.5,-0.4,0.0,2193.171,13.17,0.042,175.9
11,2021-12-31T09:30:00,2200.0,42.79,6.0312,0.017,-0.038,0.005,50.0,53.0,55.0,12.5,1504.3,167.2,-0.1,0.3,2193.166,13.17,0.041,155.9
11,2021-12-31T10:00:00,2200.0,42.79,6.0312,0.017,-0.038,0.013,50.0,54.0,53.0,12.5,1504.3,173.9,-0.6,0.0,2193.118,13.17,0.041,155.9
11,2021-12-31T10:30:00,2200.0,42.79,6.0312,-0.004,-0.046,0.003,51.0,52.0,55.0,12.5,1504.3,193.8,-0.6,0.2,2193.051,13.17,0.046,185.0
11,2021-12-31T11:00:00,2200.0,42.79,6.0312,0.025,-0.044,0.013,50.0,53.0,53.0,12.5,1504.3,158.6,-0.2,0.2,2193.087,13.17,0.05,150.4
11,2021-12-31T11:30:00,2200.0,42.79,6.0312,0.028,-0.028,0.007,51.0,55.0,55.0,12.5,1504.3,150.8,-0.2,0.2,2193.079,13.17,0.039,135.0
11,2021-12-31T12:00:00,2200.0,42.79,6.0312,0.013,-0.038,-0.001,51.0,53.0,56.0,12.5,1504.3,176.3,-0.5,-0.1,2193.033,13.17,0.04,161.1
11,2021-12-31T12:30:00,2200.0,42.79,6.0312,0.028,-0.052,0.018,51.0,54.0,53.0,12.5,1504.3,152.9,-0.2,0.0,2193.071,13.17,0.059,151.7
11,2021-12-31T13:00:00,2200.0,42.79,6.0312,0.032,-0.046,0.012,50.0,53.0,53.0,12.5,1504.3,145.4,-0.1,0.3,2193.095,13.17,0.056,145.2
11,2021-12-31T13:30:00,2200.0,42.79,6.0312,0.035,-0.043,0.012,50.0,54.0,53.0,12.5,1504.3,138.1,-0.6,-0.1,2193.108,13.17,0.055,140.9
11,2021-12-31T14:00:00,2200.0,42.79,6.0312,0.028,-0.06,0.012,52.0,53.0,54.0,12.5,1504.3,131.4,-0.6,0.4,2193.12,13.17,0.066,155.0
11,2021-12-31T14:30:00,2200.0,42.79,6.0312,0.031,-0.056,0.022,51.0,54.0,55.0,12.5,1504.3,133.5,-0.4,0.3,2193.141,13.17,0.064,151.0
11,2021-12-31T15:00:00,2200.0,42.79,6.0312,0.008,-0.063,0.014,51.0,53.0,56.0,12.5,1504.3,144.9,-0.4,-0.1,2193.172,13.17,0.063,172.8
11,2021-12-31T15:30:00,2200.0,42.79,6.0312,0.01,-0.056,0.0,52.0,55.0,56.0,12.5,1504.3,143.4,-0.1,0.0,2193.154,13.17,0.056,169.9
11,2021-12-31T16:00:00,2200.0,42.79,6.0312,0.031,-0.048,0.007,50.0,54.0,54.0,12.5,1504.3,131.8,-0.3,0.0,2193.177,13.17,0.057,147.1
11,2021-12-31T17:00:00,2200.0,42.79,6.0312,0.018,-0.059,0.019,50.0,53.0,55.0,12.5,1504.3,141.1,-0.6,0.0,2193.243,13.17,0.061,163.0
11,2021-12-31T17:30:00,2200.0,42.79,6.0312,0.008,-0.059,0.011,51.0,54.0,56.0,12.5,1504.3,160.4,-0.6,0.0,2193.198,13.17,0.059,172.3
11,2021-12-31T18:00:00,2200.0,42.79,6.0312,0.014,-0.053,0.014,50.0,56.0,55.0,12.5,1504.3,149.2,-0.5,0.2,2193.205,13.17,0.054,165.2
11,2021-12-31T18:30:00,2200.0,42.79,6.0312,0.018,-0.067,0.006,50.0,53.0,55.0,12.5,1504.3,151.1,-0.6,0.3,2193.143,13.17,0.069,165.0
11,2021-12-31T19:00:00,2200.0,42.79,6.0312,0.016,-0.061,0.007,51.0,54.0,55.0,12.5,1504.2,150.0,-0.6,0.3,2193.169,13.16,0.063,165.3
11,2021-12-31T19:30:00,2200.0,42.79,6.0312,0.002,-0.064,0.011,51.0,53.0,55.0,12.5,1504.3,150.9,-0.2,0.4,2193.123,13.17,0.064,178.2
11,2021-12-31T20:00:00,2200.0,42.79,6.0312,-0.009,-0.057,0.005,51.0,54.0,56.0,12.5,1504.2,164.3,-0.3,-0.1,2193.093,13.16,0.057,189.0
11,2021-12-31T20:30:00,2200.0,42.79,6.0312,0.007,-0.053,0.008,52.0,56.0,55.0,12.5,1504.2,164.6,-0.7,0.0,2193.108,13.16,0.053,172.5
11,2021-12-31T21:00:00,2200.0,42.79,6.0312,0.015,-0.047,0.001,52.0,53.0,55.0,12.5,1504.2,148.6,-0.7,0.2,2193.106,13.16,0.049,162.3
