TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-13T23:30:13,37-13018,2200,13.2551,4.58375,2199.757,4.289,186.14048680140004,38.48599,12.9176,259.7141,29.1143
2023-03-14T00:00:13,37-13018,2200,13.2554,4.58378,2199.779,4.292,186.27069953980606,38.48597,12.9179,259.7125,29.1142
2023-03-14T00:30:13,37-13018,2200,13.2556,4.58380,2199.779,4.294,186.3575075748927,38.48596,12.9181,259.7115,29.1142
2023-03-14T01:00:13,37-13018,2200,13.2556,4.58380,2199.735,4.293,186.31410665758634,38.48597,12.9181,259.7115,29.1142
2023-03-14T01:30:13,37-13018,2200,13.2558,4.58385,2199.736,4.294,186.35747444112823,38.48625,12.9183,259.71,29.1144
2023-03-14T02:00:13,37-13018,2200,13.2557,4.58381,2199.736,4.292,186.27071094792825,38.48597,12.9182,259.7109,29.1142
2023-03-14T02:30:13,37-13018,2200,13.2555,4.58381,2199.746,4.292,186.27067666137074,38.48616,12.918,259.7117,29.1144
2023-03-14T03:00:13,37-13018,2200,13.2556,4.58380,2199.725,4.289,186.14050720476868,38.48598,12.9181,259.7115,29.1142
2023-03-14T03:30:13,37-13018,2200,13.2555,4.58378,2199.713,4.292,186.27071457665622,38.48589,12.918,259.7121,29.1142
2023-03-14T04:00:13,37-13018,2200,13.2552,4.58376,2199.703,4.291,186.22728680986333,38.48601,12.9177,259.7135,29.1143
2023-03-14T04:30:13,37-13018,2200,13.2551,4.58376,2199.703,4.294,186.35746747878665,38.48611,12.9176,259.7139,29.1144
2023-03-14T05:00:13,37-13018,2200,13.2546,4.58372,2199.682,4.292,186.2706326078123,38.48623,12.9171,259.7163,29.1146
2023-03-14T05:30:13,37-13018,2200,13.2552,4.58372,2199.671,4.292,186.270738275419,38.48564,12.9177,259.7141,29.114
2023-03-14T06:00:13,37-13018,2200,13.2553,4.58375,2199.682,4.294,186.3575158304557,38.48582,12.9178,259.7133,29.1141
2023-03-14T06:30:13,37-13018,2200,13.2549,4.58371,2199.671,4.292,186.27069878214047,38.48584,12.9174,259.7154,29.1142
2023-03-14T07:00:13,37-13018,2200,13.2545,4.58370,2199.692,4.294,186.3574404378682,38.48614,12.917,259.717,29.1146
2023-03-14T07:30:13,37-13018,2200,13.2549,4.58369,2199.703,4.291,186.227327350602,38.48564,12.9174,259.7157,29.1141
2023-03-14T08:00:13,37-13018,2200,13.2548,4.58371,2199.693,4.294,186.35748135431345,38.48593,12.9173,259.7158,29.1143
2023-03-14T08:30:13,37-13018,2200,13.2549,4.58373,2199.694,4.294,186.3574725143391,38.48602,12.9174,259.7151,29.1144
2023-03-14T09:00:13,37-13018,2200,13.2549,4.58373,2199.736,4.294,186.3574739192651,38.48601,12.9174,259.7151,29.1144
2023-03-14T09:30:13,37-13018,2200,13.2550,4.58371,2199.736,4.293,186.31411895124776,38.48572,12.9175,259.7151,29.1141
2023-03-14T10:00:13,37-13018,2200,13.2545,4.58369,2199.747,4.294,186.35745729699212,38.48602,12.917,259.7172,29.1145
2023-03-14T10:30:13,37-13018,2200,13.2548,4.58371,2199.757,4.292,186.27068514965094,38.48591,12.9173,259.7158,29.1143
2023-03-14T11:00:13,37-13018,2200,13.2546,4.58370,2199.736,4.293,186.31406159941685,38.48602,12.9171,259.7167,29.1144
2023-03-14T11:30:13,37-13018,2200,13.2551,4.58371,2199.735,4.292,186.27073728133195,38.48562,12.9176,259.7147,29.114
2023-03-14T12:30:13,37-13018,2200,13.2547,4.58367,2199.714,4.295,186.40091640280042,38.48565,12.9172,259.7168,29.1141
2023-03-14T13:00:13,37-13018,2200,13.2547,4.58370,2199.692,4.294,186.35747614504422,38.48594,12.9172,259.7163,29.1144
2023-03-14T13:30:13,37-13018,2200,13.2548,4.58371,2199.681,4.290,186.18388192428293,38.48594,12.9173,259.7158,29.1143
2023-03-14T14:00:13,37-13018,2200,13.2546,4.58371,2199.661,4.292,186.2706438419898,38.48615,12.9171,259.7165,29.1145
2023-03-14T14:30:13,37-13018,2200,13.2550,4.58373,2199.649,4.291,186.22728903397984,38.48594,12.9175,259.7147,29.1143
2023-03-14T15:00:13,37-13018,2200,13.2551,4.58374,2199.639,4.293,186.31409185358365,38.48594,12.9176,259.7142,29.1143
2023-03-14T15:30:13,37-13018,2200,13.2556,4.58376,2199.628,4.293,186.31415300928842,38.48564,12.9181,259.712,29.1139
2023-03-14T16:00:13,37-13018,2200,13.2553,4.58376,2199.606,4.292,186.2706999499441,38.48594,12.9178,259.7131,29.1142
2023-03-14T16:30:13,37-13018,2200,13.2556,4.58381,2199.596,4.293,186.3140855886358,38.48612,12.9181,259.7112,29.1143
2023-03-14T17:00:13,37-13018,2200,13.2559,4.58382,2199.574,4.290,186.18392513780464,38.48593,12.9184,259.7099,29.1141
2023-03-14T17:30:13,37-13018,2200,13.2555,4.58378,2199.585,4.292,186.2707075553063,38.48594,12.918,259.712,29.1142
2023-03-14T18:00:13,37-13018,2200,13.2551,4.58378,2199.585,4.289,186.14043768627678,38.48634,12.9176,259.7135,29.1146
2023-03-14T18:30:13,37-13018,2200,13.2551,4.58374,2199.585,4.288,186.09709150298903,38.48596,12.9176,259.7141,29.1143
2023-03-14T19:00:13,37-13018,2200,13.2556,4.58378,2199.563,4.290,186.18392496382327,38.48585,12.9181,259.7117,29.1141
2023-03-14T19:30:13,37-13018,2200,13.2550,4.58376,2199.574,4.291,186.2272441077724,38.48626,12.9175,259.7142,29.1145
2023-03-14T20:00:13,37-13018,2200,13.2551,4.58373,2199.596,4.291,186.22730406726745,38.48586,12.9176,259.7143,29.1142
2023-03-14T20:30:13,37-13018,2200,13.2550,4.58374,2199.617,4.292,186.27067309504343,38.48605,12.9175,259.7145,29.1144
2023-03-14T21:00:13,37-13018,2200,13.2556,4.58372,2199.628,4.290,186.18400777715732,38.48526,12.9181,259.7126,29.1136
2023-03-14T21:30:13,37-13018,2200,13.2542,4.58367,2199.638,4.292,186.2706258233722,38.48617,12.9167,259.7186,29.1146
2023-03-14T22:00:13,37-13018,2200,13.2551,4.58371,2199.660,4.293,186.31413258693968,38.48565,12.9176,259.7146,29.114
2023-03-14T22:30:13,37-13018,2200,13.2551,4.58372,2199.661,4.291,186.22732091459682,38.48574,12.9176,259.7145,29.1141
2023-03-14T23:00:13,37-13018,2200,13.2551,4.58372,2199.638,4.288,186.0971209652012,38.48575,12.9176,259.7145,29.1141
