contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-11-12T00:04:08,42.805,6.029,0.029,0.037,-0.047,100.0,107.0,99.0,13.3,1505.2,325.5,-0.8,1.8,2470.286,13.28,0.047,38.1
2019-11-12T00:07:11,42.805,6.029,0.004,0.014,-0.067,99.0,107.0,99.0,13.4,1505.2,324.6,-0.8,1.8,2470.248,13.3,0.014,15.9
2019-11-12T00:10:14,42.805,6.029,0.011,0.029,-0.014,100.0,107.0,98.0,13.4,1505.3,324.3,-0.7,1.8,2470.225,13.31,0.031,20.8
2019-11-12T00:13:17,42.805,6.029,-0.025,0.004,-0.059,99.0,107.0,97.0,13.3,1505.3,326.3,-0.7,1.8,2470.198,13.31,0.025,279.1
2019-11-12T00:16:20,42.805,6.029,-0.025,0.02,-0.038,100.0,106.0,98.0,13.3,1505.3,325.0,-0.7,1.8,2470.199,13.32,0.032,308.7
2019-11-12T00:19:23,42.805,6.029,0.007,0.026,-0.019,101.0,107.0,98.0,13.4,1505.3,325.3,-0.7,1.8,2470.162,13.32,0.026,15.1
2019-11-12T00:22:26,42.805,6.029,-0.023,0.019,-0.069,99.0,107.0,98.0,13.4,1505.3,326.3,-0.7,1.9,2470.154,13.32,0.029,309.6
2019-11-12T00:25:29,42.805,6.029,0.003,0.02,-0.06,100.0,108.0,98.0,13.4,1505.3,324.5,-0.7,1.8,2470.121,13.33,0.02,8.5
2019-11-12T00:28:32,42.805,6.029,0.007,0.013,-0.057,99.0,107.0,97.0,13.3,1505.3,324.0,-0.7,1.8,2470.115,13.33,0.014,28.3
2019-11-12T00:31:35,42.805,6.029,0.007,0.026,-0.05,100.0,107.0,96.0,13.4,1505.3,327.9,-0.7,1.8,2470.081,13.33,0.026,15.1
2019-11-12T00:34:38,42.805,6.029,0.013,0.043,-0.024,100.0,106.0,98.0,13.4,1505.3,326.8,-0.7,1.9,2470.062,13.33,0.044,16.8
2019-11-12T00:37:41,42.805,6.029,0.022,0.038,-0.009,100.0,106.0,97.0,13.3,1505.3,323.4,-0.7,1.9,2470.076,13.33,0.043,30.1
2019-11-12T00:40:44,42.805,6.029,-0.018,0.041,0.006,100.0,109.0,98.0,13.4,1505.3,327.0,-0.7,1.9,2470.05,13.33,0.044,336.3
2019-11-12T00:43:47,42.805,6.029,0.01,0.015,-0.069,101.0,107.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.065,13.33,0.018,33.7
2019-11-12T00:46:50,42.805,6.029,0.009,0.045,-0.021,100.0,107.0,99.0,13.3,1505.3,327.6,-0.7,1.8,2470.005,13.33,0.045,11.3
2019-11-12T00:49:53,42.805,6.029,0.012,0.028,-0.035,102.0,106.0,97.0,13.4,1505.3,323.1,-0.7,1.9,2470.003,13.33,0.03,23.2
2019-11-12T00:52:56,42.805,6.029,0.034,0.045,-0.023,100.0,106.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.049,13.33,0.056,37.1
2019-11-12T00:55:59,42.805,6.029,0.04,0.021,-0.023,100.0,106.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.003,13.33,0.045,62.3
2019-11-12T00:59:02,42.805,6.029,0.011,0.038,-0.042,100.0,107.0,97.0,13.3,1505.3,323.1,-0.7,1.8,2470.001,13.33,0.039,16.1
2019-11-12T01:09:08,42.805,6.029,0.034,0.041,0.037,101.0,106.0,99.0,13.4,1505.2,325.4,-0.8,1.8,2470.079,13.29,0.053,39.7
2019-11-12T01:12:11,42.805,6.029,0.048,0.032,0.021,101.0,108.0,99.0,13.3,1505.2,328.1,-0.7,1.9,2470.067,13.3,0.057,56.3
2019-11-12T01:15:14,42.805,6.029,0.04,0.005,-0.034,101.0,106.0,98.0,13.4,1505.3,325.5,-0.7,1.9,2470.055,13.31,0.04,82.9
2019-11-12T01:18:17,42.805,6.029,0.048,0.012,-0.007,100.0,108.0,98.0,13.3,1505.3,326.9,-0.7,1.8,2470.071,13.32,0.049,76.0
2019-11-12T01:21:20,42.805,6.029,0.021,0.055,-0.022,101.0,105.0,98.0,13.3,1505.3,325.0,-0.7,1.8,2470.004,13.32,0.058,20.9
2019-11-12T01:24:23,42.805,6.029,0.032,0.02,-0.026,101.0,108.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.042,13.32,0.037,58.0
2019-11-12T01:27:26,42.805,6.029,0.018,0.041,-0.043,101.0,108.0,96.0,13.4,1505.3,327.4,-0.7,1.8,2470.003,13.32,0.044,23.7
2019-11-12T01:30:29,42.805,6.029,0.004,0.03,-0.04,100.0,108.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.017,13.32,0.03,7.6
2019-11-12T01:33:32,42.805,6.029,0.017,0.007,-0.031,100.0,108.0,98.0,13.4,1505.3,323.2,-0.7,1.8,2470.008,13.32,0.018,67.6
2019-11-12T01:36:35,42.805,6.029,0.038,0.043,-0.022,100.0,108.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.001,13.32,0.057,41.5
2019-11-12T01:39:38,42.805,6.029,0.021,0.031,-0.063,101.0,110.0,97.0,13.3,1505.3,327.8,-0.7,1.8,2470.014,13.32,0.037,34.1
2019-11-12T01:42:41,42.805,6.029,0.05,0.037,-0.021,101.0,109.0,98.0,13.3,1505.3,324.0,-0.7,1.9,2470.004,13.32,0.062,53.5
2019-11-12T01:45:44,42.805,6.029,0.024,0.01,-0.051,101.0,109.0,98.0,13.3,1505.3,327.9,-0.7,1.9,2469.987,13.32,0.026,67.4
2019-11-12T01:48:47,42.805,6.029,0.031,0.03,-0.023,101.0,109.0,99.0,13.3,1505.3,324.9,-0.7,1.8,2470.008,13.32,0.043,45.9
2019-11-12T01:51:50,42.805,6.029,0.032,0.027,-0.029,101.0,110.0,98.0,13.3,1505.3,324.9,-0.7,1.9,2469.984,13.32,0.041,49.8
2019-11-12T01:54:53,42.805,6.029,0.022,0.041,-0.016,101.0,110.0,97.0,13.4,1505.3,325.0,-0.7,1.9,2470.0,13.32,0.046,28.2
2019-11-12T01:57:56,42.805,6.029,0.031,0.028,-0.031,100.0,109.0,100.0,13.3,1505.3,327.0,-0.8,1.8,2470.011,13.32,0.041,47.9
2019-11-12T02:09:08,42.805,6.029,0.022,0.034,-0.014,101.0,110.0,98.0,13.4,1505.2,325.4,-0.8,1.8,2470.055,13.29,0.04,32.9
2019-11-12T02:12:11,42.805,6.029,0.051,0.03,-0.019,100.0,111.0,99.0,13.3,1505.3,325.6,-0.7,1.8,2470.103,13.31,0.059,59.5
2019-11-12T02:15:14,42.805,6.029,0.027,0.033,-0.008,101.0,112.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.014,13.31,0.042,39.3
2019-11-12T02:18:17,42.805,6.029,0.051,0.043,-0.006,102.0,111.0,97.0,13.3,1505.3,327.8,-0.7,1.9,2470.038,13.32,0.066,49.9
2019-11-12T03:04:09,42.805,6.029,0.054,0.02,-0.042,100.0,111.0,99.0,13.4,1505.1,324.4,-0.8,1.8,2470.418,13.27,0.057,69.7
2019-11-12T03:07:12,42.805,6.029,0.022,0.043,0.004,101.0,110.0,99.0,13.4,1505.2,324.5,-0.7,1.8,2470.342,13.29,0.048,27.1
2019-11-12T03:10:15,42.805,6.029,0.025,0.041,-0.024,101.0,112.0,98.0,13.3,1505.2,325.3,-0.7,1.8,2470.314,13.3,0.048,31.4
2019-11-12T03:13:18,42.805,6.029,0.031,0.027,-0.031,99.0,112.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.271,13.31,0.041,48.9
2019-11-12T03:16:21,42.805,6.029,-0.008,0.036,-0.047,100.0,112.0,98.0,13.4,1505.3,326.0,-0.7,1.9,2470.261,13.31,0.036,347.5
2019-11-12T03:19:24,42.805,6.029,0.037,0.058,-0.006,99.0,114.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.241,13.32,0.068,32.5
2019-11-12T03:22:27,42.805,6.029,0.016,0.029,-0.018,100.0,111.0,98.0,13.3,1505.3,326.4,-0.8,1.8,2470.176,13.32,0.033,28.9
2019-11-12T03:25:30,42.805,6.029,0.049,0.027,0.005,100.0,113.0,98.0,13.4,1505.3,325.6,-0.7,1.9,2470.179,13.32,0.055,61.1
2019-11-12T03:28:33,42.805,6.029,0.042,0.051,-0.026,100.0,113.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.153,13.32,0.066,39.5
2019-11-12T03:31:36,42.805,6.029,0.036,0.037,-0.039,100.0,112.0,99.0,13.4,1505.3,328.8,-0.7,1.8,2470.152,13.32,0.051,44.2
2019-11-12T03:34:39,42.805,6.029,0.032,0.029,-0.025,99.0,112.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.132,13.32,0.043,47.8
2019-11-12T03:37:42,42.805,6.029,0.001,0.041,-0.021,101.0,112.0,98.0,13.3,1505.3,323.4,-0.7,1.8,2470.113,13.32,0.041,1.4
2019-11-12T03:40:45,42.805,6.029,0.026,0.032,-0.055,100.0,115.0,98.0,13.4,1505.3,328.2,-0.8,1.8,2470.124,13.32,0.041,39.1
2019-11-12T03:43:48,42.805,6.029,0.024,0.041,-0.062,100.0,114.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.101,13.32,0.047,30.3
2019-11-12T03:46:51,42.805,6.029,0.001,0.035,-0.058,101.0,114.0,98.0,13.3,1505.3,327.0,-0.7,1.8,2470.087,13.32,0.035,1.6
2019-11-12T03:49:54,42.805,6.029,0.004,0.031,-0.087,100.0,112.0,99.0,13.4,1505.3,323.1,-0.7,1.8,2470.091,13.32,0.031,7.3
2019-11-12T03:52:57,42.805,6.029,0.005,0.032,-0.09,98.0,116.0,99.0,13.4,1505.3,327.1,-0.7,1.9,2470.08,13.32,0.032,8.9
2019-11-12T03:56:00,42.805,6.029,0.034,0.022,-0.068,99.0,114.0,98.0,13.4,1505.3,328.3,-0.7,1.8,2470.068,13.32,0.04,57.1
2019-11-12T03:59:03,42.805,6.029,0.007,0.038,-0.063,100.0,112.0,98.0,13.4,1505.3,327.3,-0.7,1.8,2470.072,13.32,0.038,10.4
2019-11-12T04:09:08,42.805,6.029,0.02,0.026,-0.012,98.0,114.0,99.0,13.4,1505.2,326.6,-0.8,1.9,2470.159,13.29,0.032,37.6
2019-11-12T04:12:11,42.805,6.029,0.013,0.046,-0.052,99.0,115.0,98.0,13.4,1505.2,323.1,-0.7,1.8,2470.183,13.3,0.047,15.8
2019-11-12T04:15:14,42.805,6.029,0.022,0.022,-0.055,100.0,116.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.162,13.31,0.031,45.0
2019-11-12T04:18:17,42.805,6.029,0.009,0.017,-0.023,100.0,114.0,98.0,13.3,1505.3,325.1,-0.7,1.9,2470.132,13.31,0.019,27.9
2019-11-12T04:21:20,42.805,6.029,0.021,0.048,-0.027,100.0,115.0,98.0,13.4,1505.3,327.7,-0.7,1.8,2470.076,13.32,0.052,23.6
2019-11-12T04:24:23,42.805,6.029,0.029,0.012,-0.063,99.0,115.0,98.0,13.3,1505.3,326.4,-0.7,1.8,2470.128,13.32,0.031,67.5
2019-11-12T04:27:26,42.805,6.029,0.019,0.033,-0.047,100.0,114.0,97.0,13.3,1505.3,325.0,-0.7,1.8,2470.097,13.32,0.038,29.9
2019-11-12T04:30:29,42.805,6.029,0.043,0.002,-0.059,100.0,115.0,97.0,13.3,1505.3,327.1,-0.7,1.8,2470.139,13.32,0.043,87.3
2019-11-12T04:33:32,42.805,6.029,0.02,0.035,-0.038,100.0,116.0,97.0,13.4,1505.3,326.4,-0.7,1.8,2470.1,13.32,0.04,29.7
2019-11-12T04:36:35,42.805,6.029,0.025,0.044,-0.042,101.0,112.0,97.0,13.4,1505.3,325.6,-0.7,1.8,2470.072,13.32,0.05,29.6
2019-11-12T04:39:38,42.805,6.029,0.041,0.014,-0.057,98.0,116.0,99.0,13.3,1505.3,325.0,-0.7,1.8,2470.084,13.32,0.043,71.1
2019-11-12T04:42:41,42.805,6.029,0.027,0.028,-0.042,101.0,117.0,98.0,13.3,1505.3,324.6,-0.7,1.8,2470.102,13.32,0.038,44.0
2019-11-12T05:04:08,42.805,6.029,0.014,0.037,-0.063,100.0,116.0,99.0,13.4,1505.1,326.5,-0.7,1.8,2470.336,13.27,0.039,20.7
2019-11-12T05:07:11,42.805,6.029,-0.001,0.036,-0.063,100.0,115.0,99.0,13.4,1505.2,325.9,-0.7,1.8,2470.337,13.29,0.036,358.4
2019-11-12T05:10:14,42.805,6.029,0.039,0.019,-0.03,99.0,117.0,99.0,13.4,1505.2,328.5,-0.7,1.8,2470.285,13.3,0.043,64.0
2019-11-12T05:13:17,42.805,6.029,0.022,0.035,-0.048,101.0,114.0,99.0,13.3,1505.3,326.2,-0.7,1.9,2470.256,13.31,0.041,32.2
2019-11-12T05:16:20,42.805,6.029,0.034,0.038,-0.024,99.0,115.0,98.0,13.4,1505.3,323.0,-0.7,1.8,2470.278,13.31,0.05,41.8
2019-11-12T05:19:23,42.805,6.029,-0.001,0.015,-0.052,100.0,116.0,98.0,13.4,1505.3,327.8,-0.7,1.8,2470.216,13.32,0.015,356.2
2019-11-12T05:22:26,42.805,6.029,0.024,0.024,-0.036,101.0,113.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.177,13.32,0.033,45.0
2019-11-12T05:25:29,42.805,6.029,0.016,0.018,-0.062,99.0,115.0,98.0,13.3,1505.3,326.7,-0.7,1.9,2470.234,13.32,0.024,41.6
2019-11-12T05:28:32,42.805,6.029,0.03,0.015,-0.057,99.0,116.0,98.0,13.4,1505.3,325.2,-0.7,1.8,2470.202,13.32,0.033,63.4
2019-11-12T05:31:35,42.805,6.029,-0.003,0.032,-0.043,100.0,116.0,98.0,13.4,1505.3,326.3,-0.7,1.9,2470.208,13.32,0.032,354.6
2019-11-12T05:34:38,42.805,6.029,0.04,0.021,-0.016,100.0,114.0,98.0,13.4,1505.3,328.1,-0.7,1.8,2470.2,13.32,0.045,62.3
2019-11-12T05:37:41,42.805,6.029,0.037,0.027,-0.056,100.0,112.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.186,13.32,0.045,53.9
2019-11-12T05:40:44,42.805,6.029,0.017,0.019,-0.032,100.0,115.0,98.0,13.4,1505.3,328.1,-0.7,1.8,2470.178,13.32,0.025,41.8
2019-11-12T05:43:47,42.805,6.029,-0.034,0.015,-0.085,100.0,114.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2470.188,13.32,0.037,293.8
2019-11-12T05:46:50,42.805,6.029,0.021,0.01,-0.017,100.0,115.0,98.0,13.3,1505.3,327.2,-0.7,1.8,2470.129,13.32,0.023,64.5
2019-11-12T05:49:53,42.805,6.029,0.015,0.028,-0.061,100.0,115.0,98.0,13.3,1505.3,324.4,-0.7,1.9,2470.178,13.32,0.031,28.2
2019-11-12T05:52:56,42.805,6.029,0.025,0.014,-0.055,100.0,113.0,97.0,13.4,1505.3,324.8,-0.7,1.8,2470.14,13.32,0.028,60.7
2019-11-12T05:55:59,42.805,6.029,0.041,0.017,-0.022,99.0,111.0,98.0,13.4,1505.3,324.7,-0.7,1.9,2470.176,13.32,0.044,67.5
2019-11-12T05:59:02,42.805,6.029,0.037,0.021,-0.042,100.0,113.0,97.0,13.4,1505.3,323.5,-0.7,1.8,2470.156,13.32,0.042,60.4
2019-11-12T06:04:08,42.805,6.029,0.008,0.03,-0.044,100.0,113.0,98.0,13.3,1505.3,326.6,-0.8,1.8,2470.151,13.31,0.031,14.9
2019-11-12T06:07:11,42.805,6.029,0.023,0.024,-0.019,100.0,113.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.139,13.31,0.033,43.8
2019-11-12T06:10:14,42.805,6.029,0.035,0.014,-0.026,101.0,109.0,98.0,13.4,1505.3,325.2,-0.7,1.8,2470.157,13.32,0.037,68.2
2019-11-12T06:13:17,42.805,6.029,0.032,0.031,-0.021,99.0,107.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.158,13.32,0.044,45.9
2019-11-12T06:16:20,42.805,6.029,0.033,0.032,0.013,100.0,111.0,98.0,13.3,1505.3,324.2,-0.7,1.8,2470.167,13.32,0.045,45.9
2019-11-12T06:19:23,42.805,6.029,0.048,-0.002,-0.049,99.0,112.0,98.0,13.3,1505.3,326.9,-0.8,1.9,2470.204,13.32,0.048,92.4
2019-11-12T06:22:26,42.805,6.029,0.031,0.013,-0.054,100.0,111.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.211,13.32,0.033,67.3
2019-11-12T06:25:29,42.805,6.029,0.052,0.013,-0.019,100.0,109.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.178,13.32,0.053,76.0
2019-11-12T06:28:32,42.805,6.029,0.051,0.015,-0.015,100.0,109.0,98.0,13.3,1505.3,326.7,-0.7,1.8,2470.146,13.32,0.053,73.6
2019-11-12T06:31:35,42.805,6.029,0.048,0.023,-0.024,100.0,109.0,98.0,13.3,1505.3,327.7,-0.7,1.8,2470.171,13.32,0.053,64.4
2019-11-12T06:34:38,42.805,6.029,0.022,0.014,-0.011,100.0,111.0,98.0,13.3,1505.3,324.8,-0.7,1.8,2470.152,13.32,0.026,57.5
2019-11-12T06:37:41,42.805,6.029,0.063,0.025,-0.023,101.0,110.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.17,13.32,0.067,68.4
2019-11-12T06:40:44,42.805,6.029,0.052,0.032,-0.01,99.0,107.0,97.0,13.4,1505.3,327.8,-0.7,1.8,2470.151,13.32,0.061,58.4
2019-11-12T06:43:47,42.805,6.029,0.022,0.021,-0.012,100.0,105.0,99.0,13.3,1505.3,328.4,-0.7,1.8,2470.201,13.32,0.03,46.3
2019-11-12T06:46:50,42.805,6.029,0.023,0.024,-0.011,100.0,106.0,98.0,13.3,1505.3,325.2,-0.7,1.8,2470.135,13.32,0.033,43.8
2019-11-12T06:49:53,42.805,6.029,-0.002,0.01,-0.009,99.0,110.0,97.0,13.4,1505.3,326.0,-0.7,1.8,2470.144,13.32,0.01,348.7
2019-11-12T06:52:56,42.805,6.029,0.032,0.025,-0.018,100.0,108.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.152,13.32,0.04,52.0
2019-11-12T06:55:59,42.805,6.029,0.073,0.013,-0.002,100.0,110.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.154,13.32,0.074,79.9
2019-11-12T06:59:02,42.805,6.029,0.044,0.024,-0.001,99.0,109.0,98.0,13.4,1505.3,328.0,-0.8,1.8,2470.176,13.32,0.05,61.4
2019-11-12T07:09:08,42.805,6.029,0.05,0.018,-0.014,100.0,107.0,98.0,13.4,1505.2,328.6,-0.8,1.8,2470.25,13.29,0.053,70.2
2019-11-12T07:12:11,42.805,6.029,0.064,-0.007,-0.021,98.0,107.0,99.0,13.4,1505.2,326.5,-0.7,1.9,2470.189,13.3,0.064,96.2
2019-11-12T07:15:14,42.805,6.029,0.028,0.028,-0.032,100.0,107.0,98.0,13.3,1505.3,324.8,-0.7,1.8,2470.216,13.31,0.039,45.0
2019-11-12T07:18:17,42.805,6.029,0.054,0.032,-0.005,99.0,107.0,97.0,13.4,1505.3,323.5,-0.7,1.8,2470.246,13.31,0.062,59.3
2019-11-12T07:21:20,42.805,6.029,0.059,-0.004,0.0,99.0,107.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.214,13.32,0.059,93.9
2019-11-12T07:24:23,42.805,6.029,0.082,0.013,-0.004,100.0,107.0,98.0,13.4,1505.3,326.1,-0.7,1.8,2470.203,13.32,0.083,81.0
2019-11-12T07:27:26,42.805,6.029,0.059,0.017,-0.013,101.0,106.0,98.0,13.3,1505.3,325.0,-0.7,1.8,2470.234,13.32,0.061,73.9
2019-11-12T07:30:29,42.805,6.029,0.048,0.024,0.002,99.0,106.0,97.0,13.3,1505.3,328.2,-0.7,1.9,2470.173,13.32,0.053,63.4
2019-11-12T07:33:32,42.805,6.029,0.038,0.015,-0.027,100.0,107.0,98.0,13.4,1505.3,324.2,-0.7,1.8,2470.212,13.32,0.04,68.5
2019-11-12T07:36:35,42.805,6.029,0.038,0.021,-0.023,100.0,107.0,98.0,13.4,1505.3,323.8,-0.7,1.8,2470.198,13.32,0.043,61.1
2019-11-12T08:04:08,42.805,6.029,0.083,0.0,0.008,100.0,106.0,99.0,13.3,1505.1,323.4,-0.8,1.8,2470.465,13.27,0.082,90.0
2019-11-12T08:07:11,42.805,6.029,0.04,0.022,-0.036,99.0,106.0,98.0,13.4,1505.2,325.0,-0.7,1.8,2470.452,13.29,0.045,61.2
2019-11-12T08:10:14,42.805,6.029,0.041,0.022,0.005,101.0,104.0,97.0,13.4,1505.2,326.4,-0.7,1.8,2470.383,13.3,0.046,61.8
2019-11-12T08:13:17,42.805,6.029,0.042,0.012,-0.017,101.0,104.0,97.0,13.4,1505.3,327.1,-0.7,1.8,2470.354,13.31,0.043,74.1
2019-11-12T08:16:20,42.805,6.029,0.052,0.007,-0.019,100.0,103.0,98.0,13.3,1505.3,327.5,-0.7,1.8,2470.35,13.31,0.052,82.3
2019-11-12T08:19:23,42.805,6.029,0.043,0.018,-0.015,102.0,103.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.276,13.32,0.046,67.3
2019-11-12T09:04:08,42.805,6.029,0.036,0.02,-0.015,100.0,105.0,98.0,13.4,1505.1,322.9,-0.8,1.9,2470.584,13.27,0.041,60.9
2019-11-12T09:07:11,42.805,6.029,0.027,0.012,-0.064,100.0,104.0,97.0,13.4,1505.2,328.5,-0.8,1.8,2470.524,13.29,0.029,66.0
2019-11-12T09:10:14,42.805,6.029,0.063,0.003,-0.018,100.0,104.0,100.0,13.4,1505.2,327.1,-0.7,1.9,2470.479,13.3,0.063,87.3
2019-11-12T09:13:17,42.805,6.029,0.066,0.021,-0.006,100.0,104.0,97.0,13.3,1505.3,323.0,-0.8,1.8,2470.408,13.31,0.069,72.4
2019-11-12T09:16:20,42.805,6.029,0.07,0.007,-0.01,100.0,104.0,98.0,13.4,1505.3,325.7,-0.7,1.8,2470.367,13.31,0.07,84.3
2019-11-12T09:19:23,42.805,6.029,0.074,0.012,-0.006,100.0,102.0,98.0,13.4,1505.3,323.5,-0.7,1.8,2470.331,13.32,0.074,80.8
2019-11-12T09:22:26,42.805,6.029,0.056,0.008,0.006,100.0,103.0,98.0,13.3,1505.3,324.7,-0.7,1.9,2470.318,13.32,0.056,81.9
2019-11-12T09:25:29,42.805,6.029,0.09,0.009,-0.009,100.0,103.0,98.0,13.4,1505.3,325.2,-0.7,1.8,2470.237,13.32,0.09,84.3
2019-11-12T09:28:32,42.805,6.029,0.052,0.017,-0.017,100.0,104.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.263,13.32,0.054,71.9
2019-11-12T09:31:35,42.805,6.029,0.062,0.012,-0.011,98.0,104.0,98.0,13.3,1505.3,323.4,-0.7,1.8,2470.228,13.32,0.063,79.0
2019-11-12T09:34:38,42.805,6.029,0.075,-0.001,0.0,101.0,104.0,98.0,13.3,1505.3,325.8,-0.8,1.8,2470.179,13.32,0.075,90.8
2019-11-12T09:37:41,42.805,6.029,0.075,-0.002,0.006,98.0,104.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.201,13.32,0.075,91.5
2019-11-12T09:40:44,42.805,6.029,0.052,0.016,-0.016,101.0,105.0,98.0,13.4,1505.3,324.3,-0.7,1.8,2470.175,13.32,0.054,72.9
2019-11-12T09:43:47,42.805,6.029,0.054,0.007,-0.051,101.0,104.0,97.0,13.4,1505.3,325.0,-0.7,1.8,2470.137,13.32,0.054,82.6
2019-11-12T09:46:50,42.805,6.029,0.077,0.013,0.004,100.0,103.0,98.0,13.3,1505.3,323.0,-0.7,1.8,2470.156,13.32,0.078,80.4
2019-11-12T09:49:53,42.805,6.029,0.034,0.011,-0.054,100.0,102.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.123,13.32,0.035,72.1
2019-11-12T09:52:56,42.805,6.029,0.075,-0.007,-0.021,101.0,104.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.095,13.32,0.075,95.3
2019-11-12T09:55:59,42.805,6.029,0.042,0.008,-0.068,102.0,106.0,97.0,13.4,1505.3,326.6,-0.7,1.8,2470.11,13.32,0.042,79.2
2019-11-12T09:59:02,42.805,6.029,0.026,0.013,-0.081,99.0,106.0,99.0,13.3,1505.3,328.0,-0.7,1.8,2470.114,13.32,0.029,63.4
2019-11-12T10:04:08,42.805,6.029,0.019,-0.009,-0.015,99.0,102.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.132,13.31,0.021,115.3
2019-11-12T10:07:11,42.805,6.029,0.032,0.004,-0.06,99.0,106.0,99.0,13.4,1505.3,326.7,-0.7,1.9,2470.107,13.31,0.032,82.9
2019-11-12T10:10:14,42.805,6.029,0.042,0.009,-0.065,100.0,104.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.108,13.32,0.042,77.9
2019-11-12T10:13:17,42.805,6.029,0.083,0.01,-0.016,100.0,103.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.103,13.32,0.083,83.1
2019-11-12T10:16:20,42.805,6.029,0.051,0.019,-0.019,100.0,106.0,98.0,13.4,1505.3,323.5,-0.7,1.8,2470.045,13.32,0.054,69.6
2019-11-12T10:19:23,42.805,6.029,0.043,0.004,-0.019,100.0,104.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.11,13.32,0.043,84.7
2019-11-12T10:22:26,42.805,6.029,0.039,0.019,-0.009,100.0,104.0,98.0,13.3,1505.3,326.3,-0.7,1.8,2470.084,13.32,0.043,64.0
2019-11-12T10:25:29,42.805,6.029,0.04,0.015,-0.038,100.0,106.0,98.0,13.4,1505.3,328.7,-0.7,1.9,2470.098,13.32,0.042,69.4
2019-11-12T10:28:32,42.805,6.029,0.065,0.003,-0.028,98.0,106.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.084,13.32,0.065,87.4
2019-11-12T10:31:35,42.805,6.029,0.067,-0.007,-0.024,98.0,104.0,99.0,13.3,1505.3,328.1,-0.7,1.8,2470.094,13.32,0.067,96.0
2019-11-12T10:34:38,42.805,6.029,0.03,-0.002,-0.084,100.0,103.0,98.0,13.4,1505.3,324.7,-0.7,1.9,2470.072,13.32,0.03,93.8
2019-11-12T10:37:41,42.805,6.029,0.031,-0.008,-0.067,100.0,103.0,98.0,13.4,1505.3,324.5,-0.7,1.8,2470.045,13.32,0.032,104.5
2019-11-12T10:40:44,42.805,6.029,0.034,0.001,-0.058,101.0,103.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2470.067,13.32,0.034,88.3
2019-11-12T10:43:47,42.805,6.029,0.075,0.0,0.011,101.0,103.0,98.0,13.3,1505.3,326.6,-0.7,1.8,2470.064,13.32,0.074,90.0
2019-11-12T10:46:50,42.805,6.029,0.058,0.01,-0.022,100.0,105.0,98.0,13.4,1505.3,328.4,-0.7,1.8,2470.032,13.32,0.058,80.2
2019-11-12T10:49:53,42.805,6.029,0.058,0.009,-0.013,99.0,105.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2470.008,13.32,0.058,81.2
2019-11-12T10:52:56,42.805,6.029,0.09,0.012,0.03,99.0,104.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.015,13.32,0.09,82.4
2019-11-12T10:55:59,42.805,6.029,0.036,0.021,-0.023,100.0,105.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.057,13.32,0.041,59.7
2019-11-12T10:59:02,42.805,6.029,0.059,0.0,-0.063,99.0,105.0,99.0,13.4,1505.3,324.7,-0.8,1.8,2470.058,13.32,0.058,90.0
2019-11-12T11:09:08,42.805,6.029,0.045,0.008,-0.019,99.0,105.0,98.0,13.3,1505.2,326.9,-0.7,1.8,2470.148,13.29,0.045,79.9
2019-11-12T11:12:11,42.805,6.029,0.068,-0.009,-0.072,99.0,103.0,98.0,13.3,1505.2,327.3,-0.7,1.8,2470.125,13.3,0.068,97.5
2019-11-12T11:15:14,42.805,6.029,0.022,0.0,-0.045,100.0,104.0,98.0,13.3,1505.3,324.7,-0.7,1.8,2470.06,13.31,0.022,90.0
2019-11-12T11:18:17,42.805,6.029,0.009,0.013,-0.093,99.0,105.0,99.0,13.4,1505.3,324.1,-0.8,1.8,2470.062,13.32,0.015,34.7
2019-11-12T11:21:20,42.805,6.029,0.0,0.008,-0.045,100.0,105.0,98.0,13.4,1505.3,324.5,-0.7,1.9,2470.076,13.32,0.008,0.0
2019-11-12T11:24:23,42.805,6.029,0.049,0.008,-0.019,99.0,105.0,98.0,13.4,1505.3,324.8,-0.7,1.9,2470.066,13.32,0.049,80.7
2019-11-12T11:27:26,42.805,6.029,0.023,0.033,-0.018,100.0,105.0,99.0,13.3,1505.3,325.8,-0.7,1.8,2470.082,13.32,0.04,34.9
2019-11-12T11:30:29,42.805,6.029,0.023,0.02,-0.029,99.0,106.0,98.0,13.4,1505.3,328.7,-0.7,1.8,2470.035,13.32,0.03,49.0
2019-11-12T11:33:32,42.805,6.029,0.053,-0.008,-0.049,99.0,106.0,97.0,13.4,1505.3,326.9,-0.7,1.8,2470.072,13.32,0.053,98.6
2019-11-12T11:36:35,42.805,6.029,0.026,-0.003,-0.059,102.0,105.0,99.0,13.4,1505.3,328.4,-0.7,1.8,2470.047,13.32,0.026,96.6
2019-11-12T11:39:38,42.805,6.029,0.039,0.005,-0.047,101.0,104.0,98.0,13.3,1505.3,326.1,-0.7,1.9,2470.019,13.32,0.039,82.7
2019-11-12T11:42:41,42.805,6.029,0.052,0.005,-0.031,100.0,104.0,97.0,13.4,1505.3,326.9,-0.7,1.8,2470.052,13.32,0.052,84.5
2019-11-12T11:45:44,42.805,6.029,0.032,0.019,-0.068,100.0,105.0,98.0,13.4,1505.3,324.7,-0.7,1.8,2469.993,13.32,0.037,59.3
2019-11-12T11:48:47,42.805,6.029,0.016,0.005,-0.039,103.0,106.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.013,13.32,0.016,72.6
2019-11-12T11:51:50,42.805,6.029,0.039,0.001,-0.035,99.0,105.0,98.0,13.3,1505.3,325.3,-0.7,1.8,2470.055,13.32,0.039,88.5
2019-11-12T11:54:53,42.805,6.029,0.014,0.022,-0.064,100.0,106.0,98.0,13.3,1505.3,326.3,-0.7,1.8,2470.033,13.32,0.026,32.5
2019-11-12T11:57:56,42.805,6.029,0.057,-0.005,-0.074,100.0,105.0,98.0,13.3,1505.3,326.4,-0.7,1.9,2470.015,13.32,0.057,95.0
2019-11-12T12:09:08,42.805,6.029,0.038,-0.004,-0.042,100.0,105.0,98.0,13.4,1505.2,326.1,-0.8,1.8,2470.029,13.3,0.038,96.0
2019-11-12T12:12:11,42.805,6.029,-0.002,0.011,-0.041,102.0,105.0,99.0,13.4,1505.3,327.6,-0.7,1.8,2469.985,13.31,0.011,349.7
2019-11-12T12:15:14,42.805,6.029,0.049,0.008,-0.071,101.0,103.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2469.997,13.31,0.049,80.7
2019-11-12T12:18:17,42.805,6.029,0.035,0.013,-0.023,98.0,105.0,99.0,13.3,1505.3,328.4,-0.7,1.8,2470.075,13.32,0.037,69.6
2019-11-12T12:21:20,42.805,6.029,0.052,-0.011,-0.04,99.0,104.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.006,13.32,0.053,101.9
2019-11-12T12:24:23,42.805,6.029,0.018,0.013,-0.052,101.0,104.0,98.0,13.4,1505.3,327.5,-0.7,1.9,2470.001,13.32,0.022,54.2
2019-11-12T12:27:26,42.805,6.029,0.048,0.007,-0.019,100.0,104.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.008,13.32,0.048,81.7
2019-11-12T12:30:29,42.805,6.029,0.039,0.023,-0.043,101.0,104.0,98.0,13.4,1505.3,328.9,-0.7,1.8,2470.013,13.32,0.045,59.5
2019-11-12T12:33:32,42.805,6.029,0.021,0.011,-0.064,101.0,104.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.004,13.33,0.023,62.4
2019-11-12T12:36:35,42.805,6.029,0.028,0.01,-0.051,101.0,104.0,98.0,13.3,1505.3,328.1,-0.7,1.8,2469.992,13.33,0.029,70.4
2019-11-12T12:39:38,42.805,6.029,0.053,0.014,-0.05,100.0,104.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.036,13.33,0.054,75.2
2019-11-12T12:42:41,42.805,6.029,0.073,0.02,-0.028,102.0,106.0,97.0,13.3,1505.3,326.3,-0.7,1.8,2470.003,13.33,0.075,74.7
2019-11-12T12:45:44,42.805,6.029,0.032,0.039,-0.04,100.0,105.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2469.987,13.32,0.05,39.4