TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-09-01T00:01:12 ,16360,2400,   13.2808,  4.59338, 2395.041,  4.358, 38.47569, 12.9109, 259.7663, 29.1077
2020-09-01T00:31:12 ,16360,2400,   13.2813,  4.59339, 2395.031,  4.355, 38.47529, 12.9114, 259.7643, 29.1073
2020-09-01T01:01:12 ,16360,2400,   13.2805,  4.59339, 2395.009,  4.355, 38.4761, 12.9106, 259.7672, 29.1081
2020-09-01T01:31:12 ,16360,2400,   13.2806,  4.59339, 2394.977,  4.355, 38.47601, 12.9107, 259.7668, 29.108
2020-09-01T02:01:12 ,16360,2400,   13.2810,  4.59339, 2394.988,  4.357, 38.47561, 12.9111, 259.7654, 29.1076
2020-09-01T02:31:12 ,16360,2400,   13.2806,  4.59339, 2394.981,  4.358, 38.47601, 12.9107, 259.7668, 29.108
2020-09-01T03:01:12 ,16360,2400,   13.2809,  4.59339, 2394.998,  4.354, 38.4757, 12.911, 259.7657, 29.1077
2020-09-01T03:31:12 ,16360,2400,   13.2809,  4.59339, 2395.031,  4.358, 38.47569, 12.911, 259.7658, 29.1077
2020-09-01T04:01:12 ,16360,2400,   13.2808,  4.59339, 2395.038,  4.356, 38.47579, 12.9109, 259.7661, 29.1078
2020-09-01T04:31:12 ,16360,2400,   13.2805,  4.59339, 2395.070,  4.356, 38.47607, 12.9106, 259.7673, 29.1081
2020-09-01T05:01:12 ,16360,2400,   13.2805,  4.59339, 2395.073,  4.356, 38.47607, 12.9106, 259.7673, 29.1081
2020-09-01T05:31:12 ,16360,2400,   13.2806,  4.59339, 2395.105,  4.355, 38.47596, 12.9107, 259.7669, 29.108
2020-09-01T06:01:12 ,16360,2400,   13.2804,  4.59340, 2395.095,  4.357, 38.47626, 12.9105, 259.7675, 29.1082
2020-09-01T06:31:12 ,16360,2400,   13.2805,  4.59340, 2395.116,  4.356, 38.47615, 12.9106, 259.7671, 29.1081
2020-09-01T07:01:12 ,16360,2400,   13.2805,  4.59340, 2395.116,  4.357, 38.47615, 12.9106, 259.7671, 29.1081
2020-09-01T07:31:12 ,16360,2400,   13.2806,  4.59340, 2395.134,  4.356, 38.47604, 12.9107, 259.7668, 29.108
2020-09-01T08:01:12 ,16360,2400,   13.2810,  4.59340, 2395.095,  4.354, 38.47566, 12.9111, 259.7653, 29.1076
2020-09-01T08:31:12 ,16360,2400,   13.2809,  4.59339, 2395.084,  4.356, 38.47567, 12.911, 259.7658, 29.1077
2020-09-01T09:01:12 ,16360,2400,   13.2802,  4.59340, 2395.063,  4.356, 38.47647, 12.9103, 259.7682, 29.1084
2020-09-01T09:31:12 ,16360,2400,   13.2807,  4.59339, 2395.052,  4.359, 38.47588, 12.9108, 259.7665, 29.1079
2020-09-01T10:01:12 ,16360,2400,   13.2808,  4.59339, 2395.031,  4.355, 38.47579, 12.9109, 259.7661, 29.1078
2020-09-01T10:31:12 ,16360,2400,   13.2807,  4.59339, 2395.041,  4.356, 38.47588, 12.9108, 259.7665, 29.1079
2020-09-01T11:01:12 ,16360,2400,   13.2800,  4.59339, 2395.020,  4.356, 38.47659, 12.9101, 259.7691, 29.1086
2020-09-01T11:31:12 ,16360,2400,   13.2806,  4.59339, 2394.998,  4.356, 38.476, 12.9107, 259.7668, 29.108
2020-09-01T12:01:12 ,16360,2400,   13.2805,  4.59339, 2394.977,  4.355, 38.47611, 12.9106, 259.7672, 29.1081
2020-09-01T12:31:12 ,16360,2400,   13.2809,  4.59339, 2394.966,  4.356, 38.47571, 12.911, 259.7657, 29.1077
2020-09-01T13:01:12 ,16360,2400,   13.2806,  4.59339, 2394.956,  4.358, 38.47602, 12.9107, 259.7668, 29.108
2020-09-01T13:31:12 ,16360,2400,   13.2805,  4.59339, 2394.966,  4.357, 38.47611, 12.9106, 259.7672, 29.1081
2020-09-01T14:01:12 ,16360,2400,   13.2805,  4.59339, 2394.956,  4.357, 38.47612, 12.9106, 259.7672, 29.1081
2020-09-01T14:31:12 ,16360,2400,   13.2809,  4.59339, 2394.992,  4.357, 38.4757, 12.911, 259.7657, 29.1077
2020-09-01T15:01:12 ,16360,2400,   13.2808,  4.59339, 2395.020,  4.357, 38.47579, 12.9109, 259.7661, 29.1078
2020-09-01T15:31:12 ,16360,2400,   13.2807,  4.59339, 2395.052,  4.356, 38.47588, 12.9108, 259.7665, 29.1079
2020-09-01T16:01:12 ,16360,2400,   13.2812,  4.59339, 2395.063,  4.357, 38.47538, 12.9113, 259.7647, 29.1074
2020-09-01T16:31:12 ,16360,2400,   13.2809,  4.59340, 2395.105,  4.358, 38.47576, 12.911, 259.7656, 29.1077
2020-09-01T17:01:12 ,16360,2400,   13.2808,  4.59340, 2395.127,  4.357, 38.47585, 12.9109, 259.766, 29.1078
2020-09-01T17:31:12 ,16360,2400,   13.2808,  4.59340, 2395.159,  4.358, 38.47583, 12.9109, 259.7661, 29.1078
2020-09-01T18:01:12 ,16360,2400,   13.2808,  4.59340, 2395.170,  4.357, 38.47583, 12.9109, 259.7661, 29.1078
2020-09-01T18:31:12 ,16360,2400,   13.2811,  4.59340, 2395.209,  4.357, 38.47552, 12.9111, 259.7655, 29.1075
2020-09-01T19:01:12 ,16360,2400,   13.2809,  4.59341, 2395.223,  4.356, 38.4758, 12.9109, 259.7661, 29.1078
2020-09-01T19:31:12 ,16360,2400,   13.2805,  4.59341, 2395.234,  4.355, 38.4762, 12.9106, 259.7671, 29.1082
2020-09-01T20:01:12 ,16360,2400,   13.2812,  4.59340, 2395.212,  4.359, 38.47542, 12.9112, 259.7651, 29.1074
2020-09-01T20:31:12 ,16360,2400,   13.2808,  4.59340, 2395.202,  4.357, 38.47582, 12.9109, 259.7661, 29.1078
2020-09-01T21:01:12 ,16360,2400,   13.2809,  4.59340, 2395.191,  4.355, 38.47572, 12.911, 259.7657, 29.1077
2020-09-01T21:31:12 ,16360,2400,   13.2805,  4.59340, 2395.180,  4.360, 38.47612, 12.9106, 259.7672, 29.1081
2020-09-01T22:01:12 ,16360,2400,   13.2809,  4.59340, 2395.163,  4.356, 38.47573, 12.911, 259.7657, 29.1077
2020-09-01T22:31:12 ,16360,2400,   13.2806,  4.59340, 2395.159,  4.358, 38.47603, 12.9107, 259.7668, 29.108
2020-09-01T23:01:12 ,16360,2400,   13.2809,  4.59340, 2395.109,  4.355, 38.47575, 12.911, 259.7657, 29.1077
