contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2021-11-19T09:55:07,42.805,6.029,CST-1368DR,5098,6685,14027,0.429,552
2021-11-19T09:58:08,42.805,6.029,CST-1368DR,5099,6684,14024,0.430,551
2021-11-19T10:01:10,42.805,6.029,CST-1368DR,5099,6685,14024,0.430,551
2021-11-19T10:04:11,42.805,6.029,CST-1368DR,5099,6685,14024,0.430,551
2021-11-19T10:07:13,42.805,6.029,CST-1368DR,5099,6684,14023,0.430,551
2021-11-19T10:10:15,42.805,6.029,CST-1368DR,5099,6684,14024,0.430,551
2021-11-19T10:13:16,42.805,6.029,CST-1368DR,5098,6684,14026,0.430,551
2021-11-19T10:16:18,42.805,6.029,CST-1368DR,5098,6682,14022,0.431,551
2021-11-19T10:19:19,42.805,6.029,CST-1368DR,5098,6684,14025,0.430,551
2021-11-19T10:22:21,42.805,6.029,CST-1368DR,5098,6683,14023,0.430,551
2021-11-19T10:25:22,42.805,6.029,CST-1368DR,5097,6681,14023,0.430,551
2021-11-19T10:28:24,42.805,6.029,CST-1368DR,5097,6682,14023,0.430,551
2021-11-19T10:31:26,42.805,6.029,CST-1368DR,5097,6682,14025,0.430,551
2021-11-19T10:34:27,42.805,6.029,CST-1368DR,5097,6681,14022,0.431,551
2021-11-19T10:37:29,42.805,6.029,CST-1368DR,5097,6681,14023,0.430,551
2021-11-19T10:40:30,42.805,6.029,CST-1368DR,5096,6681,14024,0.430,551
2021-11-19T10:43:32,42.805,6.029,CST-1368DR,5096,6681,14024,0.430,551
2021-11-19T10:46:34,42.805,6.029,CST-1368DR,5096,6680,14023,0.430,551
2021-11-19T10:49:35,42.805,6.029,CST-1368DR,5096,6680,14023,0.430,551
2021-11-19T10:52:37,42.805,6.029,CST-1368DR,5096,6680,14023,0.430,551
2021-11-19T10:55:38,42.805,6.029,CST-1368DR,5096,6679,14020,0.431,551
2021-11-19T10:58:40,42.805,6.029,CST-1368DR,5095,6680,14024,0.430,551
2021-11-19T11:01:41,42.805,6.029,CST-1368DR,5095,6679,14023,0.430,551
2021-11-19T11:04:43,42.805,6.029,CST-1368DR,5095,6678,14021,0.431,551
2021-11-19T11:07:45,42.805,6.029,CST-1368DR,5095,6679,14024,0.430,551
2021-11-19T11:10:46,42.805,6.029,CST-1368DR,5095,6678,14022,0.431,551
2021-11-19T11:13:48,42.805,6.029,CST-1368DR,5095,6678,14021,0.431,551
2021-11-19T11:16:49,42.805,6.029,CST-1368DR,5095,6678,14020,0.431,551
2021-11-19T11:19:51,42.805,6.029,CST-1368DR,5094,6678,14023,0.430,551
2021-11-19T11:22:52,42.805,6.029,CST-1368DR,5094,6678,14023,0.430,551
2021-11-19T11:25:54,42.805,6.029,CST-1368DR,5094,6678,14024,0.430,551
2021-11-19T11:28:56,42.805,6.029,CST-1368DR,5094,6677,14022,0.431,551
2021-11-19T11:31:57,42.805,6.029,CST-1368DR,5094,6677,14020,0.431,551
2021-11-19T11:34:59,42.805,6.029,CST-1368DR,5094,6676,14018,0.432,551
2021-11-19T11:38:00,42.805,6.029,CST-1368DR,5093,6676,14023,0.430,551
2021-11-19T11:41:02,42.805,6.029,CST-1368DR,5093,6676,14022,0.431,551
2021-11-19T11:44:04,42.805,6.029,CST-1368DR,5093,6677,14023,0.430,551
2021-11-19T11:47:05,42.805,6.029,CST-1368DR,5093,6676,14023,0.430,551
2021-11-19T11:50:07,42.805,6.029,CST-1368DR,5093,6675,14020,0.431,551
2021-11-19T11:53:08,42.805,6.029,CST-1368DR,5093,6676,14022,0.431,551
2021-11-19T11:56:10,42.805,6.029,CST-1368DR,5093,6676,14022,0.431,551
2021-11-19T11:59:11,42.805,6.029,CST-1368DR,5092,6676,14024,0.430,551
2021-11-19T12:02:13,42.805,6.029,CST-1368DR,5092,6674,14021,0.431,551
2021-11-19T12:05:15,42.805,6.029,CST-1368DR,5092,6675,14022,0.431,551
2021-11-19T12:08:16,42.805,6.029,CST-1368DR,5092,6676,14024,0.430,551
2021-11-19T12:11:18,42.805,6.029,CST-1368DR,5092,6676,14024,0.430,551
2021-11-19T12:14:19,42.805,6.029,CST-1368DR,5092,6674,14021,0.431,551
2021-11-19T12:17:21,42.805,6.029,CST-1368DR,5092,6675,14023,0.430,551
2021-11-19T12:20:22,42.805,6.029,CST-1368DR,5092,6675,14022,0.431,551
2021-11-19T12:23:24,42.805,6.029,CST-1368DR,5092,6674,14020,0.431,551
2021-11-19T12:26:26,42.805,6.029,CST-1368DR,5091,6674,14023,0.430,551
2021-11-19T12:29:27,42.805,6.029,CST-1368DR,5091,6674,14022,0.431,551
2021-11-19T12:32:29,42.805,6.029,CST-1368DR,5091,6674,14023,0.430,551
2021-11-19T12:35:30,42.805,6.029,CST-1368DR,5091,6673,14022,0.431,551
2021-11-19T12:38:32,42.805,6.029,CST-1368DR,5091,6674,14022,0.431,551
2021-11-19T12:41:34,42.805,6.029,CST-1368DR,5091,6673,14022,0.431,551
2021-11-19T12:44:35,42.805,6.029,CST-1368DR,5091,6673,14022,0.431,551
2021-11-19T12:47:37,42.805,6.029,CST-1368DR,5091,6673,14022,0.431,551
2021-11-19T12:50:38,42.805,6.029,CST-1368DR,5091,6673,14020,0.431,551
2021-11-19T12:53:40,42.805,6.029,CST-1368DR,5091,6673,14020,0.431,551
2021-11-19T12:56:41,42.805,6.029,CST-1368DR,5091,6672,14019,0.432,551
2021-11-19T12:59:43,42.805,6.029,CST-1368DR,5091,6673,14021,0.431,551
2021-11-19T13:02:45,42.805,6.029,CST-1368DR,5090,6673,14024,0.430,551
2021-11-19T13:05:46,42.805,6.029,CST-1368DR,5090,6669,14016,0.432,551
2021-11-19T13:08:48,42.805,6.029,CST-1368DR,5090,6673,14023,0.430,551
2021-11-19T13:11:49,42.805,6.029,CST-1368DR,5090,6672,14022,0.431,551
2021-11-19T13:14:51,42.805,6.029,CST-1368DR,5090,6672,14022,0.431,551
2021-11-19T13:17:53,42.805,6.029,CST-1368DR,5090,6672,14020,0.431,551
2021-11-19T13:20:54,42.805,6.029,CST-1368DR,5090,6671,14019,0.432,551
2021-11-19T13:23:56,42.805,6.029,CST-1368DR,5090,6671,14018,0.432,551
2021-11-19T13:26:57,42.805,6.029,CST-1368DR,5090,6671,14020,0.431,551
2021-11-19T13:29:59,42.805,6.029,CST-1368DR,5090,6671,14019,0.432,551
2021-11-19T13:33:00,42.805,6.029,CST-1368DR,5089,6671,14023,0.430,551
2021-11-19T13:36:02,42.805,6.029,CST-1368DR,5089,6671,14021,0.431,551
2021-11-19T13:39:04,42.805,6.029,CST-1368DR,5089,6671,14022,0.431,551
2021-11-19T13:42:05,42.805,6.029,CST-1368DR,5089,6671,14021,0.431,551
2021-11-19T13:45:07,42.805,6.029,CST-1368DR,5089,6670,14020,0.431,551
2021-11-19T13:48:08,42.805,6.029,CST-1368DR,5089,6670,14020,0.431,551
2021-11-19T13:51:10,42.805,6.029,CST-1368DR,5089,6670,14020,0.431,551
2021-11-19T13:54:12,42.805,6.029,CST-1368DR,5089,6671,14021,0.431,551
2021-11-19T13:57:13,42.805,6.029,CST-1368DR,5089,6670,14020,0.431,551
2021-11-19T14:00:15,42.805,6.029,CST-1368DR,5089,6670,14020,0.431,551
2021-11-19T14:03:16,42.805,6.029,CST-1368DR,5089,6670,14020,0.431,551
2021-11-19T14:06:18,42.805,6.029,CST-1368DR,5088,6669,14021,0.431,551
2021-11-19T14:09:19,42.805,6.029,CST-1368DR,5088,6670,14023,0.430,551
2021-11-19T14:12:21,42.805,6.029,CST-1368DR,5088,6670,14021,0.431,551
2021-11-19T14:15:23,42.805,6.029,CST-1368DR,5088,6669,14021,0.431,551
2021-11-19T14:18:24,42.805,6.029,CST-1368DR,5088,6670,14021,0.431,551
2021-11-19T14:21:26,42.805,6.029,CST-1368DR,5088,6670,14021,0.431,551
2021-11-19T14:24:27,42.805,6.029,CST-1368DR,5088,6669,14020,0.431,551
2021-11-19T14:27:29,42.805,6.029,CST-1368DR,5088,6669,14021,0.431,551
2021-11-19T14:30:30,42.805,6.029,CST-1368DR,5088,6669,14020,0.431,551
2021-11-19T14:33:32,42.805,6.029,CST-1368DR,5088,6670,14021,0.431,550
2021-11-19T14:36:34,42.805,6.029,CST-1368DR,5088,6669,14020,0.431,551
2021-11-19T14:39:35,42.805,6.029,CST-1368DR,5088,6669,14021,0.431,551
2021-11-19T14:42:37,42.805,6.029,CST-1368DR,5088,6669,14020,0.431,551
2021-11-19T14:45:38,42.805,6.029,CST-1368DR,5088,6669,14020,0.431,551
2021-11-19T14:48:40,42.805,6.029,CST-1368DR,5088,6668,14018,0.432,551
2021-11-19T14:51:42,42.805,6.029,CST-1368DR,5088,6666,14015,0.433,551
2021-11-19T14:54:43,42.805,6.029,CST-1368DR,5087,6668,14021,0.431,551
2021-11-19T14:57:45,42.805,6.029,CST-1368DR,5087,6669,14022,0.431,551
2021-11-19T15:00:46,42.805,6.029,CST-1368DR,5087,6668,14021,0.431,551
2021-11-19T15:03:48,42.805,6.029,CST-1368DR,5087,6668,14020,0.431,551
2021-11-19T15:06:49,42.805,6.029,CST-1368DR,5087,6668,14020,0.431,551
2021-11-19T15:09:51,42.805,6.029,CST-1368DR,5087,6668,14021,0.431,551
2021-11-19T15:12:53,42.805,6.029,CST-1368DR,5087,6668,14020,0.431,551
2021-11-19T15:15:54,42.805,6.029,CST-1368DR,5087,6668,14020,0.431,551
2021-11-19T15:18:56,42.805,6.029,CST-1368DR,5087,6667,14019,0.432,551
2021-11-19T15:21:57,42.805,6.029,CST-1368DR,5087,6667,14019,0.432,551
2021-11-19T15:24:59,42.805,6.029,CST-1368DR,5087,6667,14019,0.432,551
2021-11-19T15:28:01,42.805,6.029,CST-1368DR,5087,6667,14018,0.432,551
2021-11-19T15:31:02,42.805,6.029,CST-1368DR,5087,6667,14019,0.432,551
2021-11-19T15:34:04,42.805,6.029,CST-1368DR,5087,6667,14019,0.432,551
2021-11-19T15:37:05,42.805,6.029,CST-1368DR,5087,6667,14019,0.432,551
2021-11-19T15:40:07,42.805,6.029,CST-1368DR,5087,6667,14018,0.432,551
2021-11-19T15:43:08,42.805,6.029,CST-1368DR,5087,6667,14019,0.432,551
2021-11-19T15:46:10,42.805,6.029,CST-1368DR,5087,6667,14018,0.432,551
2021-11-19T15:49:12,42.805,6.029,CST-1368DR,5086,6668,14023,0.430,551
2021-11-19T15:52:13,42.805,6.029,CST-1368DR,5086,6667,14021,0.431,551
2021-11-19T15:55:15,42.805,6.029,CST-1368DR,5086,6667,14020,0.431,551
2021-11-19T15:58:16,42.805,6.029,CST-1368DR,5086,6667,14020,0.431,551
2021-11-19T16:01:18,42.805,6.029,CST-1368DR,5086,6666,14019,0.432,551
2021-11-19T16:04:20,42.805,6.029,CST-1368DR,5086,6666,14020,0.431,551
2021-11-19T16:07:21,42.805,6.029,CST-1368DR,5086,6666,14019,0.432,551
2021-11-19T16:10:23,42.805,6.029,CST-1368DR,5086,6667,14021,0.431,551
2021-11-19T16:13:24,42.805,6.029,CST-1368DR,5086,6667,14020,0.431,551
2021-11-19T16:16:26,42.805,6.029,CST-1368DR,5086,6665,14016,0.432,551
2021-11-19T16:19:27,42.805,6.029,CST-1368DR,5086,6656,13997,0.438,551
2021-11-19T16:22:29,42.805,6.029,CST-1368DR,5086,6666,14020,0.431,550
2021-11-19T16:25:31,42.805,6.029,CST-1368DR,5086,6666,14019,0.432,551
2021-11-19T16:28:32,42.805,6.029,CST-1368DR,5086,6666,14020,0.431,551
2021-11-19T16:31:34,42.805,6.029,CST-1368DR,5086,6666,14019,0.432,551
2021-11-19T16:34:35,42.805,6.029,CST-1368DR,5086,6666,14020,0.431,551
2021-11-19T16:37:37,42.805,6.029,CST-1368DR,5086,6666,14019,0.432,551
2021-11-19T16:40:38,42.805,6.029,CST-1368DR,5086,6666,14019,0.432,551
2021-11-19T16:43:40,42.805,6.029,CST-1368DR,5086,6665,14017,0.432,551
2021-11-19T16:46:42,42.805,6.029,CST-1368DR,5086,6664,14015,0.433,551
2021-11-19T16:49:43,42.805,6.029,CST-1368DR,5085,6665,14019,0.432,551
2021-11-19T16:52:45,42.805,6.029,CST-1368DR,5085,6664,14018,0.432,551
2021-11-19T16:55:46,42.805,6.029,CST-1368DR,5085,6665,14019,0.432,551
2021-11-19T16:58:48,42.805,6.029,CST-1368DR,5085,6665,14019,0.432,551
2021-11-19T17:01:50,42.805,6.029,CST-1368DR,5085,6665,14019,0.432,551
2021-11-19T17:04:51,42.805,6.029,CST-1368DR,5085,6665,14019,0.432,551
2021-11-19T17:07:53,42.805,6.029,CST-1368DR,5085,6663,14015,0.433,551
2021-11-19T17:10:54,42.805,6.029,CST-1368DR,5085,6665,14019,0.432,551
2021-11-19T17:13:56,42.805,6.029,CST-1368DR,5085,6664,14017,0.432,551
2021-11-19T17:16:57,42.805,6.029,CST-1368DR,5085,6664,14018,0.432,551
2021-11-19T17:19:59,42.805,6.029,CST-1368DR,5085,6664,14017,0.432,551
2021-11-19T17:23:01,42.805,6.029,CST-1368DR,5085,6665,14019,0.432,551
2021-11-19T17:26:02,42.805,6.029,CST-1368DR,5085,6664,14018,0.432,551
2021-11-19T17:29:04,42.805,6.029,CST-1368DR,5085,6664,14017,0.432,551
2021-11-19T17:32:05,42.805,6.029,CST-1368DR,5085,6664,14017,0.432,551
2021-11-19T17:35:07,42.805,6.029,CST-1368DR,5085,6664,14017,0.432,551
2021-11-19T17:38:08,42.805,6.029,CST-1368DR,5085,6665,14019,0.432,551
2021-11-19T17:41:10,42.805,6.029,CST-1368DR,5085,6665,14019,0.432,551
2021-11-19T17:44:12,42.805,6.029,CST-1368DR,5085,6663,14015,0.433,551
2021-11-19T17:47:13,42.805,6.029,CST-1368DR,5085,6664,14017,0.432,551
2021-11-19T17:50:15,42.805,6.029,CST-1368DR,5085,6664,14017,0.432,551
2021-11-19T17:53:16,42.805,6.029,CST-1368DR,5085,6663,14016,0.432,551
2021-11-19T17:56:18,42.805,6.029,CST-1368DR,5085,6664,14017,0.432,551
2021-11-19T17:59:20,42.805,6.029,CST-1368DR,5085,6663,14016,0.432,551
2021-11-19T18:02:21,42.805,6.029,CST-1368DR,5084,6663,14019,0.432,551
2021-11-19T18:05:23,42.805,6.029,CST-1368DR,5084,6664,14019,0.432,551
2021-11-19T18:08:24,42.805,6.029,CST-1368DR,5084,6664,14020,0.431,551
2021-11-19T18:11:26,42.805,6.029,CST-1368DR,5084,6664,14020,0.431,551
2021-11-19T18:14:27,42.805,6.029,CST-1368DR,5084,6664,14019,0.432,551
2021-11-19T18:17:29,42.805,6.029,CST-1368DR,5084,6664,14019,0.432,551
2021-11-19T18:20:31,42.805,6.029,CST-1368DR,5084,6663,14018,0.432,551
2021-11-19T18:23:32,42.805,6.029,CST-1368DR,5084,6663,14019,0.432,551
2021-11-19T18:26:34,42.805,6.029,CST-1368DR,5084,6663,14019,0.432,551
2021-11-19T18:29:35,42.805,6.029,CST-1368DR,5084,6663,14019,0.432,551
2021-11-19T18:32:37,42.805,6.029,CST-1368DR,5084,6663,14018,0.432,551
2021-11-19T18:35:39,42.805,6.029,CST-1368DR,5084,6664,14019,0.432,551
2021-11-19T18:38:40,42.805,6.029,CST-1368DR,5084,6663,14017,0.432,551
2021-11-19T18:41:42,42.805,6.029,CST-1368DR,5084,6663,14019,0.432,551
2021-11-19T18:44:43,42.805,6.029,CST-1368DR,5084,6663,14018,0.432,551
2021-11-19T18:47:45,42.805,6.029,CST-1368DR,5084,6663,14018,0.432,551
2021-11-19T18:50:46,42.805,6.029,CST-1368DR,5084,6662,14016,0.432,551
2021-11-19T18:53:48,42.805,6.029,CST-1368DR,5084,6662,14016,0.432,551
2021-11-19T18:56:50,42.805,6.029,CST-1368DR,5084,6662,14017,0.432,551
2021-11-19T18:59:51,42.805,6.029,CST-1368DR,5084,6662,14017,0.432,551
2021-11-19T19:02:53,42.805,6.029,CST-1368DR,5084,6662,14016,0.432,551
2021-11-19T19:05:54,42.805,6.029,CST-1368DR,5084,6655,14002,0.436,551
2021-11-19T19:08:56,42.805,6.029,CST-1368DR,5084,6662,14017,0.432,551
2021-11-19T19:11:57,42.805,6.029,CST-1368DR,5084,6663,14017,0.432,551
2021-11-19T19:14:59,42.805,6.029,CST-1368DR,5084,6663,14018,0.432,551
2021-11-19T19:18:01,42.805,6.029,CST-1368DR,5084,6662,14016,0.432,551
2021-11-19T19:21:02,42.805,6.029,CST-1368DR,5084,6663,14018,0.432,551
2021-11-19T19:24:04,42.805,6.029,CST-1368DR,5084,6662,14017,0.432,551
2021-11-19T19:27:05,42.805,6.029,CST-1368DR,5083,6663,14020,0.431,551
2021-11-19T19:30:07,42.805,6.029,CST-1368DR,5083,6663,14020,0.431,551
2021-11-19T19:33:09,42.805,6.029,CST-1368DR,5083,6662,14019,0.432,551
2021-11-19T19:36:10,42.805,6.029,CST-1368DR,5083,6661,14017,0.432,551
2021-11-19T19:39:12,42.805,6.029,CST-1368DR,5083,6659,14013,0.433,551
2021-11-19T19:42:13,42.805,6.029,CST-1368DR,5083,6662,14019,0.432,551
2021-11-19T19:45:15,42.805,6.029,CST-1368DR,5083,6663,14020,0.431,551
2021-11-19T19:48:16,42.805,6.029,CST-1368DR,5083,6663,14020,0.431,551
2021-11-19T19:51:18,42.805,6.029,CST-1368DR,5083,6661,14017,0.432,551
2021-11-19T19:54:20,42.805,6.029,CST-1368DR,5083,6662,14019,0.432,551
2021-11-19T19:57:21,42.805,6.029,CST-1368DR,5083,6662,14019,0.432,551
2021-11-19T20:00:23,42.805,6.029,CST-1368DR,5083,6661,14017,0.432,551
2021-11-19T20:03:24,42.805,6.029,CST-1368DR,5083,6661,14016,0.432,551
2021-11-19T20:06:26,42.805,6.029,CST-1368DR,5083,6661,14016,0.432,551
2021-11-19T20:09:28,42.805,6.029,CST-1368DR,5083,6661,14016,0.432,551
2021-11-19T20:12:29,42.805,6.029,CST-1368DR,5083,6661,14017,0.432,551
2021-11-19T20:15:31,42.805,6.029,CST-1368DR,5083,6661,14017,0.432,551
2021-11-19T20:18:32,42.805,6.029,CST-1368DR,5083,6661,14016,0.432,551
2021-11-19T20:21:34,42.805,6.029,CST-1368DR,5083,6661,14017,0.432,551
2021-11-19T20:24:35,42.805,6.029,CST-1368DR,5083,6661,14017,0.432,551
2021-11-19T20:27:37,42.805,6.029,CST-1368DR,5083,6660,14015,0.433,551
2021-11-19T20:30:39,42.805,6.029,CST-1368DR,5083,6655,14004,0.436,551
2021-11-19T20:33:40,42.805,6.029,CST-1368DR,5083,6660,14015,0.433,551
2021-11-19T20:36:42,42.805,6.029,CST-1368DR,5083,6659,14013,0.433,551
2021-11-19T20:39:43,42.805,6.029,CST-1368DR,5083,6661,14017,0.432,551
2021-11-19T20:42:45,42.805,6.029,CST-1368DR,5083,6661,14017,0.432,551
2021-11-19T20:45:46,42.805,6.029,CST-1368DR,5083,6661,14016,0.432,551
2021-11-19T20:48:48,42.805,6.029,CST-1368DR,5083,6661,14017,0.432,551
2021-11-19T20:51:50,42.805,6.029,CST-1368DR,5083,6659,14013,0.433,551
2021-11-19T20:54:51,42.805,6.029,CST-1368DR,5083,6661,14016,0.432,551
2021-11-19T20:57:53,42.805,6.029,CST-1368DR,5083,6661,14016,0.432,551
2021-11-19T21:00:54,42.805,6.029,CST-1368DR,5082,6661,14019,0.432,551
2021-11-19T21:03:56,42.805,6.029,CST-1368DR,5083,6662,14018,0.432,551
2021-11-19T21:06:58,42.805,6.029,CST-1368DR,5082,6660,14018,0.432,551
2021-11-19T21:09:59,42.805,6.029,CST-1368DR,5082,6660,14017,0.432,551
2021-11-19T21:13:01,42.805,6.029,CST-1368DR,5082,6659,14015,0.433,551
2021-11-19T21:16:02,42.805,6.029,CST-1368DR,5082,6661,14019,0.432,551
2021-11-19T21:19:04,42.805,6.029,CST-1368DR,5082,6661,14019,0.432,551
2021-11-19T21:22:05,42.805,6.029,CST-1368DR,5082,6661,14019,0.432,551
2021-11-19T21:25:07,42.805,6.029,CST-1368DR,5082,6660,14018,0.432,551
2021-11-19T21:28:09,42.805,6.029,CST-1368DR,5082,6661,14019,0.432,551
2021-11-19T21:31:10,42.805,6.029,CST-1368DR,5082,6661,14019,0.432,551
2021-11-19T21:34:12,42.805,6.029,CST-1368DR,5082,6661,14018,0.432,551
2021-11-19T21:37:13,42.805,6.029,CST-1368DR,5082,6660,14018,0.432,551
2021-11-19T21:40:15,42.805,6.029,CST-1368DR,5082,6660,14018,0.432,551
2021-11-19T21:43:17,42.805,6.029,CST-1368DR,5082,6660,14017,0.432,551
2021-11-19T21:46:18,42.805,6.029,CST-1368DR,5082,6661,14018,0.432,551
2021-11-19T21:49:20,42.805,6.029,CST-1368DR,5082,6661,14018,0.432,551
2021-11-19T21:52:21,42.805,6.029,CST-1368DR,5082,6660,14018,0.432,551
2021-11-19T21:55:23,42.805,6.029,CST-1368DR,5082,6659,14015,0.433,551
2021-11-19T21:58:24,42.805,6.029,CST-1368DR,5082,6660,14018,0.432,551
2021-11-19T22:01:26,42.805,6.029,CST-1368DR,5082,6661,14018,0.432,551
2021-11-19T22:04:28,42.805,6.029,CST-1368DR,5082,6660,14018,0.432,551
2021-11-19T22:07:29,42.805,6.029,CST-1368DR,5082,6660,14017,0.432,551
2021-11-19T22:10:31,42.805,6.029,CST-1368DR,5082,6661,14019,0.432,551
2021-11-19T22:13:32,42.805,6.029,CST-1368DR,5082,6660,14018,0.432,551
2021-11-19T22:16:34,42.805,6.029,CST-1368DR,5082,6660,14018,0.432,551
2021-11-19T22:19:36,42.805,6.029,CST-1368DR,5082,6660,14018,0.432,551
2021-11-19T22:22:37,42.805,6.029,CST-1368DR,5082,6661,14019,0.432,551
2021-11-19T22:25:39,42.805,6.029,CST-1368DR,5082,6661,14018,0.432,551
2021-11-19T22:28:40,42.805,6.029,CST-1368DR,5082,6660,14018,0.432,551
2021-11-19T22:31:42,42.805,6.029,CST-1368DR,5082,6661,14018,0.432,551
2021-11-19T22:34:43,42.805,6.029,CST-1368DR,5082,6660,14018,0.432,551
2021-11-19T22:37:45,42.805,6.029,CST-1368DR,5082,6659,14015,0.433,551
2021-11-19T22:40:47,42.805,6.029,CST-1368DR,5082,6661,14019,0.432,551
2021-11-19T22:43:48,42.805,6.029,CST-1368DR,5082,6661,14019,0.432,551
2021-11-19T22:46:50,42.805,6.029,CST-1368DR,5082,6661,14018,0.432,551
2021-11-19T22:49:51,42.805,6.029,CST-1368DR,5082,6661,14019,0.432,551
2021-11-19T22:52:53,42.805,6.029,CST-1368DR,5082,6661,14019,0.432,551
2021-11-19T22:55:54,42.805,6.029,CST-1368DR,5081,6660,14019,0.432,551
2021-11-19T22:58:56,42.805,6.029,CST-1368DR,5081,6660,14019,0.432,551
2021-11-19T23:01:58,42.805,6.029,CST-1368DR,5081,6661,14021,0.431,551
2021-11-19T23:04:59,42.805,6.029,CST-1368DR,5081,6661,14022,0.431,551
2021-11-19T23:08:01,42.805,6.029,CST-1368DR,5081,6661,14021,0.431,551
2021-11-19T23:11:02,42.805,6.029,CST-1368DR,5081,6660,14019,0.432,551
2021-11-19T23:14:04,42.805,6.029,CST-1368DR,5081,6660,14020,0.431,551
2021-11-19T23:17:06,42.805,6.029,CST-1368DR,5081,6660,14020,0.431,551
2021-11-19T23:20:07,42.805,6.029,CST-1368DR,5081,6660,14019,0.432,551
2021-11-19T23:23:09,42.805,6.029,CST-1368DR,5081,6661,14021,0.431,551
2021-11-19T23:26:10,42.805,6.029,CST-1368DR,5081,6661,14021,0.431,551
2021-11-19T23:29:12,42.805,6.029,CST-1368DR,5081,6661,14021,0.431,551
2021-11-19T23:32:13,42.805,6.029,CST-1368DR,5081,6661,14021,0.431,551
2021-11-19T23:35:15,42.805,6.029,CST-1368DR,5081,6660,14020,0.431,551
2021-11-19T23:38:17,42.805,6.029,CST-1368DR,5081,6660,14020,0.431,551
2021-11-19T23:41:18,42.805,6.029,CST-1368DR,5081,6659,14018,0.432,551
2021-11-19T23:44:20,42.805,6.029,CST-1368DR,5081,6660,14019,0.432,551
2021-11-19T23:47:21,42.805,6.029,CST-1368DR,5081,6661,14021,0.431,551
2021-11-19T23:50:23,42.805,6.029,CST-1368DR,5081,6660,14020,0.431,551
2021-11-19T23:53:25,42.805,6.029,CST-1368DR,5081,6659,14018,0.432,551
2021-11-19T23:56:26,42.805,6.029,CST-1368DR,5081,6660,14020,0.431,551
2021-11-19T23:59:28,42.805,6.029,CST-1368DR,5081,6659,14018,0.432,551
