contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-06-14T00:04:03,42.805,6.029,0.011,-0.036,0.007,103.0,103.0,101.0,13.4,1505.2,328.8,-0.8,1.9,2470.642,13.28,0.037,163.0
2021-06-14T00:07:03,42.805,6.029,0.015,-0.035,0.023,105.0,103.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.602,13.28,0.038,156.8
2021-06-14T00:10:03,42.805,6.029,0.022,-0.03,0.019,103.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.9,2470.647,13.28,0.037,143.7
2021-06-14T00:13:03,42.805,6.029,0.01,-0.024,0.045,102.0,102.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.604,13.28,0.026,157.4
2021-06-14T00:16:03,42.805,6.029,0.01,-0.018,-0.017,104.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.657,13.28,0.02,150.9
2021-06-14T00:19:03,42.805,6.029,-0.002,-0.02,-0.024,102.0,102.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.644,13.28,0.02,185.7
2021-06-14T00:22:03,42.805,6.029,0.019,-0.019,0.009,103.0,103.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.613,13.28,0.026,135.0
2021-06-14T00:25:03,42.805,6.029,-0.004,-0.013,-0.03,103.0,103.0,102.0,13.4,1505.2,326.0,-0.7,1.9,2470.61,13.28,0.013,197.1
2021-06-14T00:28:03,42.805,6.029,-0.002,-0.03,-0.016,102.0,102.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.623,13.28,0.03,183.8
2021-06-14T00:31:03,42.805,6.029,0.0,-0.035,-0.017,101.0,103.0,102.0,13.4,1505.2,327.6,-0.8,1.9,2470.611,13.28,0.035,180.0
2021-06-14T00:34:03,42.805,6.029,0.005,-0.026,-0.032,104.0,104.0,101.0,13.4,1505.2,326.3,-0.8,1.9,2470.623,13.28,0.026,169.1
2021-06-14T00:37:03,42.805,6.029,0.002,-0.018,-0.011,102.0,103.0,100.0,13.4,1505.2,328.9,-0.7,1.9,2470.632,13.28,0.018,173.7
2021-06-14T00:40:03,42.805,6.029,-0.001,-0.02,-0.024,102.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.604,13.28,0.02,182.9
2021-06-14T00:43:03,42.805,6.029,0.012,-0.021,-0.002,102.0,102.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.633,13.28,0.024,150.3
2021-06-14T00:46:03,42.805,6.029,-0.004,-0.01,0.011,103.0,102.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.594,13.28,0.01,201.8
2021-06-14T00:49:03,42.805,6.029,0.019,-0.024,-0.032,102.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.6,13.28,0.03,141.6
2021-06-14T00:52:03,42.805,6.029,0.001,-0.015,-0.013,104.0,103.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.6,13.28,0.015,176.2
2021-06-14T00:55:03,42.805,6.029,0.001,-0.045,-0.018,101.0,104.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2470.584,13.28,0.045,178.7
2021-06-14T00:58:03,42.805,6.029,0.025,-0.023,0.008,103.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.604,13.28,0.033,132.6
2021-06-14T01:04:03,42.805,6.029,0.014,-0.005,0.007,103.0,103.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.643,13.28,0.014,109.6
2021-06-14T01:07:03,42.805,6.029,0.022,-0.028,0.01,103.0,104.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.585,13.28,0.035,141.8
2021-06-14T01:10:03,42.805,6.029,0.006,-0.029,-0.01,102.0,103.0,103.0,13.4,1505.2,329.5,-0.7,1.8,2470.61,13.28,0.029,168.3
2021-06-14T01:13:03,42.805,6.029,0.018,-0.019,-0.007,102.0,103.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.618,13.28,0.026,136.5
2021-06-14T01:16:03,42.805,6.029,0.003,-0.016,0.012,104.0,103.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2470.611,13.28,0.016,169.4
2021-06-14T01:19:03,42.805,6.029,0.006,-0.004,-0.017,101.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.609,13.28,0.007,123.7
2021-06-14T01:22:03,42.805,6.029,-0.002,-0.028,0.004,103.0,103.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2470.608,13.28,0.028,184.1
2021-06-14T01:25:03,42.805,6.029,0.05,-0.012,-0.007,103.0,104.0,100.0,13.4,1505.2,325.3,-0.8,1.9,2470.639,13.28,0.051,103.5
2021-06-14T01:28:03,42.805,6.029,0.011,-0.038,0.002,102.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.528,13.28,0.039,163.9
2021-06-14T01:31:03,42.805,6.029,-0.026,-0.039,-0.054,100.0,103.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.6,13.28,0.046,213.7
2021-06-14T01:34:03,42.805,6.029,0.018,-0.018,0.014,103.0,102.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.557,13.28,0.025,135.0
2021-06-14T01:37:03,42.805,6.029,0.007,-0.046,0.005,102.0,103.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.614,13.28,0.046,171.3
2021-06-14T01:40:03,42.805,6.029,0.026,-0.017,0.039,104.0,102.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.564,13.28,0.031,123.2
2021-06-14T01:43:03,42.805,6.029,-0.011,-0.025,-0.018,102.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.9,2470.564,13.28,0.027,203.7
2021-06-14T01:46:03,42.805,6.029,0.016,-0.031,0.018,103.0,102.0,100.0,13.3,1505.2,329.1,-0.8,1.8,2470.584,13.28,0.034,152.7
2021-06-14T01:49:03,42.805,6.029,0.013,-0.031,-0.019,102.0,103.0,101.0,13.3,1505.2,324.6,-0.8,1.8,2470.561,13.28,0.033,157.3
2021-06-14T01:52:03,42.805,6.029,0.041,-0.031,-0.002,102.0,101.0,103.0,13.4,1505.2,324.6,-0.8,1.8,2470.593,13.28,0.051,127.1
2021-06-14T01:55:03,42.805,6.029,0.013,-0.024,-0.001,103.0,104.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.565,13.28,0.027,151.6
2021-06-14T01:58:03,42.805,6.029,0.017,-0.013,0.012,103.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.551,13.28,0.021,127.4
2021-06-14T02:04:03,42.805,6.029,0.004,-0.031,0.005,102.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.607,13.28,0.031,172.7
2021-06-14T02:07:03,42.805,6.029,-0.009,-0.019,-0.001,104.0,102.0,103.0,13.3,1505.2,329.0,-0.8,1.8,2470.548,13.28,0.021,205.3
2021-06-14T02:10:03,42.805,6.029,-0.017,-0.024,-0.023,103.0,102.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.526,13.28,0.029,215.3
2021-06-14T02:13:03,42.805,6.029,0.019,-0.005,0.005,101.0,104.0,103.0,13.3,1505.2,325.5,-0.8,1.8,2470.545,13.28,0.019,104.7
2021-06-14T02:16:03,42.805,6.029,0.011,-0.011,0.013,103.0,104.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.543,13.28,0.015,135.0
2021-06-14T02:19:03,42.805,6.029,0.006,-0.023,-0.021,103.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.563,13.28,0.023,165.4
2021-06-14T02:22:03,42.805,6.029,0.042,-0.036,0.002,102.0,102.0,101.0,13.4,1505.2,326.4,-0.7,1.9,2470.565,13.28,0.055,130.6
2021-06-14T02:25:03,42.805,6.029,0.008,-0.042,-0.012,102.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.558,13.28,0.042,169.2
2021-06-14T02:28:03,42.805,6.029,0.023,-0.028,-0.008,103.0,103.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.562,13.28,0.036,140.6
2021-06-14T02:31:03,42.805,6.029,0.014,-0.027,0.008,104.0,103.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2470.538,13.28,0.03,152.6
2021-06-14T02:34:03,42.805,6.029,0.006,0.0,0.006,102.0,103.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.544,13.28,0.006,90.0
2021-06-14T02:37:03,42.805,6.029,-0.004,-0.006,0.022,104.0,103.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.547,13.28,0.007,213.7
2021-06-14T02:40:03,42.805,6.029,0.003,-0.02,-0.009,104.0,102.0,102.0,13.3,1505.2,328.7,-0.8,1.9,2470.528,13.28,0.02,171.5
2021-06-14T02:43:03,42.805,6.029,0.008,-0.026,0.019,104.0,102.0,102.0,13.3,1505.2,324.5,-0.7,1.8,2470.52,13.28,0.027,162.9
2021-06-14T02:46:03,42.805,6.029,0.014,-0.019,0.007,103.0,104.0,101.0,13.4,1505.2,327.3,-0.8,1.9,2470.566,13.28,0.023,143.6
2021-06-14T02:49:03,42.805,6.029,0.023,-0.023,0.002,105.0,103.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.5,13.28,0.032,135.0
2021-06-14T02:52:03,42.805,6.029,0.008,-0.001,0.0,103.0,103.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.554,13.28,0.008,97.1
2021-06-14T02:55:03,42.805,6.029,0.02,-0.025,-0.007,102.0,103.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.574,13.28,0.032,141.3
2021-06-14T02:58:03,42.805,6.029,0.012,-0.021,-0.004,102.0,103.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.513,13.28,0.024,150.3
2021-06-14T03:04:03,42.805,6.029,0.003,-0.02,0.007,102.0,104.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.547,13.28,0.02,171.5
2021-06-14T03:07:03,42.805,6.029,0.022,-0.026,-0.022,103.0,103.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.504,13.28,0.034,139.8
2021-06-14T03:10:03,42.805,6.029,0.012,-0.042,0.006,104.0,102.0,102.0,13.3,1505.2,328.0,-0.8,1.8,2470.55,13.28,0.043,164.1
2021-06-14T03:13:03,42.805,6.029,0.013,-0.007,0.011,103.0,103.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.536,13.28,0.014,118.3
2021-06-14T03:16:03,42.805,6.029,0.005,-0.034,-0.033,103.0,104.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.55,13.28,0.034,171.6
2021-06-14T03:19:03,42.805,6.029,0.02,-0.02,0.001,103.0,103.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.587,13.28,0.028,135.0
2021-06-14T03:22:03,42.805,6.029,0.0,-0.033,-0.015,103.0,103.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2470.572,13.28,0.033,180.0
2021-06-14T03:25:03,42.805,6.029,0.003,-0.028,-0.029,103.0,102.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.53,13.28,0.028,173.9
2021-06-14T03:28:03,42.805,6.029,0.007,-0.034,0.018,104.0,102.0,101.0,13.3,1505.2,329.0,-0.7,1.8,2470.544,13.28,0.034,168.4
2021-06-14T03:31:03,42.805,6.029,0.007,-0.027,-0.001,104.0,102.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.528,13.28,0.027,165.5
2021-06-14T03:34:03,42.805,6.029,0.026,-0.02,0.0,103.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.557,13.28,0.032,127.6
2021-06-14T03:37:03,42.805,6.029,0.0,-0.03,0.011,102.0,102.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.547,13.28,0.03,180.0
2021-06-14T03:40:03,42.805,6.029,0.001,-0.002,-0.006,102.0,102.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.519,13.28,0.002,153.4
2021-06-14T03:43:03,42.805,6.029,0.0,-0.026,0.006,103.0,101.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.504,13.28,0.026,180.0
2021-06-14T03:46:03,42.805,6.029,0.013,-0.034,-0.025,104.0,103.0,100.0,13.3,1505.2,327.4,-0.7,1.8,2470.486,13.28,0.036,159.1
2021-06-14T03:49:03,42.805,6.029,0.01,-0.033,-0.015,103.0,103.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.509,13.28,0.034,163.1
2021-06-14T03:52:03,42.805,6.029,0.018,-0.007,0.032,104.0,103.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.557,13.28,0.019,111.2
2021-06-14T03:55:03,42.805,6.029,0.022,-0.029,0.018,104.0,103.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.521,13.28,0.036,142.8
2021-06-14T03:58:03,42.805,6.029,0.037,-0.004,0.059,103.0,103.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.488,13.28,0.037,96.2
2021-06-14T04:04:03,42.805,6.029,0.012,-0.018,-0.008,103.0,103.0,101.0,13.4,1505.2,326.4,-0.7,1.9,2470.549,13.28,0.021,146.3
2021-06-14T04:07:03,42.805,6.029,0.02,-0.019,-0.025,104.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.499,13.28,0.027,133.5
2021-06-14T04:10:03,42.805,6.029,0.02,-0.013,0.007,103.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.523,13.28,0.023,123.0
2021-06-14T04:13:03,42.805,6.029,0.022,-0.006,-0.001,102.0,102.0,102.0,13.3,1505.2,326.7,-0.7,1.8,2470.516,13.28,0.022,105.3
2021-06-14T04:16:03,42.805,6.029,0.027,-0.029,0.02,101.0,103.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.512,13.28,0.039,137.0
2021-06-14T04:19:03,42.805,6.029,0.007,-0.035,0.039,102.0,103.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.514,13.28,0.035,168.7
2021-06-14T04:22:03,42.805,6.029,0.021,-0.027,0.006,102.0,103.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.503,13.28,0.034,142.1
2021-06-14T04:25:03,42.805,6.029,0.021,-0.02,0.015,102.0,104.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.52,13.28,0.028,133.6
2021-06-14T04:28:03,42.805,6.029,-0.006,-0.035,-0.032,102.0,103.0,102.0,13.3,1505.2,326.1,-0.8,1.8,2470.557,13.28,0.035,189.7
2021-06-14T04:31:03,42.805,6.029,0.025,-0.035,0.026,103.0,103.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.506,13.28,0.043,144.5
2021-06-14T04:34:03,42.805,6.029,0.019,-0.024,-0.019,103.0,103.0,101.0,13.3,1505.2,326.3,-0.7,1.9,2470.496,13.28,0.03,141.6
2021-06-14T04:37:03,42.805,6.029,0.019,-0.021,0.007,102.0,103.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.545,13.28,0.028,137.9
2021-06-14T04:40:03,42.805,6.029,0.006,-0.041,-0.002,103.0,102.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.513,13.28,0.041,171.7
2021-06-14T04:43:03,42.805,6.029,0.01,-0.053,-0.033,103.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.53,13.28,0.053,169.3
2021-06-14T04:46:03,42.805,6.029,0.007,-0.025,0.003,103.0,102.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.516,13.28,0.025,164.4
2021-06-14T04:49:03,42.805,6.029,0.007,-0.036,-0.028,103.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.493,13.28,0.036,169.0
2021-06-14T04:52:03,42.805,6.029,0.03,-0.039,0.004,102.0,103.0,100.0,13.3,1505.2,328.2,-0.8,1.8,2470.523,13.28,0.049,142.4
2021-06-14T04:55:03,42.805,6.029,0.023,-0.036,-0.005,102.0,104.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.554,13.28,0.042,147.4
2021-06-14T04:58:03,42.805,6.029,0.026,-0.029,-0.004,105.0,103.0,102.0,13.3,1505.2,326.3,-0.7,1.8,2470.521,13.28,0.038,138.1
2021-06-14T05:04:03,42.805,6.029,0.001,-0.016,-0.012,103.0,102.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.506,13.28,0.016,176.4
2021-06-14T05:07:03,42.805,6.029,0.028,-0.015,-0.005,103.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.516,13.28,0.031,118.2
2021-06-14T05:10:03,42.805,6.029,-0.002,-0.038,-0.006,104.0,101.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.523,13.28,0.038,183.0
2021-06-14T05:13:03,42.805,6.029,0.019,-0.019,-0.005,103.0,104.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.538,13.28,0.026,135.0
2021-06-14T05:16:03,42.805,6.029,0.019,-0.025,-0.012,102.0,103.0,100.0,13.3,1505.2,324.4,-0.8,1.9,2470.535,13.28,0.031,142.8
2021-06-14T05:19:03,42.805,6.029,0.019,-0.035,0.022,102.0,102.0,101.0,13.3,1505.2,325.4,-0.8,1.8,2470.473,13.28,0.039,151.5
2021-06-14T05:22:03,42.805,6.029,0.0,-0.006,0.044,102.0,102.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.53,13.28,0.006,180.0
2021-06-14T05:25:03,42.805,6.029,0.022,-0.017,0.027,104.0,102.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.545,13.28,0.027,127.7
2021-06-14T05:28:03,42.805,6.029,-0.002,-0.024,-0.008,102.0,102.0,102.0,13.3,1505.2,326.8,-0.7,1.8,2470.507,13.28,0.024,184.8
2021-06-14T05:31:03,42.805,6.029,0.002,-0.016,-0.024,102.0,104.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2470.533,13.28,0.016,172.9
2021-06-14T05:34:03,42.805,6.029,0.019,-0.001,-0.015,104.0,102.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.534,13.28,0.019,93.0
2021-06-14T05:37:03,42.805,6.029,0.003,-0.041,0.021,102.0,104.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.503,13.28,0.041,175.8
2021-06-14T05:40:03,42.805,6.029,0.013,-0.027,-0.004,104.0,101.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.504,13.28,0.029,154.3
2021-06-14T05:43:03,42.805,6.029,0.027,-0.011,0.018,102.0,103.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.533,13.28,0.029,112.2
2021-06-14T05:46:03,42.805,6.029,0.023,-0.023,0.007,104.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.559,13.28,0.032,135.0
2021-06-14T05:49:03,42.805,6.029,0.007,-0.026,-0.011,102.0,102.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.512,13.28,0.026,164.9
2021-06-14T05:52:03,42.805,6.029,0.021,-0.031,0.006,102.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.537,13.28,0.037,145.9
2021-06-14T05:55:03,42.805,6.029,0.002,-0.01,0.049,103.0,102.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.501,13.28,0.01,168.7
2021-06-14T05:58:03,42.805,6.029,0.003,-0.028,-0.023,102.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.55,13.28,0.028,173.9
2021-06-14T06:04:03,42.805,6.029,0.002,-0.026,0.006,104.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.558,13.28,0.026,175.6
2021-06-14T06:07:03,42.805,6.029,0.017,-0.027,0.0,104.0,104.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2470.59,13.28,0.031,147.8
2021-06-14T06:10:03,42.805,6.029,0.015,-0.021,0.006,105.0,103.0,101.0,13.3,1505.2,328.0,-0.8,1.8,2470.53,13.28,0.025,144.5
2021-06-14T06:13:03,42.805,6.029,0.019,-0.027,0.026,102.0,104.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.55,13.28,0.033,144.9
2021-06-14T06:16:03,42.805,6.029,0.026,-0.024,0.03,103.0,103.0,101.0,13.3,1505.2,325.4,-0.8,1.8,2470.54,13.28,0.035,132.7
2021-06-14T06:19:03,42.805,6.029,0.008,-0.029,-0.019,103.0,103.0,102.0,13.3,1505.2,326.7,-0.8,1.8,2470.509,13.28,0.03,164.6
2021-06-14T06:22:03,42.805,6.029,0.033,-0.023,-0.008,103.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.592,13.28,0.04,124.9
2021-06-14T06:25:03,42.805,6.029,0.023,-0.019,-0.002,103.0,104.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2470.535,13.28,0.029,129.6
2021-06-14T06:28:03,42.805,6.029,0.02,-0.016,0.011,103.0,104.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.555,13.28,0.025,128.7
2021-06-14T06:31:03,42.805,6.029,0.0,-0.01,0.008,103.0,103.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.543,13.28,0.01,180.0
2021-06-14T06:34:03,42.805,6.029,0.03,-0.033,0.008,103.0,103.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.55,13.28,0.044,137.7
2021-06-14T06:37:03,42.805,6.029,0.021,-0.038,0.022,103.0,104.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.577,13.28,0.043,151.1
2021-06-14T06:40:03,42.805,6.029,0.023,-0.018,-0.003,103.0,104.0,102.0,13.4,1505.2,324.8,-0.7,1.8,2470.583,13.28,0.029,128.0
2021-06-14T06:43:03,42.805,6.029,0.016,-0.019,0.007,103.0,103.0,102.0,13.3,1505.2,324.6,-0.7,1.8,2470.52,13.28,0.024,139.9
2021-06-14T06:46:03,42.805,6.029,0.017,-0.014,0.021,103.0,102.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.558,13.28,0.022,129.5
2021-06-14T06:49:03,42.805,6.029,0.022,-0.02,0.009,104.0,102.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2470.509,13.28,0.029,132.3
2021-06-14T06:52:03,42.805,6.029,0.021,-0.016,-0.025,103.0,104.0,101.0,13.4,1505.2,326.4,-0.7,1.9,2470.552,13.28,0.026,127.3
2021-06-14T06:55:03,42.805,6.029,-0.009,-0.034,-0.011,103.0,104.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.557,13.28,0.035,194.8
2021-06-14T06:58:03,42.805,6.029,0.007,-0.027,0.007,103.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.55,13.28,0.027,165.5
2021-06-14T07:04:03,42.805,6.029,-0.001,-0.011,0.01,103.0,104.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.585,13.28,0.011,185.2
2021-06-14T07:07:03,42.805,6.029,0.017,-0.032,-0.024,103.0,103.0,102.0,13.3,1505.2,328.3,-0.8,1.8,2470.574,13.28,0.036,152.0
2021-06-14T07:10:03,42.805,6.029,0.007,-0.043,-0.038,103.0,103.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.561,13.28,0.043,170.8
2021-06-14T07:13:03,42.805,6.029,0.017,-0.017,0.001,103.0,103.0,101.0,13.3,1505.2,324.4,-0.7,1.8,2470.57,13.28,0.024,135.0
2021-06-14T07:16:03,42.805,6.029,0.019,-0.007,0.022,104.0,102.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2470.565,13.28,0.02,110.2
2021-06-14T07:19:03,42.805,6.029,0.008,-0.015,-0.014,103.0,104.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.604,13.28,0.017,151.9
2021-06-14T07:22:03,42.805,6.029,-0.004,-0.019,-0.017,103.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.578,13.28,0.019,191.9
2021-06-14T07:25:03,42.805,6.029,0.023,-0.001,-0.003,103.0,103.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.583,13.28,0.023,92.5
2021-06-14T07:28:03,42.805,6.029,0.025,-0.036,-0.006,103.0,103.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.615,13.28,0.043,145.2
2021-06-14T07:31:03,42.805,6.029,0.009,-0.025,-0.016,103.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.585,13.28,0.026,160.2
2021-06-14T07:34:03,42.805,6.029,0.035,-0.025,0.029,103.0,103.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.579,13.28,0.043,125.5
2021-06-14T07:37:03,42.805,6.029,-0.003,-0.021,-0.03,103.0,103.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.566,13.28,0.021,188.1
2021-06-14T07:40:03,42.805,6.029,0.034,-0.032,-0.004,103.0,102.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.566,13.28,0.046,133.3
2021-06-14T07:43:03,42.805,6.029,0.018,-0.021,-0.009,103.0,103.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.582,13.28,0.027,139.4
2021-06-14T07:46:03,42.805,6.029,0.018,-0.038,0.018,103.0,102.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2470.589,13.28,0.042,154.7
2021-06-14T07:49:03,42.805,6.029,0.012,-0.007,-0.032,102.0,104.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.591,13.28,0.013,120.3
2021-06-14T07:52:03,42.805,6.029,0.024,-0.033,-0.015,103.0,103.0,102.0,13.3,1505.2,324.4,-0.8,1.8,2470.64,13.28,0.04,144.0
2021-06-14T07:55:03,42.805,6.029,0.019,-0.036,-0.006,103.0,104.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.625,13.28,0.04,152.2
2021-06-14T07:58:03,42.805,6.029,0.028,-0.02,0.03,102.0,102.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.583,13.28,0.034,125.5
2021-06-14T08:04:03,42.805,6.029,-0.001,-0.025,-0.008,103.0,103.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.642,13.28,0.025,182.3
2021-06-14T08:07:03,42.805,6.029,0.016,-0.03,0.0,103.0,104.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2470.617,13.28,0.034,151.9
2021-06-14T08:10:03,42.805,6.029,0.026,-0.04,-0.012,103.0,103.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.602,13.28,0.047,147.0
2021-06-14T08:13:03,42.805,6.029,0.016,-0.02,0.003,101.0,104.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.632,13.28,0.025,141.3
2021-06-14T08:16:03,42.805,6.029,0.021,-0.01,-0.005,103.0,103.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.594,13.28,0.023,115.5
2021-06-14T08:19:03,42.805,6.029,0.014,-0.016,0.023,102.0,103.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.593,13.28,0.021,138.8
2021-06-14T08:22:03,42.805,6.029,0.014,-0.019,-0.002,103.0,103.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2470.626,13.28,0.023,143.6
2021-06-14T08:25:03,42.805,6.029,0.018,-0.021,0.002,103.0,103.0,102.0,13.4,1505.2,329.4,-0.7,1.9,2470.619,13.28,0.027,139.4
2021-06-14T08:28:03,42.805,6.029,0.028,-0.008,0.013,101.0,103.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.652,13.28,0.029,105.9
2021-06-14T08:31:03,42.805,6.029,0.026,-0.033,0.011,103.0,103.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.605,13.28,0.042,141.8
2021-06-14T08:34:03,42.805,6.029,0.004,-0.023,0.013,103.0,103.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2470.574,13.28,0.023,170.1
2021-06-14T08:37:03,42.805,6.029,0.037,-0.029,-0.019,103.0,103.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.607,13.28,0.047,128.1
2021-06-14T08:40:03,42.805,6.029,0.025,-0.048,-0.018,103.0,103.0,101.0,13.3,1505.2,324.5,-0.7,1.8,2470.607,13.28,0.054,152.5
2021-06-14T08:43:03,42.805,6.029,0.019,-0.028,-0.004,102.0,102.0,101.0,13.3,1505.2,325.7,-0.7,1.8,2470.602,13.28,0.033,145.8
2021-06-14T08:46:03,42.805,6.029,0.025,-0.037,-0.015,103.0,103.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.605,13.28,0.044,146.0
2021-06-14T08:49:03,42.805,6.029,0.043,-0.036,0.015,103.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.618,13.28,0.056,129.9
2021-06-14T08:52:03,42.805,6.029,0.035,-0.028,0.01,104.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.9,2470.6,13.28,0.044,128.7
2021-06-14T08:55:03,42.805,6.029,0.02,-0.049,-0.017,103.0,102.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2470.588,13.28,0.052,157.8
2021-06-14T08:58:03,42.805,6.029,0.031,-0.045,-0.011,102.0,104.0,102.0,13.3,1505.2,328.3,-0.8,1.8,2470.605,13.28,0.054,145.4
2021-06-14T09:04:03,42.805,6.029,0.038,-0.032,0.012,104.0,103.0,102.0,13.3,1505.2,329.6,-0.7,1.9,2470.632,13.28,0.049,130.1
2021-06-14T09:07:03,42.805,6.029,0.021,-0.04,0.001,103.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.622,13.28,0.045,152.3
2021-06-14T09:10:03,42.805,6.029,0.015,-0.037,-0.027,103.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.596,13.28,0.039,157.9
2021-06-14T09:13:03,42.805,6.029,0.006,-0.017,-0.019,104.0,105.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.605,13.28,0.018,160.6
2021-06-14T09:16:03,42.805,6.029,0.027,-0.046,-0.012,104.0,102.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.616,13.28,0.053,149.6
2021-06-14T09:19:03,42.805,6.029,0.023,-0.038,-0.003,102.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.617,13.28,0.044,148.8
2021-06-14T09:22:03,42.805,6.029,0.034,-0.023,-0.016,102.0,102.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.615,13.28,0.041,124.1
2021-06-14T09:25:03,42.805,6.029,0.019,-0.037,0.012,102.0,103.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.651,13.28,0.041,152.8
2021-06-14T09:28:03,42.805,6.029,0.014,-0.012,0.009,103.0,103.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.642,13.28,0.018,130.6
2021-06-14T09:31:03,42.805,6.029,0.012,-0.026,0.0,103.0,103.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.601,13.28,0.028,155.2
2021-06-14T09:34:03,42.805,6.029,0.016,-0.029,-0.012,103.0,102.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.623,13.28,0.033,151.1
2021-06-14T09:37:03,42.805,6.029,0.031,-0.04,-0.002,104.0,103.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.555,13.28,0.05,142.2
2021-06-14T09:40:03,42.805,6.029,0.026,-0.033,-0.011,103.0,103.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.622,13.28,0.042,141.8
2021-06-14T09:43:03,42.805,6.029,0.029,-0.023,0.013,103.0,102.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.588,13.28,0.037,128.4
2021-06-14T09:46:03,42.805,6.029,0.001,-0.04,-0.009,104.0,103.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.578,13.28,0.04,178.6
2021-06-14T09:49:03,42.805,6.029,0.004,-0.021,-0.02,104.0,103.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2470.575,13.28,0.021,169.2
2021-06-14T09:52:03,42.805,6.029,0.025,-0.026,0.008,102.0,102.0,103.0,13.4,1505.2,324.8,-0.7,1.8,2470.578,13.28,0.036,136.1
2021-06-14T09:55:03,42.805,6.029,0.005,-0.018,0.005,104.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.582,13.28,0.018,164.5