contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-01-09T00:01:02Z,42.805,6.029,13.3063,4.60156,2470.544,2023-1-09T02:07:14Z
2023-01-09T00:04:05Z,42.805,6.029,13.3074,4.60123,2470.53,2023-1-09T02:10:17Z
2023-01-09T00:07:08Z,42.805,6.029,13.3078,4.60127,2470.507,2023-1-09T02:13:20Z
2023-01-09T00:10:11Z,42.805,6.029,13.3084,4.60112,2470.544,2023-1-09T02:16:23Z
2023-01-09T00:13:14Z,42.805,6.029,13.3081,4.60117,2470.52,2023-1-09T02:19:26Z
2023-01-09T00:16:17Z,42.805,6.029,13.3085,4.60168,2470.544,2023-1-09T02:22:29Z
2023-01-09T00:19:20Z,42.805,6.029,13.3085,4.60133,2470.52,2023-1-09T02:25:32Z
2023-01-09T00:22:23Z,42.805,6.029,13.3070,4.60114,2470.544,2023-1-09T02:28:35Z
2023-01-09T00:25:26Z,42.805,6.029,13.3080,4.60106,2470.544,2023-1-09T02:31:38Z
2023-01-09T00:28:29Z,42.805,6.029,13.3069,4.60148,2470.544,2023-1-09T02:34:41Z
2023-01-09T00:31:33Z,42.805,6.029,13.3061,4.60125,2470.52,2023-1-09T02:37:44Z
2023-01-09T00:34:36Z,42.805,6.029,13.3073,4.60120,2470.53,2023-1-09T02:40:48Z
2023-01-09T00:37:39Z,42.805,6.029,13.3070,4.60094,2470.53,2023-1-09T02:43:51Z
2023-01-09T00:40:42Z,42.805,6.029,13.3053,4.60105,2470.507,2023-1-09T02:46:54Z
2023-01-09T00:43:45Z,42.805,6.029,13.3059,4.60112,2470.53,2023-1-09T02:49:57Z
2023-01-09T00:46:48Z,42.805,6.029,13.3066,4.60099,2470.52,2023-1-09T02:53:00Z
2023-01-09T00:49:51Z,42.805,6.029,13.3063,4.60089,2470.507,2023-1-09T02:56:03Z
2023-01-09T00:52:54Z,42.805,6.029,13.3066,4.60089,2470.52,2023-1-09T02:59:06Z
2023-01-09T00:55:57Z,42.805,6.029,13.3063,4.60110,2470.53,2023-1-09T03:02:09Z
2023-01-09T00:59:00Z,42.805,6.029,13.3048,4.60114,2470.483,2023-1-09T03:05:12Z
2023-01-09T01:02:03Z,42.805,6.029,13.3045,4.60097,2470.474,2023-1-09T03:08:15Z
2023-01-09T01:05:06Z,42.805,6.029,13.3063,4.60145,2470.483,2023-1-09T03:11:18Z
2023-01-09T01:08:10Z,42.805,6.029,13.3060,4.60129,2470.52,2023-1-09T03:14:22Z
2023-01-09T01:11:13Z,42.805,6.029,13.3071,4.60114,2470.497,2023-1-09T03:17:25Z
2023-01-09T01:14:16Z,42.805,6.029,13.3046,4.60154,2470.567,2023-1-09T03:20:28Z
2023-01-09T01:17:19Z,42.805,6.029,13.3042,4.60124,2470.483,2023-1-09T03:23:31Z
2023-01-09T01:20:22Z,42.805,6.029,13.3063,4.60122,2470.493,2023-1-09T03:26:34Z
2023-01-09T01:23:25Z,42.805,6.029,13.3057,4.60106,2470.52,2023-1-09T03:29:37Z
2023-01-09T01:26:28Z,42.805,6.029,13.3048,4.60137,2470.507,2023-1-09T03:32:40Z
2023-01-09T01:29:31Z,42.805,6.029,13.3054,4.60131,2470.483,2023-1-09T03:35:43Z
2023-01-09T01:32:34Z,42.805,6.029,13.3065,4.60114,2470.483,2023-1-09T03:38:46Z
2023-01-09T01:35:37Z,42.805,6.029,13.3070,4.60103,2470.52,2023-1-09T03:41:49Z
2023-01-09T01:38:40Z,42.805,6.029,13.3066,4.60095,2470.52,2023-1-09T03:44:52Z
2023-01-09T01:41:43Z,42.805,6.029,13.3111,4.60092,2470.483,2023-1-09T03:47:55Z
2023-01-09T01:44:47Z,42.805,6.029,13.3101,4.60109,2470.497,2023-1-09T03:50:59Z
2023-01-09T01:47:50Z,42.805,6.029,13.3090,4.60116,2470.52,2023-1-09T03:54:02Z
2023-01-09T01:50:53Z,42.805,6.029,13.3101,4.60099,2470.474,2023-1-09T03:57:05Z
2023-01-09T01:53:56Z,42.805,6.029,13.3106,4.60091,2470.507,2023-1-09T04:00:08Z
2023-01-09T01:56:59Z,42.805,6.029,13.3109,4.60092,2470.544,2023-1-09T04:03:11Z
2023-01-09T02:00:02Z,42.805,6.029,13.3101,4.60090,2470.497,2023-1-09T04:06:14Z
2023-01-09T02:03:05Z,42.805,6.029,13.3091,4.60098,2470.52,2023-1-09T04:09:17Z
2023-01-09T02:06:08Z,42.805,6.029,13.3063,4.60103,2470.544,2023-1-09T04:12:20Z
2023-01-09T02:09:11Z,42.805,6.029,13.3073,4.60087,2470.497,2023-1-09T04:15:23Z
2023-01-09T02:12:14Z,42.805,6.029,13.3101,4.60084,2470.53,2023-1-09T04:18:26Z
2023-01-09T02:15:17Z,42.805,6.029,13.3095,4.60116,2470.52,2023-1-09T04:21:29Z
2023-01-09T02:18:20Z,42.805,6.029,13.3060,4.60114,2470.497,2023-1-09T04:24:32Z
2023-01-09T02:21:24Z,42.805,6.029,13.3066,4.60112,2470.52,2023-1-09T04:27:36Z
2023-01-09T02:24:27Z,42.805,6.029,13.3070,4.60097,2470.497,2023-1-09T04:30:39Z
2023-01-09T02:27:30Z,42.805,6.029,13.3070,4.60096,2470.483,2023-1-09T04:33:42Z
2023-01-09T02:30:33Z,42.805,6.029,13.3060,4.60096,2470.483,2023-1-09T04:36:45Z
2023-01-09T02:33:36Z,42.805,6.029,13.3054,4.60090,2470.497,2023-1-09T04:39:48Z
2023-01-09T02:36:39Z,42.805,6.029,13.3054,4.60112,2470.52,2023-1-09T04:42:51Z
2023-01-09T02:39:42Z,42.805,6.029,13.3055,4.60106,2470.46,2023-1-09T04:45:54Z
2023-01-09T02:42:45Z,42.805,6.029,13.3048,4.60125,2470.52,2023-1-09T04:48:57Z
2023-01-09T02:45:48Z,42.805,6.029,13.3046,4.60122,2470.52,2023-1-09T04:52:00Z
2023-01-09T02:48:51Z,42.805,6.029,13.3055,4.60087,2470.497,2023-1-09T04:55:03Z
2023-01-09T02:51:54Z,42.805,6.029,13.3044,4.60121,2470.474,2023-1-09T04:58:06Z
2023-01-09T02:54:57Z,42.805,6.029,13.3041,4.60142,2470.483,2023-1-09T05:01:09Z
2023-01-09T02:58:01Z,42.805,6.029,13.3055,4.60132,2470.497,2023-1-09T05:04:13Z
2023-01-09T03:01:04Z,42.805,6.029,13.3059,4.60122,2470.474,2023-1-09T05:07:16Z
2023-01-09T03:04:07Z,42.805,6.029,13.3053,4.60114,2470.507,2023-1-09T05:10:19Z
2023-01-09T03:07:10Z,42.805,6.029,13.3050,4.60097,2470.483,2023-1-09T05:13:22Z
2023-01-09T03:10:13Z,42.805,6.029,13.3052,4.60101,2470.52,2023-1-09T05:16:25Z
2023-01-09T03:13:16Z,42.805,6.029,13.3058,4.60102,2470.507,2023-1-09T05:19:28Z
2023-01-09T03:16:19Z,42.805,6.029,13.3059,4.60097,2470.544,2023-1-09T05:22:31Z
2023-01-09T03:19:22Z,42.805,6.029,13.3077,4.60112,2470.53,2023-1-09T05:25:34Z
2023-01-09T03:22:25Z,42.805,6.029,13.3083,4.60125,2470.483,2023-1-09T05:28:37Z
2023-01-09T03:25:28Z,42.805,6.029,13.3080,4.60108,2470.483,2023-1-09T05:31:40Z
2023-01-09T03:28:31Z,42.805,6.029,13.3060,4.60125,2470.53,2023-1-09T05:34:43Z
2023-01-09T03:31:34Z,42.805,6.029,13.3052,4.60115,2470.52,2023-1-09T05:37:46Z
2023-01-09T03:34:38Z,42.805,6.029,13.3044,4.60125,2470.507,2023-1-09T05:40:50Z
2023-01-09T03:37:41Z,42.805,6.029,13.3044,4.60129,2470.53,2023-1-09T05:43:53Z
2023-01-09T03:40:44Z,42.805,6.029,13.3075,4.60147,2470.544,2023-1-09T05:46:56Z
2023-01-09T03:43:47Z,42.805,6.029,13.3031,4.60176,2470.507,2023-1-09T05:49:59Z
2023-01-09T03:46:50Z,42.805,6.029,13.3065,4.60127,2470.497,2023-1-09T05:53:02Z
2023-01-09T03:49:53Z,42.805,6.029,13.3042,4.60095,2470.52,2023-1-09T05:56:05Z
2023-01-09T03:52:56Z,42.805,6.029,13.3079,4.60100,2470.507,2023-1-09T05:59:08Z
2023-01-09T03:55:59Z,42.805,6.029,13.3057,4.60095,2470.53,2023-1-09T06:02:11Z
2023-01-09T03:59:02Z,42.805,6.029,13.3045,4.60129,2470.53,2023-1-09T06:05:14Z
2023-01-09T04:02:05Z,42.805,6.029,13.3085,4.60127,2470.567,2023-1-09T06:08:17Z
2023-01-09T04:05:08Z,42.805,6.029,13.3066,4.60119,2470.52,2023-1-09T06:11:20Z
2023-01-09T04:08:11Z,42.805,6.029,13.3045,4.60132,2470.553,2023-1-09T06:14:23Z
2023-01-09T04:11:14Z,42.805,6.029,13.3066,4.60135,2470.577,2023-1-09T06:17:27Z
2023-01-09T04:14:18Z,42.805,6.029,13.3068,4.60110,2470.544,2023-1-09T06:20:30Z
2023-01-09T04:17:21Z,42.805,6.029,13.3070,4.60180,2470.567,2023-1-09T06:23:33Z
2023-01-09T04:20:24Z,42.805,6.029,13.3078,4.60108,2470.53,2023-1-09T06:26:36Z
2023-01-09T04:23:27Z,42.805,6.029,13.3069,4.60117,2470.53,2023-1-09T06:29:39Z
2023-01-09T04:26:30Z,42.805,6.029,13.3066,4.60127,2470.544,2023-1-09T06:32:42Z
2023-01-09T04:29:33Z,42.805,6.029,13.3080,4.60107,2470.553,2023-1-09T06:35:45Z
2023-01-09T04:32:36Z,42.805,6.029,13.3097,4.60090,2470.53,2023-1-09T06:38:48Z
2023-01-09T04:35:39Z,42.805,6.029,13.3072,4.60097,2470.577,2023-1-09T06:41:51Z
2023-01-09T04:38:42Z,42.805,6.029,13.3067,4.60102,2470.567,2023-1-09T06:44:54Z
2023-01-09T04:41:45Z,42.805,6.029,13.3075,4.60109,2470.567,2023-1-09T06:47:57Z
2023-01-09T04:44:48Z,42.805,6.029,13.3104,4.60101,2470.591,2023-1-09T06:51:00Z
2023-01-09T04:47:51Z,42.805,6.029,13.3097,4.60110,2470.567,2023-1-09T06:54:04Z
2023-01-09T04:50:55Z,42.805,6.029,13.3092,4.60146,2470.553,2023-1-09T06:57:07Z
2023-01-09T04:53:58Z,42.805,6.029,13.3087,4.60102,2470.567,2023-1-09T07:00:10Z
2023-01-09T04:57:01Z,42.805,6.029,13.3086,4.60103,2470.553,2023-1-09T07:03:13Z
2023-01-09T05:00:04Z,42.805,6.029,13.3097,4.60090,2470.614,2023-1-09T07:06:16Z
2023-01-09T05:03:07Z,42.805,6.029,13.3093,4.60097,2470.577,2023-1-09T07:09:19Z
2023-01-09T05:06:10Z,42.805,6.029,13.3081,4.60092,2470.591,2023-1-09T07:12:22Z
2023-01-09T05:09:13Z,42.805,6.029,13.3093,4.60092,2470.6,2023-1-09T07:15:25Z
2023-01-09T05:12:16Z,42.805,6.029,13.3093,4.60102,2470.591,2023-1-09T07:18:28Z
2023-01-09T05:15:19Z,42.805,6.029,13.3083,4.60114,2470.567,2023-1-09T07:21:31Z
2023-01-09T05:18:22Z,42.805,6.029,13.3085,4.60089,2470.614,2023-1-09T07:24:34Z
2023-01-09T05:21:25Z,42.805,6.029,13.3085,4.60106,2470.614,2023-1-09T07:27:37Z
2023-01-09T05:24:28Z,42.805,6.029,13.3057,4.60109,2470.6,2023-1-09T07:30:41Z
2023-01-09T05:27:32Z,42.805,6.029,13.3073,4.60113,2470.637,2023-1-09T07:33:44Z
2023-01-09T05:30:35Z,42.805,6.029,13.3079,4.60103,2470.614,2023-1-09T07:36:47Z
2023-01-09T05:33:38Z,42.805,6.029,13.3082,4.60094,2470.637,2023-1-09T07:39:50Z
2023-01-09T05:36:41Z,42.805,6.029,13.3061,4.60112,2470.624,2023-1-09T07:42:53Z
2023-01-09T05:39:44Z,42.805,6.029,13.3069,4.60104,2470.614,2023-1-09T07:45:56Z
2023-01-09T05:42:47Z,42.805,6.029,13.3063,4.60110,2470.577,2023-1-09T07:48:59Z
2023-01-09T05:45:50Z,42.805,6.029,13.3078,4.60105,2470.614,2023-1-09T07:52:02Z
2023-01-09T05:48:53Z,42.805,6.029,13.3013,4.60126,2470.637,2023-1-09T07:55:05Z
2023-01-09T05:51:56Z,42.805,6.029,13.3067,4.60125,2470.661,2023-1-09T07:58:08Z
2023-01-09T05:54:59Z,42.805,6.029,13.3019,4.60104,2470.637,2023-1-09T08:01:11Z
2023-01-09T05:58:02Z,42.805,6.029,13.3011,4.60108,2470.661,2023-1-09T08:04:15Z
2023-01-09T06:01:05Z,42.805,6.029,13.3011,4.60088,2470.637,2023-1-09T08:07:18Z
2023-01-09T06:04:09Z,42.805,6.029,13.3012,4.60091,2470.637,2023-1-09T08:10:21Z
2023-01-09T06:07:12Z,42.805,6.029,13.3014,4.60092,2470.637,2023-1-09T08:13:24Z
2023-01-09T06:10:15Z,42.805,6.029,13.3014,4.60087,2470.661,2023-1-09T08:16:27Z
2023-01-09T06:13:18Z,42.805,6.029,13.3041,4.60125,2470.661,2023-1-09T08:19:30Z
2023-01-09T06:16:21Z,42.805,6.029,13.3014,4.60097,2470.637,2023-1-09T08:22:33Z
2023-01-09T06:19:24Z,42.805,6.029,13.3011,4.60104,2470.67,2023-1-09T08:25:36Z
2023-01-09T06:22:27Z,42.805,6.029,13.3015,4.60093,2470.684,2023-1-09T08:28:39Z
2023-01-09T06:25:30Z,42.805,6.029,13.3014,4.60094,2470.67,2023-1-09T08:31:42Z
2023-01-09T06:28:33Z,42.805,6.029,13.3015,4.60097,2470.684,2023-1-09T08:34:45Z
2023-01-09T06:31:36Z,42.805,6.029,13.3015,4.60093,2470.661,2023-1-09T08:37:48Z
2023-01-09T06:34:39Z,42.805,6.029,13.3009,4.60094,2470.693,2023-1-09T08:40:52Z
2023-01-09T06:37:42Z,42.805,6.029,13.3043,4.60082,2470.707,2023-1-09T08:43:55Z
2023-01-09T06:40:46Z,42.805,6.029,13.3014,4.60092,2470.707,2023-1-09T08:46:58Z
2023-01-09T06:43:49Z,42.805,6.029,13.3041,4.60081,2470.693,2023-1-09T08:50:01Z
2023-01-09T06:46:52Z,42.805,6.029,13.3085,4.60089,2470.67,2023-1-09T08:53:04Z
2023-01-09T06:49:55Z,42.805,6.029,13.3057,4.60104,2470.67,2023-1-09T08:56:07Z
2023-01-09T06:52:58Z,42.805,6.029,13.3019,4.60117,2470.684,2023-1-09T08:59:10Z
2023-01-09T06:56:01Z,42.805,6.029,13.3021,4.60104,2470.707,2023-1-09T09:02:13Z
2023-01-09T06:59:04Z,42.805,6.029,13.3016,4.60099,2470.73,2023-1-09T09:05:16Z
2023-01-09T07:02:07Z,42.805,6.029,13.3058,4.60096,2470.707,2023-1-09T09:08:19Z
2023-01-09T07:05:10Z,42.805,6.029,13.3076,4.60099,2470.693,2023-1-09T09:11:22Z
2023-01-09T07:08:13Z,42.805,6.029,13.3076,4.60099,2470.74,2023-1-09T09:14:25Z
2023-01-09T07:11:16Z,42.805,6.029,13.3059,4.60094,2470.717,2023-1-09T09:17:29Z
2023-01-09T07:14:19Z,42.805,6.029,13.3015,4.60124,2470.73,2023-1-09T09:20:32Z
2023-01-09T07:17:22Z,42.805,6.029,13.3010,4.60092,2470.717,2023-1-09T09:23:35Z
2023-01-09T07:20:26Z,42.805,6.029,13.3011,4.60092,2470.754,2023-1-09T09:26:38Z
2023-01-09T07:23:29Z,42.805,6.029,13.3017,4.60087,2470.73,2023-1-09T09:29:41Z
2023-01-09T07:26:32Z,42.805,6.029,13.3015,4.60088,2470.717,2023-1-09T09:32:44Z
2023-01-09T07:29:35Z,42.805,6.029,13.3015,4.60082,2470.717,2023-1-09T09:35:47Z
2023-01-09T07:32:38Z,42.805,6.029,13.3063,4.60091,2470.74,2023-1-09T09:38:50Z
2023-01-09T07:35:41Z,42.805,6.029,13.3019,4.60101,2470.707,2023-1-09T09:41:53Z
2023-01-09T07:38:44Z,42.805,6.029,13.3012,4.60096,2470.73,2023-1-09T09:44:56Z
2023-01-09T07:41:47Z,42.805,6.029,13.3012,4.60097,2470.707,2023-1-09T09:47:59Z
2023-01-09T07:44:50Z,42.805,6.029,13.3011,4.60087,2470.73,2023-1-09T09:51:02Z
2023-01-09T07:47:53Z,42.805,6.029,13.3014,4.60087,2470.73,2023-1-09T09:54:05Z
2023-01-09T07:50:56Z,42.805,6.029,13.3010,4.60093,2470.717,2023-1-09T09:57:09Z
2023-01-09T07:53:59Z,42.805,6.029,13.3010,4.60086,2470.754,2023-1-09T10:00:12Z
2023-01-09T07:57:03Z,42.805,6.029,13.3011,4.60087,2470.74,2023-1-09T10:03:15Z
2023-01-09T08:00:06Z,42.805,6.029,13.3010,4.60083,2470.777,2023-1-09T10:06:18Z
2023-01-09T08:03:09Z,42.805,6.029,13.3011,4.60074,2470.763,2023-1-09T10:09:21Z
2023-01-09T08:06:12Z,42.805,6.029,13.3011,4.60076,2470.74,2023-1-09T10:12:24Z
2023-01-09T08:09:15Z,42.805,6.029,13.3011,4.60077,2470.74,2023-1-09T10:15:27Z
2023-01-09T08:12:18Z,42.805,6.029,13.3013,4.60081,2470.777,2023-1-09T10:18:30Z
2023-01-09T08:15:21Z,42.805,6.029,13.3011,4.60077,2470.717,2023-1-09T10:21:33Z
2023-01-09T08:18:24Z,42.805,6.029,13.3011,4.60076,2470.777,2023-1-09T10:24:36Z
2023-01-09T08:21:27Z,42.805,6.029,13.3010,4.60074,2470.73,2023-1-09T10:27:39Z
2023-01-09T08:24:30Z,42.805,6.029,13.3014,4.60074,2470.74,2023-1-09T10:30:43Z
2023-01-09T08:27:33Z,42.805,6.029,13.3011,4.60076,2470.763,2023-1-09T10:33:46Z
2023-01-09T08:30:37Z,42.805,6.029,13.3015,4.60077,2470.787,2023-1-09T10:36:49Z
2023-01-09T08:33:40Z,42.805,6.029,13.3009,4.60077,2470.763,2023-1-09T10:39:52Z
2023-01-09T08:36:43Z,42.805,6.029,13.3009,4.60071,2470.74,2023-1-09T10:42:55Z
2023-01-09T08:39:46Z,42.805,6.029,13.3009,4.60075,2470.763,2023-1-09T10:45:58Z
2023-01-09T08:42:49Z,42.805,6.029,13.3010,4.60080,2470.763,2023-1-09T10:49:01Z
2023-01-09T08:45:52Z,42.805,6.029,13.3009,4.60086,2470.763,2023-1-09T10:52:04Z
2023-01-09T08:48:55Z,42.805,6.029,13.3013,4.60082,2470.74,2023-1-09T10:55:07Z
2023-01-09T08:51:58Z,42.805,6.029,13.3009,4.60092,2470.787,2023-1-09T10:58:10Z
2023-01-09T08:55:01Z,42.805,6.029,13.3013,4.60089,2470.763,2023-1-09T11:01:13Z
2023-01-09T08:58:04Z,42.805,6.029,13.3009,4.60089,2470.787,2023-1-09T11:04:17Z
2023-01-09T09:01:07Z,42.805,6.029,13.3009,4.60092,2470.763,2023-1-09T11:07:20Z
2023-01-09T09:04:10Z,42.805,6.029,13.3012,4.60083,2470.763,2023-1-09T11:10:23Z
2023-01-09T09:07:14Z,42.805,6.029,13.3010,4.60077,2470.787,2023-1-09T11:13:26Z
2023-01-09T09:10:17Z,42.805,6.029,13.3012,4.60074,2470.787,2023-1-09T11:16:29Z
2023-01-09T09:13:20Z,42.805,6.029,13.3016,4.60076,2470.777,2023-1-09T11:19:32Z
2023-01-09T09:16:23Z,42.805,6.029,13.3015,4.60081,2470.8,2023-1-09T11:22:35Z
2023-01-09T09:19:26Z,42.805,6.029,13.3013,4.60092,2470.763,2023-1-09T11:25:38Z
2023-01-09T09:22:29Z,42.805,6.029,13.3016,4.60081,2470.787,2023-1-09T11:28:41Z
2023-01-09T09:25:32Z,42.805,6.029,13.3011,4.60086,2470.754,2023-1-09T11:31:44Z
2023-01-09T09:28:35Z,42.805,6.029,13.3011,4.60090,2470.763,2023-1-09T11:34:47Z
2023-01-09T09:31:38Z,42.805,6.029,13.3013,4.60097,2470.763,2023-1-09T11:37:50Z
2023-01-09T09:34:41Z,42.805,6.029,13.3012,4.60094,2470.763,2023-1-09T11:40:54Z
2023-01-09T09:37:44Z,42.805,6.029,13.3014,4.60094,2470.787,2023-1-09T11:43:57Z
2023-01-09T09:40:48Z,42.805,6.029,13.3011,4.60092,2470.787,2023-1-09T11:47:00Z
2023-01-09T09:43:51Z,42.805,6.029,13.3012,4.60079,2470.777,2023-1-09T11:50:03Z
2023-01-09T09:46:54Z,42.805,6.029,13.3015,4.60081,2470.754,2023-1-09T11:53:06Z
2023-01-09T09:49:57Z,42.805,6.029,13.3008,4.60078,2470.763,2023-1-09T11:56:09Z
2023-01-09T09:53:00Z,42.805,6.029,13.3014,4.60081,2470.763,2023-1-09T11:59:12Z
2023-01-09T09:56:03Z,42.805,6.029,13.3014,4.60092,2470.777,2023-1-09T12:02:15Z
2023-01-09T09:59:06Z,42.805,6.029,13.3011,4.60093,2470.754,2023-1-09T12:05:18Z
2023-01-09T10:02:09Z,42.805,6.029,13.3010,4.60094,2470.74,2023-1-09T12:08:21Z
2023-01-09T10:05:12Z,42.805,6.029,13.3011,4.60084,2470.8,2023-1-09T12:11:24Z
2023-01-09T10:08:15Z,42.805,6.029,13.3014,4.60077,2470.777,2023-1-09T12:14:28Z
2023-01-09T10:11:18Z,42.805,6.029,13.3011,4.60104,2470.777,2023-1-09T12:17:31Z
2023-01-09T10:14:21Z,42.805,6.029,13.3013,4.60087,2470.74,2023-1-09T12:20:34Z
2023-01-09T10:17:25Z,42.805,6.029,13.3011,4.60078,2470.754,2023-1-09T12:23:37Z
2023-01-09T10:20:28Z,42.805,6.029,13.3011,4.60077,2470.777,2023-1-09T12:26:40Z
2023-01-09T10:23:31Z,42.805,6.029,13.3009,4.60078,2470.74,2023-1-09T12:29:43Z
2023-01-09T10:26:34Z,42.805,6.029,13.3008,4.60076,2470.754,2023-1-09T12:32:46Z
2023-01-09T10:29:37Z,42.805,6.029,13.3009,4.60082,2470.74,2023-1-09T12:35:49Z
2023-01-09T10:32:40Z,42.805,6.029,13.3009,4.60078,2470.777,2023-1-09T12:38:52Z
2023-01-09T10:35:43Z,42.805,6.029,13.3014,4.60081,2470.74,2023-1-09T12:41:55Z
2023-01-09T10:38:46Z,42.805,6.029,13.3015,4.60080,2470.754,2023-1-09T12:44:58Z
2023-01-09T10:41:49Z,42.805,6.029,13.3013,4.60080,2470.763,2023-1-09T12:48:02Z
2023-01-09T10:44:52Z,42.805,6.029,13.3013,4.60084,2470.754,2023-1-09T12:51:05Z
2023-01-09T10:47:55Z,42.805,6.029,13.3014,4.60086,2470.754,2023-1-09T12:54:08Z
2023-01-09T10:50:59Z,42.805,6.029,13.3015,4.60082,2470.763,2023-1-09T12:57:11Z
2023-01-09T10:54:02Z,42.805,6.029,13.3014,4.60079,2470.754,2023-1-09T13:00:14Z
2023-01-09T10:57:05Z,42.805,6.029,13.3014,4.60089,2470.717,2023-1-09T13:03:17Z
2023-01-09T11:00:08Z,42.805,6.029,13.3013,4.60091,2470.717,2023-1-09T13:06:20Z
2023-01-09T11:03:11Z,42.805,6.029,13.3011,4.60092,2470.74,2023-1-09T13:09:23Z
2023-01-09T11:06:14Z,42.805,6.029,13.3009,4.60094,2470.73,2023-1-09T13:12:26Z
2023-01-09T11:09:17Z,42.805,6.029,13.3009,4.60081,2470.754,2023-1-09T13:15:29Z
2023-01-09T11:12:20Z,42.805,6.029,13.3008,4.60093,2470.717,2023-1-09T13:18:32Z
2023-01-09T11:15:23Z,42.805,6.029,13.3012,4.60093,2470.73,2023-1-09T13:21:36Z
2023-01-09T11:18:26Z,42.805,6.029,13.3010,4.60098,2470.717,2023-1-09T13:24:39Z
2023-01-09T11:21:29Z,42.805,6.029,13.3011,4.60092,2470.693,2023-1-09T13:27:42Z
2023-01-09T11:24:32Z,42.805,6.029,13.3011,4.60095,2470.707,2023-1-09T13:30:45Z
2023-01-09T11:27:36Z,42.805,6.029,13.3013,4.60102,2470.693,2023-1-09T13:33:48Z
2023-01-09T11:30:39Z,42.805,6.029,13.3011,4.60114,2470.707,2023-1-09T13:36:51Z
2023-01-09T11:33:42Z,42.805,6.029,13.3014,4.60107,2470.707,2023-1-09T13:39:54Z
2023-01-09T11:36:45Z,42.805,6.029,13.3011,4.60098,2470.717,2023-1-09T13:42:57Z
2023-01-09T11:39:48Z,42.805,6.029,13.3009,4.60104,2470.717,2023-1-09T13:46:00Z
2023-01-09T11:42:51Z,42.805,6.029,13.3010,4.60103,2470.73,2023-1-09T13:49:03Z
2023-01-09T11:45:54Z,42.805,6.029,13.3013,4.60097,2470.73,2023-1-09T13:52:06Z
2023-01-09T11:48:57Z,42.805,6.029,13.3015,4.60097,2470.707,2023-1-09T13:55:09Z
2023-01-09T11:52:00Z,42.805,6.029,13.3011,4.60087,2470.693,2023-1-09T13:58:13Z
2023-01-09T11:55:03Z,42.805,6.029,13.3011,4.60081,2470.717,2023-1-09T14:01:16Z
2023-01-09T11:58:06Z,42.805,6.029,13.3011,4.60082,2470.693,2023-1-09T14:04:19Z
2023-01-09T12:01:09Z,42.805,6.029,13.3012,4.60081,2470.661,2023-1-09T14:07:22Z
2023-01-09T12:04:13Z,42.805,6.029,13.3011,4.60075,2470.67,2023-1-09T14:10:25Z
2023-01-09T12:07:16Z,42.805,6.029,13.3014,4.60082,2470.693,2023-1-09T14:13:28Z
2023-01-09T12:10:19Z,42.805,6.029,13.3011,4.60081,2470.684,2023-1-09T14:16:31Z
2023-01-09T12:13:22Z,42.805,6.029,13.3010,4.60080,2470.67,2023-1-09T14:19:34Z
2023-01-09T12:16:25Z,42.805,6.029,13.3014,4.60088,2470.693,2023-1-09T14:22:37Z
2023-01-09T12:19:28Z,42.805,6.029,13.3016,4.60077,2470.693,2023-1-09T14:25:40Z
2023-01-09T12:22:31Z,42.805,6.029,13.3011,4.60075,2470.693,2023-1-09T14:28:43Z
2023-01-09T12:25:34Z,42.805,6.029,13.3014,4.60081,2470.684,2023-1-09T14:31:47Z
2023-01-09T12:28:37Z,42.805,6.029,13.3009,4.60097,2470.684,2023-1-09T14:34:50Z
2023-01-09T12:31:40Z,42.805,6.029,13.3010,4.60093,2470.67,2023-1-09T14:37:53Z
2023-01-09T12:34:43Z,42.805,6.029,13.3011,4.60078,2470.646,2023-1-09T14:40:56Z
2023-01-09T12:37:47Z,42.805,6.029,13.3011,4.60075,2470.646,2023-1-09T14:43:59Z
2023-01-09T12:40:50Z,42.805,6.029,13.3013,4.60079,2470.633,2023-1-09T14:47:02Z
2023-01-09T12:43:53Z,42.805,6.029,13.3010,4.60079,2470.624,2023-1-09T14:50:05Z
2023-01-09T12:46:56Z,42.805,6.029,13.3011,4.60082,2470.661,2023-1-09T14:53:08Z
2023-01-09T12:49:59Z,42.805,6.029,13.3012,4.60074,2470.646,2023-1-09T14:56:11Z
2023-01-09T12:53:02Z,42.805,6.029,13.3013,4.60076,2470.624,2023-1-09T14:59:14Z
2023-01-09T12:56:05Z,42.805,6.029,13.3007,4.60079,2470.661,2023-1-09T15:02:17Z
2023-01-09T12:59:08Z,42.805,6.029,13.3008,4.60081,2470.684,2023-1-09T15:05:20Z
2023-01-09T13:02:11Z,42.805,6.029,13.3011,4.60084,2470.646,2023-1-09T15:08:24Z
2023-01-09T13:05:14Z,42.805,6.029,13.3011,4.60080,2470.661,2023-1-09T15:11:27Z
2023-01-09T13:08:17Z,42.805,6.029,13.3010,4.60074,2470.637,2023-1-09T15:14:30Z
2023-01-09T13:11:21Z,42.805,6.029,13.3012,4.60073,2470.624,2023-1-09T15:17:33Z
2023-01-09T13:14:24Z,42.805,6.029,13.3009,4.60071,2470.661,2023-1-09T15:20:36Z
2023-01-09T13:17:27Z,42.805,6.029,13.3011,4.60069,2470.637,2023-1-09T15:23:39Z
2023-01-09T13:20:30Z,42.805,6.029,13.3014,4.60074,2470.646,2023-1-09T15:26:42Z
2023-01-09T13:23:33Z,42.805,6.029,13.3013,4.60075,2470.6,2023-1-09T15:29:45Z
2023-01-09T13:26:36Z,42.805,6.029,13.3014,4.60073,2470.646,2023-1-09T15:32:48Z
2023-01-09T13:29:39Z,42.805,6.029,13.3010,4.60074,2470.646,2023-1-09T15:35:51Z
2023-01-09T13:32:42Z,42.805,6.029,13.3011,4.60074,2470.614,2023-1-09T15:38:54Z
2023-01-09T13:35:45Z,42.805,6.029,13.3013,4.60076,2470.637,2023-1-09T15:41:58Z
2023-01-09T13:38:48Z,42.805,6.029,13.3012,4.60079,2470.614,2023-1-09T15:45:01Z
2023-01-09T13:41:51Z,42.805,6.029,13.3014,4.60072,2470.624,2023-1-09T15:48:04Z
2023-01-09T13:44:54Z,42.805,6.029,13.3011,4.60076,2470.6,2023-1-09T15:51:07Z
2023-01-09T13:47:57Z,42.805,6.029,13.3009,4.60072,2470.6,2023-1-09T15:54:10Z
2023-01-09T13:51:01Z,42.805,6.029,13.3010,4.60072,2470.6,2023-1-09T15:57:13Z
2023-01-09T13:54:04Z,42.805,6.029,13.3011,4.60069,2470.6,2023-1-09T16:00:16Z
2023-01-09T13:57:07Z,42.805,6.029,13.3014,4.60072,2470.6,2023-1-09T16:03:19Z
2023-01-09T14:00:10Z,42.805,6.029,13.3011,4.60080,2470.637,2023-1-09T16:06:22Z
2023-01-09T14:03:13Z,42.805,6.029,13.3011,4.60084,2470.614,2023-1-09T16:09:25Z
2023-01-09T14:06:16Z,42.805,6.029,13.3014,4.60087,2470.637,2023-1-09T16:12:28Z
2023-01-09T14:09:19Z,42.805,6.029,13.3013,4.60070,2470.586,2023-1-09T16:15:32Z
2023-01-09T14:12:22Z,42.805,6.029,13.3011,4.60095,2470.591,2023-1-09T16:18:35Z
2023-01-09T14:15:25Z,42.805,6.029,13.3014,4.60086,2470.577,2023-1-09T16:21:38Z
2023-01-09T14:18:28Z,42.805,6.029,13.3012,4.60077,2470.6,2023-1-09T16:24:41Z
2023-01-09T14:21:31Z,42.805,6.029,13.3012,4.60070,2470.614,2023-1-09T16:27:44Z
2023-01-09T14:24:35Z,42.805,6.029,13.3010,4.60072,2470.614,2023-1-09T16:30:47Z
2023-01-09T14:27:38Z,42.805,6.029,13.3013,4.60073,2470.6,2023-1-09T16:33:50Z
2023-01-09T14:30:41Z,42.805,6.029,13.3011,4.60069,2470.6,2023-1-09T16:36:53Z
2023-01-09T14:33:44Z,42.805,6.029,13.3014,4.60076,2470.577,2023-1-09T16:39:56Z
2023-01-09T14:36:47Z,42.805,6.029,13.3012,4.60070,2470.577,2023-1-09T16:42:59Z
2023-01-09T14:39:50Z,42.805,6.029,13.3013,4.60074,2470.591,2023-1-09T16:46:02Z
2023-01-09T14:42:53Z,42.805,6.029,13.3011,4.60069,2470.591,2023-1-09T16:49:05Z
2023-01-09T14:45:56Z,42.805,6.029,13.3014,4.60065,2470.6,2023-1-09T16:52:09Z
2023-01-09T14:48:59Z,42.805,6.029,13.3015,4.60066,2470.6,2023-1-09T16:55:12Z
2023-01-09T14:52:02Z,42.805,6.029,13.3017,4.60067,2470.53,2023-1-09T16:58:15Z
2023-01-09T14:55:05Z,42.805,6.029,13.3019,4.60064,2470.614,2023-1-09T17:01:18Z
2023-01-09T14:58:08Z,42.805,6.029,13.3016,4.60064,2470.577,2023-1-09T17:04:21Z
2023-01-09T15:01:12Z,42.805,6.029,13.3015,4.60070,2470.567,2023-1-09T17:07:24Z
2023-01-09T15:04:15Z,42.805,6.029,13.3013,4.60067,2470.614,2023-1-09T17:10:27Z
2023-01-09T15:07:18Z,42.805,6.029,13.3015,4.60067,2470.6,2023-1-09T17:13:30Z
2023-01-09T15:10:21Z,42.805,6.029,13.3017,4.60067,2470.577,2023-1-09T17:16:33Z
2023-01-09T15:13:24Z,42.805,6.029,13.3014,4.60070,2470.577,2023-1-09T17:19:36Z