TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-09-16T00:00:13,37-13018,2200,13.2529,4.58345,2199.628,4.307,186.92167853774106,38.48539,12.9155,259.7262,29.1143
2022-09-16T00:30:13,37-13018,2200,13.2528,4.58345,2199.617,4.307,186.92166063035768,38.48549,12.9154,259.7266,29.1144
2022-09-16T01:00:13,37-13018,2200,13.2527,4.58346,2199.574,4.307,186.92162722193896,38.4857,12.9153,259.7267,29.1146
2022-09-16T01:30:13,37-13018,2200,13.2528,4.58345,2199.607,4.308,186.96505872412519,38.4855,12.9154,259.7265,29.1144
2022-09-16T02:00:13,37-13018,2200,13.2528,4.58345,2199.563,4.306,186.87825830935907,38.48551,12.9154,259.7265,29.1144
2022-09-16T02:30:13,37-13018,2200,13.2524,4.58345,2199.563,4.307,186.92158618257713,38.48591,12.915,259.728,29.1148
2022-09-16T03:00:13,37-13018,2200,13.2526,4.58343,2199.563,4.308,186.96504827232727,38.48552,12.9152,259.7276,29.1144
2022-09-16T03:30:13,37-13018,2200,13.2526,4.58344,2199.531,4.306,186.87823377381912,38.48563,12.9152,259.7274,29.1145
2022-09-16T04:00:13,37-13018,2200,13.2522,4.58345,2199.542,4.308,186.96494843611458,38.48612,12.9148,259.7287,29.115
2022-09-16T04:30:13,37-13018,2200,13.2528,4.58343,2199.510,4.310,187.05188029271665,38.48534,12.9154,259.7268,29.1143
2022-09-16T05:00:13,37-13018,2200,13.2526,4.58344,2199.531,4.310,187.0518317615328,38.48563,12.9152,259.7274,29.1145
2022-09-16T05:30:13,37-13018,2200,13.2526,4.58344,2199.553,4.307,186.9216346799341,38.48562,12.9152,259.7274,29.1145
2022-09-16T06:00:13,37-13018,2200,13.2527,4.58344,2199.542,4.307,186.9216511781048,38.48553,12.9153,259.727,29.1144
2022-09-16T06:30:13,37-13018,2200,13.2527,4.58344,2199.542,4.306,186.87825167701862,38.48553,12.9153,259.727,29.1144
2022-09-16T07:00:13,37-13018,2200,13.2522,4.58345,2199.552,4.309,187.00834791346745,38.48612,12.9148,259.7287,29.115
2022-09-16T07:30:13,37-13018,2200,13.2521,4.58344,2199.574,4.305,186.83474759893704,38.48611,12.9147,259.7293,29.115
2022-09-16T08:00:13,37-13018,2200,13.2526,4.58345,2199.584,4.306,186.87822391180438,38.4857,12.9152,259.7273,29.1146
2022-09-16T08:30:13,37-13018,2200,13.2526,4.58345,2199.606,4.305,186.83482441716623,38.4857,12.9152,259.7273,29.1146
2022-09-16T09:00:13,37-13018,2200,13.2520,4.58345,2199.629,4.310,187.0517171919711,38.48628,12.9146,259.7295,29.1152
2022-09-16T09:30:13,37-13018,2200,13.2527,4.58345,2199.639,4.305,186.83484513327275,38.48558,12.9153,259.7269,29.1145
2022-09-16T10:00:13,37-13018,2200,13.2526,4.58345,2199.649,4.307,186.9216262248153,38.48568,12.9152,259.7273,29.1146
2022-09-16T10:30:13,37-13018,2200,13.2527,4.58345,2199.671,4.306,186.87824604158212,38.48557,12.9153,259.727,29.1145
2022-09-16T11:00:13,37-13018,2200,13.2525,4.58345,2199.661,4.306,186.8782102351946,38.48577,12.9151,259.7277,29.1147
2022-09-16T11:30:13,37-13018,2200,13.2529,4.58345,2199.649,4.306,186.87828043916136,38.48538,12.9155,259.7262,29.1143
2022-09-16T12:00:13,37-13018,2200,13.2528,4.58345,2199.639,4.308,186.96506154315176,38.48548,12.9154,259.7266,29.1144
2022-09-16T13:00:13,37-13018,2200,13.2530,4.58345,2199.639,4.309,187.00849687816978,38.48528,12.9156,259.7258,29.1142
2022-09-16T13:30:13,37-13018,2200,13.2524,4.58345,2199.596,4.306,186.87818810544115,38.4859,12.915,259.728,29.1148
2022-09-16T14:00:13,37-13018,2200,13.2526,4.58345,2199.596,4.307,186.9216234064425,38.4857,12.9152,259.7273,29.1146
2022-09-16T14:30:13,37-13018,2200,13.2524,4.58345,2199.585,4.305,186.83478861911846,38.4859,12.915,259.728,29.1148
2022-09-16T15:00:13,37-13018,2200,13.2528,4.58344,2199.585,4.306,186.87827239794876,38.48541,12.9154,259.7267,29.1143
2022-09-16T15:30:13,37-13018,2200,13.2527,4.58344,2199.574,4.305,186.83485499299644,38.48551,12.9153,259.7271,29.1144
2022-09-16T16:00:13,37-13018,2200,13.2528,4.58345,2199.574,4.306,186.87825830935907,38.48551,12.9154,259.7265,29.1144
2022-09-16T16:30:13,37-13018,2200,13.2530,4.58345,2199.563,4.304,186.79149509393974,38.48531,12.9156,259.7258,29.1142
2022-09-16T17:00:13,37-13018,2200,13.2532,4.58344,2199.563,4.310,187.05194069087207,38.48502,12.9158,259.7252,29.1139
2022-09-16T17:30:13,37-13018,2200,13.2527,4.58344,2199.542,4.309,187.00845018027712,38.48553,12.9153,259.727,29.1144
2022-09-16T18:00:13,37-13018,2200,13.2530,4.58345,2199.542,4.307,186.9216922175797,38.48532,12.9156,259.7258,29.1142
2022-09-16T18:30:13,37-13018,2200,13.2529,4.58344,2199.542,4.306,186.8782874834555,38.48533,12.9155,259.7263,29.1142
2022-09-16T19:00:13,37-13018,2200,13.2532,4.58344,2199.542,4.306,186.87834119320547,38.48503,12.9158,259.7252,29.1139
2022-09-16T19:30:13,37-13018,2200,13.2527,4.58345,2199.542,4.305,186.83483949914526,38.48562,12.9153,259.7269,29.1145
2022-09-16T20:00:13,37-13018,2200,13.2526,4.58345,2199.563,4.306,186.87822250294514,38.48571,12.9152,259.7273,29.1146
2022-09-16T20:30:13,37-13018,2200,13.2526,4.58345,2199.574,4.306,186.87822250294514,38.48571,12.9152,259.7273,29.1146
2022-09-16T21:00:13,37-13018,2200,13.2527,4.58346,2199.607,4.311,187.09522661452988,38.48569,12.9153,259.7268,29.1146
2022-09-16T21:30:13,37-13018,2200,13.2528,4.58345,2199.607,4.310,187.0518577300324,38.4855,12.9154,259.7265,29.1144
2022-09-16T22:00:13,37-13018,2200,13.2526,4.58345,2199.607,4.308,186.96502290108063,38.4857,12.9152,259.7273,29.1146
2022-09-16T22:30:13,37-13018,2200,13.2530,4.58347,2199.628,4.308,186.9650691759889,38.48548,12.9156,259.7255,29.1143
2022-09-16T23:00:13,37-13018,2200,13.2527,4.58345,2199.628,4.310,187.05184122035607,38.48559,12.9153,259.7269,29.1145
2022-09-16T23:30:13,37-13018,2200,13.2527,4.58347,2199.607,4.309,187.00841352442322,38.48579,12.9153,259.7266,29.1146
