Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-01-30 11:57:35.000,28943050.7179350,5776026.0207579,820.8420772,14.0171126,40.8703,28.5244
2018-01-30 11:57:40.000,28943051.6399443,5776025.3082961,820.8411814,14.0199656,40.8703,28.5244
2018-01-30 11:57:45.000,28943050.8110672,5776024.5935060,820.8415734,14.0228279,40.8703,28.5244
2018-01-30 11:57:50.000,28943050.4105985,5776023.8833725,820.8416515,14.0256716,40.8703,28.5244
2018-01-30 11:57:55.000,28943049.8424917,5776023.1755674,820.8418537,14.0285059,40.8703,28.5244
2018-01-30 11:58:00.000,28943049.6841669,5776022.4677622,820.8417544,14.0313403,40.8703,28.5244
2018-01-30 11:58:05.000,28943048.9763618,5776021.7715986,820.8420631,14.0341279,40.8703,28.5244
2018-01-30 11:58:10.000,28943048.4641343,5776021.0754350,820.8422278,14.0369156,40.8703,28.5244
2018-01-30 11:58:15.000,28943047.6166308,5776020.3815997,820.8426400,14.0396940,40.8703,28.5244
2018-01-30 11:58:20.000,28943047.0950902,5776019.6924210,820.8428138,14.0424536,40.8703,28.5244
2018-01-30 11:58:25.000,28943046.5456098,5776019.0102272,820.8430103,14.0451853,40.8703,28.5244
2018-01-30 11:58:30.000,28943045.8471179,5776018.3257051,820.8433158,14.0479263,40.8703,28.5244
2018-01-30 11:58:35.000,28943045.2510715,5776017.6481679,820.8435481,14.0506394,40.8703,28.5244
2018-01-30 11:58:40.000,28943044.7947234,5776016.9706307,820.8436776,14.0533524,40.8703,28.5244
2018-01-30 11:58:45.000,28943044.6457118,5776016.3000785,820.8435831,14.0560374,40.8703,28.5244
2018-01-30 11:58:50.000,28943044.1800505,5776015.6341828,820.8437230,14.0587038,40.8703,28.5244
2018-01-30 11:58:55.000,28943043.8168347,5776014.9706155,820.8437883,14.0613608,40.8703,28.5244
2018-01-30 11:59:00.000,28943043.2580411,5776014.3047199,820.8439969,14.0640272,40.8703,28.5244
2018-01-30 11:59:05.000,28943042.8761989,5776013.6481375,820.8440781,14.0666562,40.8703,28.5244
2018-01-30 11:59:10.000,28943042.2615260,5776012.9915550,820.8443307,14.0692853,40.8703,28.5244
2018-01-30 11:59:15.000,28943042.2894657,5776012.3442858,820.8441132,14.0718770,40.8703,28.5244
2018-01-30 11:59:20.000,28943041.7027324,5776011.6946884,820.8443474,14.0744780,40.8703,28.5244
2018-01-30 11:59:25.000,28943041.4326489,5776011.0450909,820.8443486,14.0770791,40.8703,28.5244
2018-01-30 11:59:30.000,28943042.4105376,5776010.4071349,820.8434350,14.0796335,40.8703,28.5244
2018-01-30 11:59:35.000,28943039.4396186,5776009.7691789,820.8454272,14.0821879,40.8703,28.5244
2018-01-30 11:59:40.000,28943039.2812938,5776009.1335513,820.8453505,14.0847330,40.8703,28.5244
2018-01-30 11:59:45.000,28943038.7131870,5776008.5002519,820.8455761,14.0872687,40.8703,28.5244
2018-01-30 11:59:50.000,28943038.4989828,5776007.8716092,820.8455427,14.0897858,40.8703,28.5244
2018-01-30 11:59:55.000,28943038.0426347,5776007.2476231,820.8456889,14.0922842,40.8703,28.5244
2018-01-30 12:00:00.000,28943037.4559015,5776006.6259652,820.8459318,14.0947733,40.8703,28.5244
2018-01-30 12:00:05.000,28943037.0926857,5776006.0043074,820.8460103,14.0972624,40.8703,28.5244
2018-01-30 12:00:10.000,28943036.6363376,5776005.3896345,820.8461594,14.0997235,40.8703,28.5244
2018-01-30 12:00:15.000,28943036.3010615,5776004.7772899,820.8462201,14.1021752,40.8703,28.5244
2018-01-30 12:00:20.000,28943035.7702076,5776004.1649453,820.8464248,14.1046270,40.8703,28.5244
2018-01-30 12:00:25.000,28943035.6398225,5776003.5572574,820.8463363,14.1070601,40.8703,28.5244
2018-01-30 12:00:30.000,28943035.3511125,5776002.9542260,820.8463657,14.1094746,40.8703,28.5244
2018-01-30 12:00:35.000,28943035.2114141,5776002.3535229,820.8462862,14.1118797,40.8703,28.5244
2018-01-30 12:00:40.000,28943034.6805602,5776001.7551482,820.8464952,14.1142755,40.8703,28.5244
2018-01-30 12:00:45.000,28943034.3918502,5776001.1614300,820.8465275,14.1166526,40.8703,28.5244
2018-01-30 12:00:50.000,28943034.0286344,5776000.5700402,820.8466154,14.1190204,40.8703,28.5244
2018-01-30 12:00:55.000,28943033.7119848,5775999.9809787,820.8466697,14.1213789,40.8703,28.5244
2018-01-30 12:01:00.000,28943033.3208293,5775999.3942454,820.8467796,14.1237280,40.8703,28.5244
2018-01-30 12:01:05.000,28943032.9389870,5775998.8144971,820.8468847,14.1260492,40.8703,28.5244
2018-01-30 12:01:10.000,28943032.6968431,5775998.2347488,820.8468871,14.1283704,40.8703,28.5244
2018-01-30 12:01:15.000,28943032.2870612,5775997.6596572,820.8470143,14.1306729,40.8703,28.5244
2018-01-30 12:01:20.000,28943032.1846157,5775997.0822372,820.8469146,14.1329847,40.8703,28.5244
2018-01-30 12:01:25.000,28943031.8772793,5775996.5164587,820.8469693,14.1352499,40.8703,28.5244
2018-01-30 12:01:30.000,28943031.6258222,5775995.9483519,820.8469821,14.1375244,40.8703,28.5244
2018-01-30 12:01:35.000,28943031.2905461,5775995.3872301,820.8470588,14.1397709,40.8703,28.5244
2018-01-30 12:01:40.000,28943030.8528245,5775994.8214516,820.8472095,14.1420361,40.8703,28.5244
2018-01-30 12:01:45.000,28943030.5454880,5775994.2626581,820.8472663,14.1442733,40.8703,28.5244
2018-01-30 12:01:50.000,28943030.0146341,5775993.7038645,820.8474877,14.1465105,40.8703,28.5244
2018-01-30 12:01:55.000,28943029.7818035,5775993.1543842,820.8474926,14.1487104,40.8703,28.5244
2018-01-30 12:02:00.000,28943029.6234787,5775992.6025756,820.8474420,14.1509196,40.8703,28.5244
2018-01-30 12:02:05.000,28943029.4744670,5775992.0577519,820.8473867,14.1531009,40.8703,28.5244
2018-01-30 12:02:10.000,28943029.1205645,5775991.5105999,820.8474814,14.1552914,40.8703,28.5244
2018-01-30 12:02:15.000,28943028.8970470,5775990.9704328,820.8474824,14.1574540,40.8703,28.5244
2018-01-30 12:02:20.000,28943028.7480354,5775990.4325940,820.8474292,14.1596072,40.8703,28.5244
2018-01-30 12:02:25.000,28943028.5803974,5775989.8970835,820.8473905,14.1617512,40.8703,28.5244
2018-01-30 12:02:30.000,28943028.2264948,5775989.3662296,820.8474903,14.1638764,40.8703,28.5244
2018-01-30 12:02:35.000,28943028.1613022,5775988.8353758,820.8473776,14.1660017,40.8703,28.5244
2018-01-30 12:02:40.000,28943027.6118219,5775988.3068502,820.8476220,14.1681177,40.8703,28.5244
2018-01-30 12:02:45.000,28943027.3324251,5775987.7806529,820.8476684,14.1702243,40.8703,28.5244
2018-01-30 12:02:50.000,28943027.1275342,5775987.2637689,820.8476629,14.1722936,40.8703,28.5244
2018-01-30 12:02:55.000,28943026.8015713,5775986.7445566,820.8477457,14.1743722,40.8703,28.5244
2018-01-30 12:03:00.000,28943026.6898125,5775986.2230159,820.8476702,14.1764602,40.8703,28.5244
2018-01-30 12:03:05.000,28943026.4383554,5775985.7107885,820.8477003,14.1785108,40.8703,28.5244
2018-01-30 12:03:10.000,28943025.8888751,5775985.1962328,820.8479491,14.1805708,40.8703,28.5244
2018-01-30 12:03:15.000,28943025.7212371,5775984.6933186,820.8479204,14.1825841,40.8703,28.5244
2018-01-30 12:03:20.000,28943025.6281048,5775984.1810912,820.8478341,14.1846348,40.8703,28.5244
2018-01-30 12:03:25.000,28943025.2742022,5775983.6828336,820.8479439,14.1866295,40.8703,28.5244
2018-01-30 12:03:30.000,28943025.0786245,5775983.1799194,820.8479359,14.1886428,40.8703,28.5244
2018-01-30 12:03:35.000,28943024.9389261,5775982.6839902,820.8478888,14.1906282,40.8703,28.5244
2018-01-30 12:03:40.000,28943024.3615061,5775982.1857326,820.8481632,14.1926228,40.8703,28.5244
2018-01-30 12:03:45.000,28943024.3149400,5775981.6921316,820.8480483,14.1945989,40.8703,28.5244
2018-01-30 12:03:50.000,28943024.1286755,5775981.2031873,820.8480377,14.1965563,40.8703,28.5244
2018-01-30 12:03:55.000,28943023.9144713,5775980.7142429,820.8480476,14.1985136,40.8703,28.5244
2018-01-30 12:04:00.000,28943023.8213390,5775980.2299552,820.8479699,14.2004524,40.8703,28.5244
2018-01-30 12:04:05.000,28943023.5978216,5775979.7456674,820.8479881,14.2023911,40.8703,28.5244
2018-01-30 12:04:10.000,28943023.2997984,5775979.2637080,820.8480619,14.2043205,40.8703,28.5244
2018-01-30 12:04:15.000,28943023.1507868,5775978.7864052,820.8480274,14.2062312,40.8703,28.5244
2018-01-30 12:04:20.000,28943023.0204016,5775978.3137590,820.8479807,14.2081233,40.8703,28.5244
2018-01-30 12:04:25.000,28943022.7503181,5775977.8434411,820.8480375,14.2100061,40.8703,28.5244
2018-01-30 12:04:30.000,28943022.5919932,5775977.3707949,820.8480113,14.2118982,40.8703,28.5244
2018-01-30 12:04:35.000,28943022.0331997,5775976.9028053,820.8482813,14.2137716,40.8703,28.5244
2018-01-30 12:04:40.000,28943021.9493806,5775976.4371440,820.8482024,14.2156358,40.8703,28.5244
2018-01-30 12:04:45.000,28943021.7631161,5775975.9738110,820.8481997,14.2174905,40.8703,28.5244
2018-01-30 12:04:50.000,28943021.4092135,5775975.5151346,820.8483217,14.2193267,40.8703,28.5244
2018-01-30 12:04:55.000,28943021.2508887,5775975.0587866,820.8483006,14.2211535,40.8703,28.5244
2018-01-30 12:05:00.000,28943020.9714919,5775974.6001102,820.8483678,14.2229896,40.8703,28.5244
2018-01-30 12:05:05.000,28943020.5989629,5775974.1484188,820.8485057,14.2247978,40.8703,28.5244
2018-01-30 12:05:10.000,28943020.4965174,5775973.6943990,820.8484442,14.2266153,40.8703,28.5244
2018-01-30 12:05:15.000,28943020.3847587,5775973.2496925,820.8483923,14.2283955,40.8703,28.5244
2018-01-30 12:05:20.000,28943020.3381926,5775972.8026576,820.8482918,14.2301850,40.8703,28.5244
2018-01-30 12:05:25.000,28943019.9190974,5775972.3626077,820.8484675,14.2319465,40.8703,28.5244
2018-01-30 12:05:30.000,28943019.4254965,5775971.9202295,820.8486974,14.2337174,40.8703,28.5244
2018-01-30 12:05:35.000,28943019.3603039,5775971.4801796,820.8486127,14.2354789,40.8703,28.5244
2018-01-30 12:05:40.000,28943019.2671716,5775971.0447863,820.8485500,14.2372218,40.8703,28.5244
2018-01-30 12:05:45.000,28943019.0715939,5775970.6093930,820.8485627,14.2389647,40.8703,28.5244
2018-01-30 12:05:50.000,28943018.6059326,5775970.1739997,820.8487742,14.2407076,40.8703,28.5244
2018-01-30 12:05:55.000,28943018.3172226,5775969.7455913,820.8488576,14.2424225,40.8703,28.5244
2018-01-30 12:06:00.000,28943018.2147771,5775969.3171829,820.8488039,14.2441374,40.8703,28.5244
2018-01-30 12:06:05.000,28943018.1775242,5775968.8934311,820.8487036,14.2458336,40.8703,28.5244
2018-01-30 12:06:10.000,28943018.1030184,5775968.4696794,820.8486308,14.2475299,40.8703,28.5244
2018-01-30 12:06:15.000,28943017.7211761,5775968.0482559,820.8487849,14.2492168,40.8703,28.5244
2018-01-30 12:06:20.000,28943017.2555149,5775967.6291607,820.8490013,14.2508944,40.8703,28.5244
2018-01-30 12:06:25.000,28943017.2089487,5775967.2100656,820.8489094,14.2525720,40.8703,28.5244
2018-01-30 12:06:30.000,28943016.9388652,5775966.7956270,820.8489833,14.2542310,40.8703,28.5244
2018-01-30 12:06:35.000,28943016.6501552,5775966.3858451,820.8490724,14.2558713,40.8703,28.5244
2018-01-30 12:06:40.000,28943016.2683129,5775965.9760632,820.8492300,14.2575116,40.8703,28.5244
2018-01-30 12:06:45.000,28943016.1286145,5775965.5686095,820.8492102,14.2591426,40.8703,28.5244
2018-01-30 12:06:50.000,28943015.4114962,5775965.1634842,820.8496159,14.2607643,40.8703,28.5244
2018-01-30 12:06:55.000,28943015.3369904,5775964.7583589,820.8495488,14.2623859,40.8703,28.5244
2018-01-30 12:07:00.000,28943015.1693523,5775964.3602185,820.8495524,14.2639796,40.8703,28.5244
2018-01-30 12:07:05.000,28943014.8992687,5775963.9597498,820.8496306,14.2655826,40.8703,28.5244
2018-01-30 12:07:10.000,28943014.7502571,5775963.5639377,820.8496212,14.2671670,40.8703,28.5244
2018-01-30 12:07:15.000,28943014.4242942,5775963.1681256,820.8497419,14.2687513,40.8703,28.5244
2018-01-30 12:07:20.000,28943014.1821504,5775962.7746418,820.8498017,14.2703264,40.8703,28.5244
2018-01-30 12:07:25.000,28943013.8096213,5775962.3834863,820.8499582,14.2718921,40.8703,28.5244
2018-01-30 12:07:30.000,28943013.8282478,5775961.9946592,820.8498275,14.2734485,40.8703,28.5244
2018-01-30 12:07:35.000,28943013.3253336,5775961.6104886,820.8500821,14.2749862,40.8703,28.5244
2018-01-30 12:07:40.000,28943013.2228881,5775961.2263180,820.8500419,14.2765240,40.8703,28.5244
2018-01-30 12:07:45.000,28943013.3812130,5775960.8444758,820.8498106,14.2780524,40.8703,28.5244
2018-01-30 12:07:50.000,28943012.8317326,5775960.4626335,820.8501001,14.2795808,40.8703,28.5244
2018-01-30 12:07:55.000,28943012.5616491,5775960.0854479,820.8501855,14.2810906,40.8703,28.5244
2018-01-30 12:08:00.000,28943012.1984333,5775959.7105905,820.8503401,14.2825910,40.8703,28.5244
2018-01-30 12:08:05.000,28943011.9562894,5775959.3334049,820.8504049,14.2841008,40.8703,28.5244
2018-01-30 12:08:10.000,28943011.9656026,5775958.9608759,820.8502860,14.2855919,40.8703,28.5244
2018-01-30 12:08:15.000,28943011.5651339,5775958.5883468,820.8504688,14.2870830,40.8703,28.5244
2018-01-30 12:08:20.000,28943011.3788694,5775958.2204744,820.8504953,14.2885555,40.8703,28.5244
2018-01-30 12:08:25.000,28943011.2484843,5775957.8549303,820.8504814,14.2900186,40.8703,28.5244
2018-01-30 12:08:30.000,28943011.0435933,5775957.4893862,820.8505223,14.2914818,40.8703,28.5244
2018-01-30 12:08:35.000,28943010.8200759,5775957.1284987,820.8505783,14.2929263,40.8703,28.5244
2018-01-30 12:08:40.000,28943010.5127394,5775956.7629546,820.8506947,14.2943894,40.8703,28.5244
2018-01-30 12:08:45.000,28943010.2333426,5775956.4043954,820.8507926,14.2958246,40.8703,28.5244
2018-01-30 12:08:50.000,28943010.1774633,5775956.0481645,820.8507267,14.2972505,40.8703,28.5244
2018-01-30 12:08:55.000,28943010.2426559,5775955.6919336,820.8505717,14.2986763,40.8703,28.5244
2018-01-30 12:09:00.000,28943009.5721036,5775955.3403594,820.8509595,14.3000835,40.8703,28.5244
2018-01-30 12:09:05.000,28943009.4696581,5775954.9864568,820.8509286,14.3015001,40.8703,28.5244
2018-01-30 12:09:10.000,28943009.3858391,5775954.6348825,820.8508848,14.3029073,40.8703,28.5244
2018-01-30 12:09:15.000,28943009.2182010,5775954.2879649,820.8509039,14.3042958,40.8703,28.5244
2018-01-30 12:09:20.000,28943009.1250688,5775953.9410472,820.8508683,14.3056844,40.8703,28.5244
2018-01-30 12:09:25.000,28943008.8642985,5775953.5964578,820.8509568,14.3070636,40.8703,28.5244
2018-01-30 12:09:30.000,28943008.7339133,5775953.2518685,820.8509493,14.3084429,40.8703,28.5244
2018-01-30 12:09:35.000,28943008.5569620,5775952.9142641,820.8509781,14.3097941,40.8703,28.5244
2018-01-30 12:09:40.000,28943008.3427578,5775952.5743313,820.8510337,14.3111547,40.8703,28.5244
2018-01-30 12:09:45.000,28943008.1844330,5775952.2367269,820.8510489,14.3125060,40.8703,28.5244
2018-01-30 12:09:50.000,28943007.8677833,5775951.9014508,820.8511813,14.3138479,40.8703,28.5244
2018-01-30 12:09:55.000,28943007.7094585,5775951.5661746,820.8511972,14.3151899,40.8703,28.5244
2018-01-30 12:10:00.000,28943007.4580014,5775951.2332268,820.8512823,14.3165225,40.8703,28.5244
2018-01-30 12:10:05.000,28943007.3555559,5775950.9049356,820.8512592,14.3178365,40.8703,28.5244
2018-01-30 12:10:10.000,28943007.2251707,5775950.5766444,820.8512567,14.3191505,40.8703,28.5244
2018-01-30 12:10:15.000,28943007.0575327,5775950.2506815,820.8512822,14.3204551,40.8703,28.5244
2018-01-30 12:10:20.000,28943006.4987391,5775949.9247186,820.8515957,14.3217598,40.8703,28.5244
2018-01-30 12:10:25.000,28943006.3776672,5775949.6010840,820.8515877,14.3230551,40.8703,28.5244
2018-01-30 12:10:30.000,28943006.2565953,5775949.2797777,820.8515804,14.3243411,40.8703,28.5244
2018-01-30 12:10:35.000,28943006.0330778,5775948.9631280,820.8516499,14.3256085,40.8703,28.5244
2018-01-30 12:10:40.000,28943005.9120059,5775948.6441500,820.8516434,14.3268852,40.8703,28.5244
2018-01-30 12:10:45.000,28943005.7909340,5775948.3275004,820.8516375,14.3281525,40.8703,28.5244
2018-01-30 12:10:50.000,28943005.5301636,5775948.0108507,820.8517344,14.3294199,40.8703,28.5244
2018-01-30 12:10:55.000,28943005.1948875,5775947.6965293,820.8518869,14.3306779,40.8703,28.5244
2018-01-30 12:11:00.000,28943004.6640337,5775947.3868646,820.8521847,14.3319173,40.8703,28.5244
2018-01-30 12:11:05.000,28943004.6267808,5775947.0725432,820.8521179,14.3331754,40.8703,28.5244
2018-01-30 12:11:10.000,28943004.6454072,5775946.7652068,820.8520121,14.3344055,40.8703,28.5244
2018-01-30 12:11:15.000,28943004.2169988,5775946.4601986,820.8522359,14.3356262,40.8703,28.5244
2018-01-30 12:11:20.000,28943004.1145533,5775946.1551905,820.8522199,14.3368470,40.8703,28.5244
2018-01-30 12:11:25.000,28943004.0027946,5775945.8525106,820.8522114,14.3380584,40.8703,28.5244
2018-01-30 12:11:30.000,28943003.9003491,5775945.5498308,820.8521961,14.3392698,40.8703,28.5244
2018-01-30 12:11:35.000,28943003.7233979,5775945.2494793,820.8522363,14.3404719,40.8703,28.5244
2018-01-30 12:11:40.000,28943003.6023259,5775944.9514560,820.8522361,14.3416647,40.8703,28.5244
2018-01-30 12:11:45.000,28943003.2577366,5775944.6534328,820.8524004,14.3428575,40.8703,28.5244
2018-01-30 12:11:50.000,28943003.2391101,5775944.3577379,820.8523255,14.3440410,40.8703,28.5244
2018-01-30 12:11:55.000,28943003.2204837,5775944.0643713,820.8522513,14.3452151,40.8703,28.5244
2018-01-30 12:12:00.000,28943002.9876530,5775943.7733330,820.8523354,14.3463799,40.8703,28.5244
2018-01-30 12:12:05.000,28943002.5964975,5775943.4799664,820.8525354,14.3475541,40.8703,28.5244
2018-01-30 12:12:10.000,28943002.2798479,5775943.1912564,820.8526819,14.3487096,40.8703,28.5244
2018-01-30 12:12:15.000,28943002.4847388,5775942.9048747,820.8524454,14.3498557,40.8703,28.5244
2018-01-30 12:12:20.000,28943002.2332817,5775942.6184930,820.8525447,14.3510019,40.8703,28.5244
2018-01-30 12:12:25.000,28943002.1401495,5775942.3321113,820.8525274,14.3521481,40.8703,28.5244
2018-01-30 12:12:30.000,28943002.0749569,5775942.0527145,820.8524918,14.3532663,40.8703,28.5244
2018-01-30 12:12:35.000,28943001.9445717,5775941.7709894,820.8525034,14.3543938,40.8703,28.5244
2018-01-30 12:12:40.000,28943001.5534163,5775941.4892644,820.8527068,14.3555214,40.8703,28.5244
2018-01-30 12:12:45.000,28943001.5627295,5775941.2075393,820.8526156,14.3566489,40.8703,28.5244
2018-01-30 12:12:50.000,28943001.6279221,5775940.9304708,820.8524847,14.3577578,40.8703,28.5244
2018-01-30 12:12:55.000,28943001.4789104,5775940.6557307,820.8525121,14.3588573,40.8703,28.5244
2018-01-30 12:13:00.000,28943001.2274534,5775940.3809905,820.8526149,14.3599569,40.8703,28.5244
2018-01-30 12:13:05.000,28943001.2367666,5775940.1062503,820.8525259,14.3610565,40.8703,28.5244
2018-01-30 12:13:10.000,28943001.1250079,5775939.8361668,820.8525273,14.3621374,40.8703,28.5244
2018-01-30 12:13:15.000,28943000.9759963,5775939.5684116,820.8525568,14.3632090,40.8703,28.5244
2018-01-30 12:13:20.000,28943000.7059127,5775939.2959997,820.8526740,14.3642993,40.8703,28.5244
2018-01-30 12:13:25.000,28943000.6407201,5775939.0282445,820.8526419,14.3653709,40.8703,28.5244
2018-01-30 12:13:30.000,28943000.6314069,5775938.7628175,820.8525693,14.3664331,40.8703,28.5244
2018-01-30 12:13:35.000,28943000.4917085,5775938.4973906,820.8525927,14.3674954,40.8703,28.5244
2018-01-30 12:13:40.000,28943000.2961308,5775938.2319637,820.8526572,14.3685577,40.8703,28.5244
2018-01-30 12:13:45.000,28943000.1936853,5775937.9711933,820.8526546,14.3696013,40.8703,28.5244
2018-01-30 12:13:50.000,28943000.2868176,5775937.7104230,820.8525080,14.3706450,40.8703,28.5244
2018-01-30 12:13:55.000,28943000.0633001,5775937.4519810,820.8525952,14.3716793,40.8703,28.5244
2018-01-30 12:14:00.000,28943000.0446737,5775937.1958673,820.8525323,14.3727043,40.8703,28.5244
2018-01-30 12:14:05.000,28942999.8490959,5775936.9420819,820.8526003,14.3737200,40.8703,28.5244
2018-01-30 12:14:10.000,28942999.8304695,5775936.6836399,820.8525367,14.3747543,40.8703,28.5244
2018-01-30 12:14:15.000,28942999.8304695,5775936.4298545,820.8524608,14.3757700,40.8703,28.5244
2018-01-30 12:14:20.000,28942999.5603859,5775936.1783974,820.8525844,14.3767763,40.8703,28.5244
2018-01-30 12:14:25.000,28942999.5417595,5775935.9246120,820.8525222,14.3777920,40.8703,28.5244
2018-01-30 12:14:30.000,28942999.5045066,5775935.6754832,820.8524751,14.3787890,40.8703,28.5244
2018-01-30 12:14:35.000,28942999.4486272,5775935.4240261,820.8524411,14.3797954,40.8703,28.5244
2018-01-30 12:14:40.000,28942999.5883256,5775935.1795539,820.8522652,14.3807738,40.8703,28.5244
2018-01-30 12:14:45.000,28942999.1506040,5775934.9350818,820.8525142,14.3817522,40.8703,28.5244
2018-01-30 12:14:50.000,28942999.1878569,5775934.6906096,820.8524137,14.3827305,40.8703,28.5244
2018-01-30 12:14:55.000,28942999.0202189,5775934.4461374,820.8524640,14.3837089,40.8703,28.5244
2018-01-30 12:15:00.000,28942998.8432676,5775934.2063218,820.8525225,14.3846687,40.8703,28.5244
2018-01-30 12:15:05.000,28942998.7594485,5775933.9641780,820.8525118,14.3856378,40.8703,28.5244
2018-01-30 12:15:10.000,28942998.7967014,5775933.7243624,820.8524127,14.3865975,40.8703,28.5244
2018-01-30 12:15:15.000,28942998.5359311,5775933.4845468,820.8525329,14.3875573,40.8703,28.5244
2018-01-30 12:15:20.000,28942998.5824972,5775933.2493879,820.8524284,14.3884984,40.8703,28.5244
2018-01-30 12:15:25.000,28942998.5452443,5775933.0142289,820.8523855,14.3894395,40.8703,28.5244
2018-01-30 12:15:30.000,28942998.2844740,5775932.7767417,820.8525065,14.3903899,40.8703,28.5244
2018-01-30 12:15:35.000,28942998.0237037,5775932.5462393,820.8526295,14.3913124,40.8703,28.5244
2018-01-30 12:15:40.000,28942997.9678243,5775932.3134087,820.8526010,14.3922442,40.8703,28.5244
2018-01-30 12:15:45.000,28942997.9957640,5775932.0829064,820.8525116,14.3931666,40.8703,28.5244
2018-01-30 12:15:50.000,28942998.1727153,5775931.8570606,820.8523139,14.3940705,40.8703,28.5244
2018-01-30 12:15:55.000,28942997.8560656,5775931.6265583,820.8524781,14.3949929,40.8703,28.5244
2018-01-30 12:16:00.000,28942997.5859821,5775931.4007126,820.8526094,14.3958967,40.8703,28.5244
2018-01-30 12:16:05.000,28942997.6139218,5775931.1725385,820.8525206,14.3968099,40.8703,28.5244
2018-01-30 12:16:10.000,28942997.3997176,5775930.9443645,820.8526101,14.3977230,40.8703,28.5244
2018-01-30 12:16:15.000,28942997.1948266,5775930.7185188,820.8526934,14.3986269,40.8703,28.5244
2018-01-30 12:16:20.000,28942997.1110076,5775930.4973297,820.8526891,14.3995120,40.8703,28.5244
2018-01-30 12:16:25.000,28942996.9899356,5775930.2738123,820.8527114,14.4004065,40.8703,28.5244
2018-01-30 12:16:30.000,28942996.8968034,5775930.0549515,820.8527146,14.4012824,40.8703,28.5244
2018-01-30 12:16:35.000,28942996.7198521,5775929.8360907,820.8527794,14.4021583,40.8703,28.5244
2018-01-30 12:16:40.000,28942996.4125156,5775929.6195582,820.8529409,14.4030248,40.8703,28.5244
2018-01-30 12:16:45.000,28942996.1238056,5775929.4006974,820.8530880,14.4039007,40.8703,28.5244
2018-01-30 12:16:50.000,28942996.3286966,5775929.1864932,820.8528733,14.4047579,40.8703,28.5244
2018-01-30 12:16:55.000,28942995.9747940,5775928.9699607,820.8530691,14.4056245,40.8703,28.5244
2018-01-30 12:17:00.000,28942995.9654808,5775928.7557565,820.8530120,14.4064817,40.8703,28.5244
2018-01-30 12:17:05.000,28942995.7605898,5775928.5462089,820.8531002,14.4073203,40.8703,28.5244
2018-01-30 12:17:10.000,28942995.7699031,5775928.3343330,820.8530301,14.4081682,40.8703,28.5244
2018-01-30 12:17:15.000,28942995.6767708,5775928.1224571,820.8530354,14.4090161,40.8703,28.5244
2018-01-30 12:17:20.000,28942995.4811931,5775927.9129095,820.8531168,14.4098547,40.8703,28.5244
2018-01-30 12:17:25.000,28942995.0807244,5775927.7033620,820.8533489,14.4106932,40.8703,28.5244
2018-01-30 12:17:30.000,28942994.9317127,5775927.4961427,820.8533967,14.4115225,40.8703,28.5244
2018-01-30 12:17:35.000,28942994.5964366,5775927.2912517,820.8535823,14.4123424,40.8703,28.5244
2018-01-30 12:17:40.000,28942994.4194853,5775927.0863608,820.8536513,14.4131624,40.8703,28.5244
2018-01-30 12:17:45.000,28942994.4008589,5775926.8861264,820.8536053,14.4139637,40.8703,28.5244
2018-01-30 12:17:50.000,28942994.1400886,5775926.6835637,820.8537367,14.4147743,40.8703,28.5244
2018-01-30 12:17:55.000,28942993.8700050,5775926.4786728,820.8538743,14.4155943,40.8703,28.5244
2018-01-30 12:18:00.000,28942993.9724505,5775926.2807667,820.8537399,14.4163863,40.8703,28.5244
2018-01-30 12:18:05.000,28942993.6371744,5775926.0758758,820.8539255,14.4172062,40.8703,28.5244
2018-01-30 12:18:10.000,28942993.6744273,5775925.8802980,820.8538397,14.4179889,40.8703,28.5244