contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-10-30T00:04:03,42.805,6.029,-0.021,0.02,-0.039,102.0,102.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2471.171,13.29,0.028,313.6
2022-10-30T00:07:03,42.805,6.029,-0.014,0.019,-0.019,102.0,103.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2471.132,13.29,0.023,323.6
2022-10-30T00:10:03,42.805,6.029,-0.011,0.003,-0.053,101.0,101.0,101.0,13.4,1505.2,316.7,-0.8,1.8,2471.124,13.29,0.011,285.3
2022-10-30T00:13:03,42.805,6.029,0.0,0.031,0.014,102.0,101.0,101.0,13.3,1505.2,334.1,-0.8,1.8,2471.145,13.29,0.03,0.0
2022-10-30T00:16:03,42.805,6.029,-0.016,0.036,-0.003,102.0,102.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2471.106,13.29,0.039,336.0
2022-10-30T00:19:03,42.805,6.029,0.003,0.013,-0.031,102.0,101.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2471.125,13.29,0.013,13.0
2022-10-30T00:22:03,42.805,6.029,-0.028,0.038,0.028,102.0,102.0,101.0,13.4,1505.2,319.2,-0.7,1.8,2471.12,13.29,0.047,323.6
2022-10-30T00:25:03,42.805,6.029,-0.031,0.031,-0.021,101.0,101.0,101.0,13.4,1505.2,322.0,-0.8,1.8,2471.099,13.29,0.043,315.0
2022-10-30T00:28:03,42.805,6.029,-0.026,0.03,-0.024,103.0,102.0,101.0,13.4,1505.2,321.9,-0.8,1.8,2471.136,13.29,0.039,319.1
2022-10-30T00:31:03,42.805,6.029,-0.025,0.048,0.015,103.0,100.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.062,13.29,0.054,332.5
2022-10-30T00:34:03,42.805,6.029,-0.007,0.023,-0.037,102.0,102.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2471.1,13.29,0.024,343.1
2022-10-30T00:37:03,42.805,6.029,-0.004,0.021,-0.009,101.0,103.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2471.094,13.29,0.021,349.2
2022-10-30T00:40:03,42.805,6.029,-0.027,0.049,0.001,105.0,101.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2471.095,13.29,0.055,331.1
2022-10-30T00:43:03,42.805,6.029,-0.018,0.035,-0.016,102.0,103.0,101.0,13.4,1505.2,332.2,-0.8,1.8,2471.082,13.29,0.039,332.8
2022-10-30T00:46:03,42.805,6.029,-0.027,0.024,-0.014,102.0,103.0,100.0,13.3,1505.2,321.2,-0.8,1.8,2471.126,13.29,0.036,311.6
2022-10-30T00:49:03,42.805,6.029,0.0,0.039,-0.034,101.0,103.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2471.08,13.29,0.039,0.0
2022-10-30T00:52:03,42.805,6.029,-0.009,0.023,-0.025,102.0,101.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2471.071,13.29,0.024,338.6
2022-10-30T00:55:03,42.805,6.029,-0.017,0.017,-0.032,102.0,101.0,101.0,13.4,1505.2,315.9,-0.8,1.8,2471.064,13.29,0.024,315.0
2022-10-30T00:58:03,42.805,6.029,-0.026,0.021,-0.027,100.0,102.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2471.093,13.29,0.033,308.9
2022-10-30T01:04:03,42.805,6.029,-0.02,0.028,-0.044,105.0,102.0,103.0,13.4,1505.2,322.4,-0.7,1.9,2471.115,13.29,0.034,324.5
2022-10-30T01:07:03,42.805,6.029,-0.024,0.013,-0.071,101.0,105.0,102.0,13.4,1505.2,319.7,-0.7,1.8,2471.124,13.29,0.027,298.4
2022-10-30T01:10:03,42.805,6.029,-0.001,0.02,-0.031,101.0,103.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2471.11,13.29,0.02,357.1
2022-10-30T01:13:03,42.805,6.029,-0.017,0.017,-0.05,102.0,103.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2471.093,13.29,0.024,315.0
2022-10-30T01:16:03,42.805,6.029,-0.019,0.027,-0.025,103.0,102.0,101.0,13.4,1505.2,332.0,-0.7,1.8,2471.09,13.29,0.033,324.9
2022-10-30T01:19:03,42.805,6.029,-0.014,0.047,-0.015,102.0,102.0,100.0,13.4,1505.2,333.7,-0.7,1.8,2471.091,13.29,0.049,343.4
2022-10-30T01:22:03,42.805,6.029,-0.011,0.044,-0.016,102.0,102.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2471.1,13.29,0.045,346.0
2022-10-30T01:25:03,42.805,6.029,-0.009,0.011,-0.007,102.0,103.0,99.0,13.4,1505.2,323.8,-0.7,1.8,2471.106,13.29,0.014,320.7
2022-10-30T01:28:03,42.805,6.029,-0.009,0.032,-0.033,102.0,102.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2471.091,13.29,0.033,344.3
2022-10-30T01:31:03,42.805,6.029,-0.01,0.053,-0.005,101.0,101.0,100.0,13.3,1505.2,330.5,-0.7,1.8,2471.073,13.29,0.053,349.3
2022-10-30T01:34:03,42.805,6.029,-0.03,0.036,0.009,100.0,102.0,101.0,13.4,1505.2,321.5,-0.7,1.8,2471.042,13.29,0.046,320.2
2022-10-30T01:37:03,42.805,6.029,-0.01,0.022,-0.001,101.0,101.0,101.0,13.3,1505.2,330.2,-0.8,1.8,2471.09,13.29,0.024,335.6
2022-10-30T01:40:03,42.805,6.029,-0.039,0.022,-0.007,101.0,101.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2471.088,13.29,0.044,299.4
2022-10-30T01:43:03,42.805,6.029,-0.042,0.027,-0.038,103.0,103.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2471.094,13.29,0.049,302.7
2022-10-30T01:46:03,42.805,6.029,-0.031,0.022,-0.034,101.0,103.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2471.046,13.29,0.038,305.4
2022-10-30T01:49:03,42.805,6.029,-0.054,0.042,0.001,103.0,102.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2471.033,13.29,0.068,307.9
2022-10-30T01:52:03,42.805,6.029,-0.006,0.023,-0.004,102.0,102.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2471.067,13.29,0.023,345.4
2022-10-30T01:55:03,42.805,6.029,-0.019,0.022,-0.03,101.0,103.0,100.0,13.3,1505.2,316.7,-0.7,1.8,2471.071,13.29,0.029,319.2
2022-10-30T01:58:03,42.805,6.029,-0.028,0.028,-0.001,102.0,103.0,101.0,13.4,1505.2,320.1,-0.7,1.8,2471.057,13.29,0.039,315.0
2022-10-30T02:04:03,42.805,6.029,-0.034,0.026,-0.026,103.0,102.0,101.0,13.4,1505.2,328.1,-0.7,1.9,2471.085,13.29,0.042,307.4
2022-10-30T02:07:03,42.805,6.029,-0.012,0.038,-0.051,102.0,102.0,100.0,13.4,1505.2,335.7,-0.7,1.9,2471.075,13.29,0.039,342.5
2022-10-30T02:10:03,42.805,6.029,-0.004,0.04,0.015,104.0,102.0,100.0,13.3,1505.2,333.7,-0.8,1.8,2471.093,13.29,0.04,354.3
2022-10-30T02:13:03,42.805,6.029,-0.022,0.027,0.013,102.0,102.0,101.0,13.4,1505.2,335.4,-0.8,1.8,2471.115,13.29,0.034,320.8
2022-10-30T02:16:03,42.805,6.029,-0.014,0.029,0.001,101.0,102.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2471.085,13.29,0.032,334.2
2022-10-30T02:19:03,42.805,6.029,-0.006,0.01,-0.009,102.0,103.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2471.089,13.29,0.011,329.0
2022-10-30T02:22:03,42.805,6.029,-0.015,0.041,0.003,102.0,102.0,101.0,13.4,1505.2,332.4,-0.7,1.8,2471.069,13.29,0.043,339.9
2022-10-30T02:25:03,42.805,6.029,-0.009,0.048,0.019,102.0,102.0,102.0,13.4,1505.2,334.1,-0.8,1.8,2471.085,13.29,0.048,349.4
2022-10-30T02:28:03,42.805,6.029,-0.009,0.033,-0.014,103.0,101.0,101.0,13.4,1505.2,333.1,-0.7,1.8,2471.04,13.29,0.034,344.7
2022-10-30T02:31:03,42.805,6.029,-0.021,0.03,-0.013,102.0,102.0,102.0,13.4,1505.2,330.6,-0.8,1.8,2471.096,13.29,0.036,325.0
2022-10-30T02:34:03,42.805,6.029,-0.01,-0.012,-0.052,102.0,102.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2471.01,13.29,0.015,219.8
2022-10-30T02:37:03,42.805,6.029,0.001,0.014,-0.014,102.0,101.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2471.033,13.29,0.014,4.1
2022-10-30T02:40:03,42.805,6.029,-0.028,0.024,-0.017,102.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2471.044,13.29,0.036,310.6
2022-10-30T02:43:03,42.805,6.029,-0.047,0.028,-0.033,103.0,102.0,100.0,13.3,1505.2,316.7,-0.8,1.8,2471.021,13.29,0.054,300.8
2022-10-30T02:46:03,42.805,6.029,-0.03,0.025,-0.05,103.0,103.0,100.0,13.4,1505.2,319.8,-0.7,1.8,2471.029,13.29,0.039,309.8
2022-10-30T02:49:03,42.805,6.029,-0.022,0.037,-0.009,102.0,102.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2471.03,13.29,0.043,329.3
2022-10-30T02:52:03,42.805,6.029,-0.004,0.035,-0.009,103.0,101.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2471.004,13.29,0.035,353.5
2022-10-30T02:55:03,42.805,6.029,-0.019,0.007,-0.01,103.0,103.0,100.0,13.4,1505.2,318.4,-0.8,1.8,2471.025,13.29,0.02,290.2
2022-10-30T02:58:03,42.805,6.029,-0.062,0.011,-0.063,101.0,103.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2471.059,13.29,0.062,280.1
2022-10-30T03:04:03,42.805,6.029,-0.021,0.034,-0.044,102.0,102.0,101.0,13.4,1505.2,323.5,-0.7,1.8,2471.081,13.29,0.039,328.3
2022-10-30T03:07:03,42.805,6.029,-0.019,0.024,-0.006,103.0,103.0,101.0,13.4,1505.2,320.1,-0.8,1.8,2471.107,13.29,0.03,321.6
2022-10-30T03:10:03,42.805,6.029,-0.006,0.018,-0.026,103.0,101.0,102.0,13.4,1505.2,321.4,-0.8,1.9,2471.023,13.29,0.018,341.6
2022-10-30T03:13:03,42.805,6.029,-0.03,0.04,-0.017,103.0,103.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.039,13.29,0.05,323.1
2022-10-30T03:16:03,42.805,6.029,-0.041,0.04,-0.026,102.0,102.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2471.065,13.29,0.057,314.3
2022-10-30T03:19:03,42.805,6.029,-0.02,0.03,-0.026,102.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2471.033,13.29,0.036,326.3
2022-10-30T03:22:03,42.805,6.029,-0.018,0.029,0.006,102.0,103.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2471.076,13.29,0.034,328.2
2022-10-30T03:25:03,42.805,6.029,-0.049,0.055,0.012,103.0,100.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2471.052,13.29,0.073,318.3
2022-10-30T03:28:03,42.805,6.029,-0.009,0.038,-0.035,102.0,103.0,102.0,13.4,1505.2,335.7,-0.8,1.8,2471.034,13.29,0.039,346.7
2022-10-30T03:31:03,42.805,6.029,-0.013,0.032,-0.016,101.0,103.0,101.0,13.4,1505.2,333.1,-0.8,1.8,2470.992,13.29,0.034,337.9
2022-10-30T03:34:03,42.805,6.029,-0.01,0.046,0.009,102.0,101.0,101.0,13.3,1505.2,330.7,-0.8,1.8,2471.022,13.29,0.047,347.7
2022-10-30T03:37:03,42.805,6.029,-0.015,0.039,-0.007,103.0,102.0,101.0,13.4,1505.2,322.0,-0.8,1.8,2470.986,13.29,0.041,339.0
2022-10-30T03:40:03,42.805,6.029,-0.032,0.03,-0.009,102.0,103.0,101.0,13.4,1505.2,324.2,-0.8,1.9,2471.038,13.29,0.043,313.1
2022-10-30T03:43:03,42.805,6.029,-0.013,0.027,-0.043,102.0,103.0,101.0,13.4,1505.2,320.1,-0.8,1.8,2471.077,13.29,0.029,334.3
2022-10-30T03:46:03,42.805,6.029,-0.032,0.027,-0.02,102.0,103.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2471.02,13.29,0.041,310.2
2022-10-30T03:49:03,42.805,6.029,0.005,0.045,0.008,102.0,101.0,101.0,13.4,1505.2,323.7,-0.8,1.9,2470.976,13.29,0.045,6.3
2022-10-30T03:52:03,42.805,6.029,-0.008,0.024,-0.006,101.0,100.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2471.034,13.29,0.025,341.6
2022-10-30T03:55:03,42.805,6.029,-0.018,0.052,-0.026,103.0,102.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2471.028,13.29,0.055,340.9
2022-10-30T03:58:03,42.805,6.029,-0.008,0.032,-0.035,101.0,102.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.984,13.29,0.032,346.0
2022-10-30T04:04:03,42.805,6.029,-0.011,0.031,-0.024,101.0,102.0,100.0,13.3,1505.2,322.8,-0.8,1.8,2471.049,13.29,0.032,340.5
2022-10-30T04:07:03,42.805,6.029,-0.013,0.025,-0.044,102.0,102.0,101.0,13.3,1505.2,335.7,-0.8,1.8,2471.011,13.29,0.028,332.5
2022-10-30T04:10:03,42.805,6.029,0.002,0.016,0.004,102.0,101.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2471.047,13.29,0.016,7.1
2022-10-30T04:13:03,42.805,6.029,-0.045,0.027,-0.025,102.0,101.0,100.0,13.4,1505.2,320.1,-0.7,1.8,2471.022,13.29,0.052,301.0
2022-10-30T04:16:03,42.805,6.029,-0.016,0.008,-0.026,103.0,102.0,100.0,13.3,1505.2,317.2,-0.8,1.8,2471.015,13.29,0.017,296.6
2022-10-30T04:19:03,42.805,6.029,0.025,0.038,-0.028,101.0,102.0,101.0,13.4,1505.2,334.6,-0.8,1.8,2471.047,13.29,0.045,33.3
2022-10-30T04:22:03,42.805,6.029,-0.004,0.05,-0.001,101.0,101.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2471.038,13.29,0.05,355.4
2022-10-30T04:25:03,42.805,6.029,0.001,0.031,-0.009,101.0,102.0,100.0,13.3,1505.2,316.7,-0.7,1.8,2471.006,13.29,0.031,1.8
2022-10-30T04:28:03,42.805,6.029,-0.003,0.015,-0.024,101.0,102.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2471.068,13.29,0.015,348.7
2022-10-30T04:31:03,42.805,6.029,-0.005,0.039,0.0,102.0,102.0,101.0,13.4,1505.2,320.5,-0.7,1.8,2471.0,13.29,0.039,352.7
2022-10-30T04:34:03,42.805,6.029,-0.012,0.028,-0.026,101.0,102.0,101.0,13.3,1505.2,323.2,-0.7,1.8,2471.046,13.29,0.03,336.8
2022-10-30T04:37:03,42.805,6.029,-0.004,0.031,-0.035,102.0,101.0,100.0,13.4,1505.2,333.1,-0.8,1.8,2470.986,13.29,0.031,352.7
2022-10-30T04:40:03,42.805,6.029,-0.037,0.031,-0.052,103.0,102.0,101.0,13.3,1505.2,333.7,-0.8,1.8,2471.05,13.29,0.048,310.0
2022-10-30T04:43:03,42.805,6.029,-0.023,0.038,-0.035,102.0,102.0,100.0,13.3,1505.2,329.6,-0.8,1.8,2471.037,13.29,0.044,328.8
2022-10-30T04:46:03,42.805,6.029,-0.029,0.045,-0.019,102.0,102.0,100.0,13.4,1505.2,322.8,-0.8,1.8,2471.053,13.29,0.053,327.2
2022-10-30T04:49:03,42.805,6.029,0.005,0.036,-0.022,101.0,102.0,99.0,13.4,1505.2,322.8,-0.7,1.8,2471.041,13.29,0.036,7.9
2022-10-30T04:52:03,42.805,6.029,-0.011,0.021,-0.028,101.0,101.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2471.007,13.29,0.023,332.4
2022-10-30T04:55:03,42.805,6.029,-0.015,0.059,0.0,101.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.044,13.29,0.06,345.7
2022-10-30T04:58:03,42.805,6.029,-0.011,0.026,-0.037,101.0,102.0,100.0,13.4,1505.2,319.5,-0.8,1.8,2471.007,13.29,0.028,337.1
2022-10-30T05:04:03,42.805,6.029,-0.029,0.033,-0.057,103.0,102.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2471.051,13.29,0.043,318.7
2022-10-30T05:07:03,42.805,6.029,-0.012,0.048,-0.017,106.0,101.0,100.0,13.3,1505.2,317.3,-0.8,1.8,2471.054,13.29,0.049,346.0
2022-10-30T05:10:03,42.805,6.029,-0.013,0.052,-0.022,99.0,102.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2471.053,13.29,0.053,346.0
2022-10-30T05:13:03,42.805,6.029,-0.017,0.033,-0.044,101.0,100.0,100.0,13.4,1505.2,323.8,-0.7,1.8,2471.069,13.29,0.037,332.7
2022-10-30T05:16:03,42.805,6.029,-0.028,0.026,-0.006,100.0,102.0,101.0,13.4,1505.2,318.0,-0.7,1.9,2471.081,13.29,0.038,312.9
2022-10-30T05:19:03,42.805,6.029,-0.013,0.027,-0.013,102.0,100.0,100.0,13.4,1505.2,324.3,-0.7,1.8,2471.004,13.29,0.029,334.3
2022-10-30T05:22:03,42.805,6.029,-0.013,0.04,-0.017,101.0,101.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.995,13.29,0.042,342.0
2022-10-30T05:25:03,42.805,6.029,0.004,0.037,0.003,101.0,102.0,100.0,13.3,1505.2,329.5,-0.7,1.8,2471.007,13.29,0.037,6.2
2022-10-30T05:28:03,42.805,6.029,-0.016,0.014,-0.058,101.0,102.0,100.0,13.4,1505.2,321.4,-0.8,1.8,2471.018,13.29,0.021,311.2
2022-10-30T05:31:03,42.805,6.029,-0.006,0.039,-0.018,101.0,102.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2471.035,13.29,0.039,351.3
2022-10-30T05:34:03,42.805,6.029,0.001,0.013,-0.018,102.0,102.0,100.0,13.4,1505.2,322.7,-0.8,1.8,2471.032,13.29,0.013,4.4
2022-10-30T05:37:03,42.805,6.029,-0.032,0.016,-0.029,101.0,101.0,100.0,13.4,1505.2,319.8,-0.8,1.8,2471.035,13.29,0.035,296.6
2022-10-30T05:40:03,42.805,6.029,-0.02,0.034,-0.031,102.0,101.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.054,13.29,0.039,329.5
2022-10-30T05:43:03,42.805,6.029,-0.008,0.019,-0.039,101.0,102.0,100.0,13.3,1505.2,332.7,-0.8,1.8,2471.045,13.29,0.02,337.2
2022-10-30T05:46:03,42.805,6.029,-0.014,0.038,-0.02,102.0,101.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2471.027,13.29,0.04,339.8
2022-10-30T05:49:03,42.805,6.029,-0.003,0.009,-0.012,101.0,102.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2471.037,13.29,0.009,341.6
2022-10-30T05:52:03,42.805,6.029,-0.001,0.017,-0.018,102.0,100.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2471.066,13.29,0.017,356.6
2022-10-30T05:55:03,42.805,6.029,-0.013,0.051,0.0,102.0,101.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2471.027,13.29,0.052,345.7
2022-10-30T05:58:03,42.805,6.029,-0.014,0.049,-0.012,101.0,102.0,101.0,13.4,1505.2,320.6,-0.8,1.9,2471.01,13.29,0.05,344.1
2022-10-30T06:04:03,42.805,6.029,0.006,0.019,0.007,100.0,102.0,101.0,13.4,1505.2,316.3,-0.8,1.8,2471.098,13.28,0.019,17.5
2022-10-30T06:07:03,42.805,6.029,-0.004,0.015,-0.03,101.0,102.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.126,13.29,0.015,345.1
2022-10-30T06:10:03,42.805,6.029,0.0,0.024,-0.016,101.0,102.0,101.0,13.3,1505.2,321.8,-0.8,1.8,2471.09,13.29,0.024,0.0
2022-10-30T06:13:03,42.805,6.029,-0.01,0.053,-0.022,101.0,102.0,100.0,13.4,1505.2,317.7,-0.8,1.8,2471.071,13.29,0.053,349.3
2022-10-30T06:16:03,42.805,6.029,0.0,0.05,0.024,101.0,103.0,100.0,13.3,1505.2,327.7,-0.7,1.8,2471.097,13.29,0.05,0.0
2022-10-30T06:19:03,42.805,6.029,-0.011,0.03,-0.027,102.0,101.0,101.0,13.3,1505.2,317.8,-0.8,1.8,2471.087,13.29,0.031,339.9
2022-10-30T06:22:03,42.805,6.029,0.005,0.037,-0.023,101.0,101.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2471.067,13.29,0.037,7.7
2022-10-30T06:25:03,42.805,6.029,-0.008,0.026,-0.022,99.0,100.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2471.083,13.29,0.027,342.9
2022-10-30T06:28:03,42.805,6.029,0.001,0.035,-0.039,102.0,101.0,100.0,13.4,1505.2,333.0,-0.8,1.8,2471.081,13.29,0.035,1.6
2022-10-30T06:31:03,42.805,6.029,-0.012,0.016,-0.045,101.0,102.0,100.0,13.3,1505.2,325.5,-0.8,1.8,2471.087,13.29,0.02,323.1
2022-10-30T06:34:03,42.805,6.029,-0.009,0.034,-0.02,101.0,102.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2471.095,13.29,0.035,345.2
2022-10-30T06:37:03,42.805,6.029,-0.016,0.043,-0.013,102.0,102.0,99.0,13.4,1505.2,323.5,-0.7,1.8,2471.082,13.29,0.045,339.6
2022-10-30T06:40:03,42.805,6.029,-0.017,0.028,-0.048,102.0,100.0,99.0,13.3,1505.2,317.5,-0.8,1.8,2471.097,13.29,0.032,328.7
2022-10-30T06:43:03,42.805,6.029,-0.005,0.041,-0.004,100.0,102.0,99.0,13.4,1505.2,325.9,-0.8,1.8,2471.081,13.29,0.041,353.0
2022-10-30T06:46:03,42.805,6.029,-0.01,0.032,-0.03,101.0,101.0,100.0,13.4,1505.2,321.7,-0.7,1.8,2471.071,13.29,0.033,342.6
2022-10-30T06:49:03,42.805,6.029,-0.03,0.009,-0.062,100.0,101.0,100.0,13.4,1505.2,322.9,-0.8,1.8,2471.112,13.29,0.031,286.7
2022-10-30T06:52:03,42.805,6.029,0.007,0.042,0.007,101.0,102.0,99.0,13.3,1505.2,330.4,-0.7,1.9,2471.093,13.29,0.042,9.5
2022-10-30T06:55:03,42.805,6.029,0.003,0.019,-0.064,101.0,101.0,100.0,13.4,1505.2,318.2,-0.8,1.8,2471.076,13.29,0.019,9.0
2022-10-30T06:58:03,42.805,6.029,0.02,0.015,-0.019,100.0,101.0,99.0,13.3,1505.2,319.6,-0.8,1.8,2471.096,13.29,0.025,53.1
2022-10-30T07:04:03,42.805,6.029,-0.043,0.039,-0.03,102.0,102.0,99.0,13.4,1505.2,316.8,-0.7,1.8,2471.126,13.28,0.058,312.2
2022-10-30T07:07:03,42.805,6.029,-0.01,0.026,-0.033,100.0,102.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2471.138,13.28,0.027,339.0
2022-10-30T07:10:03,42.805,6.029,-0.009,0.032,-0.012,101.0,100.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2471.13,13.29,0.033,344.3
2022-10-30T07:13:03,42.805,6.029,-0.02,0.041,0.01,101.0,100.0,100.0,13.4,1505.2,320.2,-0.8,1.8,2471.119,13.29,0.045,334.0
2022-10-30T07:16:03,42.805,6.029,0.009,0.012,-0.039,100.0,100.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2471.143,13.29,0.015,36.9
2022-10-30T07:19:03,42.805,6.029,-0.008,0.036,0.01,101.0,101.0,100.0,13.4,1505.2,332.7,-0.8,1.8,2471.13,13.29,0.036,347.5
2022-10-30T07:22:03,42.805,6.029,-0.006,0.055,0.006,99.0,102.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2471.153,13.29,0.055,353.8
2022-10-30T07:25:03,42.805,6.029,-0.015,0.019,-0.022,100.0,101.0,100.0,13.3,1505.2,329.8,-0.7,1.8,2471.129,13.29,0.024,321.7
2022-10-30T07:28:03,42.805,6.029,0.028,0.038,-0.019,101.0,100.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2471.144,13.29,0.047,36.4
2022-10-30T07:31:03,42.805,6.029,0.005,0.037,0.005,100.0,101.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2471.114,13.29,0.037,7.7
2022-10-30T07:34:03,42.805,6.029,0.018,0.024,-0.024,99.0,102.0,100.0,13.4,1505.2,333.1,-0.8,1.8,2471.12,13.29,0.03,36.9
2022-10-30T07:37:03,42.805,6.029,0.01,0.031,-0.019,99.0,101.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2471.112,13.29,0.032,17.9
2022-10-30T07:40:03,42.805,6.029,-0.003,0.049,0.002,100.0,101.0,100.0,13.4,1505.2,322.7,-0.7,1.8,2471.146,13.29,0.049,356.5
2022-10-30T07:43:03,42.805,6.029,-0.007,0.029,-0.058,101.0,101.0,100.0,13.4,1505.2,321.1,-0.8,1.8,2471.188,13.29,0.029,346.4
2022-10-30T07:46:03,42.805,6.029,-0.021,0.042,-0.022,101.0,101.0,99.0,13.3,1505.2,326.4,-0.8,1.8,2471.192,13.29,0.046,333.4
2022-10-30T07:49:03,42.805,6.029,-0.011,0.017,-0.038,100.0,101.0,100.0,13.4,1505.2,321.8,-0.8,1.8,2471.156,13.29,0.02,327.1
2022-10-30T07:52:03,42.805,6.029,0.009,0.028,-0.033,100.0,101.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2471.158,13.29,0.029,17.8
2022-10-30T07:55:03,42.805,6.029,-0.016,0.047,-0.026,101.0,102.0,99.0,13.4,1505.2,321.1,-0.8,1.8,2471.122,13.29,0.049,341.2
2022-10-30T07:58:03,42.805,6.029,-0.013,0.024,-0.033,99.0,102.0,100.0,13.3,1505.2,325.9,-0.8,1.8,2471.16,13.29,0.027,331.6
2022-10-30T08:04:03,42.805,6.029,-0.016,0.047,-0.018,100.0,100.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2471.197,13.28,0.049,341.2
2022-10-30T08:07:03,42.805,6.029,-0.029,0.035,-0.037,100.0,101.0,99.0,13.4,1505.2,317.8,-0.8,1.8,2471.193,13.29,0.045,320.4
2022-10-30T08:10:03,42.805,6.029,-0.017,0.033,-0.015,99.0,102.0,100.0,13.4,1505.2,320.9,-0.8,1.8,2471.23,13.29,0.037,332.7
2022-10-30T08:13:03,42.805,6.029,0.007,0.019,-0.013,100.0,101.0,100.0,13.4,1505.2,323.1,-0.7,1.8,2471.189,13.29,0.02,20.2
2022-10-30T08:16:03,42.805,6.029,0.024,0.023,-0.014,99.0,101.0,100.0,13.4,1505.2,322.8,-0.7,1.8,2471.187,13.29,0.033,46.2
2022-10-30T08:19:03,42.805,6.029,0.005,0.034,-0.03,99.0,102.0,100.0,13.3,1505.2,324.6,-0.8,1.8,2471.22,13.29,0.034,8.4
2022-10-30T08:22:03,42.805,6.029,0.0,0.029,-0.045,101.0,101.0,100.0,13.4,1505.2,321.9,-0.8,1.8,2471.178,13.29,0.028,0.0
2022-10-30T08:25:03,42.805,6.029,-0.001,0.031,-0.027,100.0,101.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2471.156,13.29,0.031,358.2
2022-10-30T08:28:03,42.805,6.029,-0.012,0.039,-0.012,100.0,102.0,99.0,13.3,1505.2,318.1,-0.8,1.8,2471.179,13.29,0.04,342.9
2022-10-30T08:31:03,42.805,6.029,0.002,0.047,-0.035,100.0,101.0,101.0,13.4,1505.2,333.7,-0.8,1.8,2471.181,13.29,0.047,2.4
2022-10-30T08:34:03,42.805,6.029,0.0,0.017,-0.069,101.0,99.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2471.159,13.29,0.017,0.0
2022-10-30T08:37:03,42.805,6.029,0.004,0.027,-0.024,100.0,101.0,100.0,13.4,1505.2,320.1,-0.8,1.8,2471.226,13.29,0.027,8.4
2022-10-30T08:40:03,42.805,6.029,-0.005,0.042,-0.019,99.0,101.0,100.0,13.4,1505.2,324.2,-0.7,1.8,2471.182,13.29,0.042,353.2
2022-10-30T08:43:03,42.805,6.029,-0.005,0.014,-0.076,101.0,102.0,98.0,13.3,1505.2,329.2,-0.8,1.8,2471.171,13.29,0.014,340.4
2022-10-30T08:46:03,42.805,6.029,-0.014,0.051,-0.027,100.0,101.0,99.0,13.4,1505.2,322.7,-0.7,1.8,2471.21,13.29,0.052,344.7
2022-10-30T08:49:03,42.805,6.029,-0.01,0.05,-0.019,100.0,101.0,99.0,13.3,1505.2,317.2,-0.7,1.8,2471.218,13.29,0.05,348.7
2022-10-30T08:52:03,42.805,6.029,0.017,0.026,-0.052,99.0,101.0,100.0,13.4,1505.2,323.4,-0.7,1.8,2471.219,13.29,0.031,33.2
2022-10-30T08:55:03,42.805,6.029,0.011,0.03,-0.01,100.0,101.0,99.0,13.4,1505.2,325.4,-0.7,1.8,2471.227,13.29,0.031,20.1
2022-10-30T08:58:03,42.805,6.029,-0.011,0.036,-0.055,101.0,104.0,100.0,13.4,1505.2,318.9,-0.8,1.8,2471.191,13.29,0.037,343.0
2022-10-30T09:04:03,42.805,6.029,0.011,0.059,-0.009,99.0,101.0,100.0,13.3,1505.2,334.7,-0.8,1.8,2471.269,13.28,0.06,10.6
2022-10-30T09:07:03,42.805,6.029,-0.013,0.046,-0.008,100.0,100.0,100.0,13.4,1505.2,320.5,-0.8,1.8,2471.269,13.29,0.047,344.2
2022-10-30T09:10:03,42.805,6.029,-0.019,0.059,-0.003,99.0,101.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2471.245,13.29,0.061,342.2
2022-10-30T09:13:03,42.805,6.029,0.024,0.056,0.035,100.0,101.0,100.0,13.4,1505.2,324.2,-0.7,1.8,2471.26,13.29,0.06,23.2
2022-10-30T09:16:03,42.805,6.029,0.003,0.039,0.002,100.0,102.0,99.0,13.4,1505.2,332.5,-0.7,1.9,2471.257,13.29,0.039,4.4
2022-10-30T09:19:03,42.805,6.029,0.011,0.008,-0.038,100.0,101.0,99.0,13.3,1505.2,325.9,-0.8,1.8,2471.236,13.29,0.013,54.0
2022-10-30T09:22:03,42.805,6.029,0.005,0.027,-0.02,99.0,101.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2471.199,13.29,0.027,10.5
2022-10-30T09:25:03,42.805,6.029,0.024,0.045,-0.011,98.0,103.0,100.0,13.4,1505.2,320.5,-0.7,1.8,2471.226,13.29,0.051,28.1
2022-10-30T09:28:03,42.805,6.029,-0.016,0.049,0.006,99.0,101.0,100.0,13.4,1505.2,322.4,-0.7,1.8,2471.229,13.29,0.051,341.9
2022-10-30T09:31:03,42.805,6.029,0.0,0.009,-0.043,100.0,101.0,99.0,13.4,1505.2,329.1,-0.8,1.8,2471.235,13.29,0.009,0.0
2022-10-30T09:34:03,42.805,6.029,0.012,0.028,-0.018,100.0,100.0,99.0,13.4,1505.2,318.5,-0.8,1.8,2471.24,13.29,0.03,23.2
2022-10-30T09:37:03,42.805,6.029,-0.005,0.026,-0.029,99.0,99.0,99.0,13.4,1505.2,333.0,-0.8,1.8,2471.212,13.29,0.026,349.1
2022-10-30T09:40:03,42.805,6.029,-0.026,0.031,-0.031,99.0,101.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2471.213,13.29,0.04,320.0
2022-10-30T09:43:03,42.805,6.029,-0.008,0.036,-0.016,99.0,101.0,99.0,13.3,1505.2,327.1,-0.7,1.8,2471.194,13.29,0.036,347.5
2022-10-30T09:46:03,42.805,6.029,0.022,0.022,-0.054,99.0,101.0,99.0,13.4,1505.2,324.2,-0.8,1.8,2471.241,13.29,0.031,45.0
2022-10-30T09:49:03,42.805,6.029,0.003,0.007,-0.063,101.0,101.0,99.0,13.4,1505.2,335.0,-0.8,1.8,2471.232,13.29,0.007,23.2
2022-10-30T09:52:03,42.805,6.029,0.006,0.01,-0.058,100.0,100.0,99.0,13.3,1505.2,332.3,-0.8,1.9,2471.214,13.29,0.011,31.0
2022-10-30T09:55:03,42.805,6.029,0.001,0.027,-0.008,99.0,102.0,99.0,13.4,1505.2,325.5,-0.8,1.8,2471.232,13.29,0.027,2.1
2022-10-30T09:58:03,42.805,6.029,0.0,0.026,-0.034,99.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2471.216,13.29,0.026,0.0