contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2019-06-11T00:01:11,42.805,6.029,4330,1995,195.010,59.637,13.288
2019-06-11T00:04:11,42.805,6.029,4330,1995,195.036,59.646,13.289
2019-06-11T00:07:11,42.805,6.029,4330,1995,195.096,59.664,13.289
2019-06-11T00:10:11,42.805,6.029,4330,1995,195.062,59.654,13.289
2019-06-11T00:13:11,42.805,6.029,4330,1995,195.050,59.650,13.289
2019-06-11T00:16:11,42.805,6.029,4330,1995,195.053,59.651,13.289
2019-06-11T00:19:11,42.805,6.029,4330,1995,195.051,59.650,13.289
2019-06-11T00:22:11,42.805,6.029,4330,1995,195.077,59.660,13.290
2019-06-11T00:25:11,42.805,6.029,4330,1995,195.024,59.643,13.289
2019-06-11T00:28:11,42.805,6.029,4330,1995,195.049,59.650,13.289
2019-06-11T00:31:11,42.805,6.029,4330,1995,195.067,59.656,13.289
2019-06-11T00:34:11,42.805,6.029,4330,1995,195.024,59.642,13.289
2019-06-11T00:37:11,42.805,6.029,4330,1995,195.095,59.664,13.289
2019-06-11T00:40:11,42.805,6.029,4330,1995,195.035,59.646,13.289
2019-06-11T00:43:11,42.805,6.029,4330,1995,195.021,59.642,13.290
2019-06-11T00:46:11,42.805,6.029,4330,1995,195.032,59.645,13.289
2019-06-11T00:49:11,42.805,6.029,4330,1995,195.030,59.644,13.289
2019-06-11T00:52:11,42.805,6.029,4330,1995,195.051,59.651,13.289
2019-06-11T00:55:11,42.805,6.029,4330,1995,194.973,59.628,13.290
2019-06-11T00:58:11,42.805,6.029,4330,1995,195.022,59.643,13.290
2019-06-11T01:01:11,42.805,6.029,4330,1995,195.036,59.647,13.290
2019-06-11T01:04:11,42.805,6.029,4330,1995,195.016,59.642,13.290
2019-06-11T01:07:11,42.805,6.029,4330,1995,195.097,59.666,13.290
2019-06-11T01:10:11,42.805,6.029,4330,1995,195.053,59.652,13.289
2019-06-11T01:13:11,42.805,6.029,4330,1995,195.041,59.648,13.289
2019-06-11T01:16:11,42.805,6.029,4330,1995,194.997,59.636,13.290
2019-06-11T01:19:11,42.805,6.029,4330,1995,195.039,59.648,13.290
2019-06-11T01:22:11,42.805,6.029,4330,1995,195.066,59.656,13.290
2019-06-11T01:25:11,42.805,6.029,4330,1995,195.060,59.655,13.290
2019-06-11T01:28:11,42.805,6.029,4330,1995,195.067,59.657,13.290
2019-06-11T01:31:11,42.805,6.029,4330,1995,195.033,59.647,13.290
2019-06-11T01:34:11,42.805,6.029,4330,1995,195.019,59.642,13.290
2019-06-11T01:37:11,42.805,6.029,4330,1995,195.017,59.644,13.292
2019-06-11T01:40:11,42.805,6.029,4330,1995,195.045,59.652,13.292
2019-06-11T01:43:11,42.805,6.029,4330,1995,195.097,59.665,13.289
2019-06-11T01:46:11,42.805,6.029,4330,1995,195.110,59.671,13.290
2019-06-11T01:49:11,42.805,6.029,4330,1995,195.086,59.663,13.290
2019-06-11T01:52:11,42.805,6.029,4330,1995,195.091,59.664,13.290
2019-06-11T01:55:11,42.805,6.029,4330,1995,195.137,59.678,13.290
2019-06-11T01:58:11,42.805,6.029,4330,1995,195.154,59.682,13.289
2019-06-11T02:01:11,42.805,6.029,4330,1995,195.120,59.673,13.290
2019-06-11T02:04:11,42.805,6.029,4330,1995,195.125,59.674,13.290
2019-06-11T02:07:11,42.805,6.029,4330,1995,195.201,59.697,13.289
2019-06-11T02:10:11,42.805,6.029,4330,1995,195.141,59.678,13.289
2019-06-11T02:13:11,42.805,6.029,4330,1995,195.133,59.676,13.289
2019-06-11T02:16:11,42.805,6.029,4330,1995,195.110,59.668,13.289
2019-06-11T02:19:11,42.805,6.029,4330,1995,195.176,59.689,13.289
2019-06-11T02:22:11,42.805,6.029,4330,1995,195.104,59.667,13.289
2019-06-11T02:25:11,42.805,6.029,4330,1995,195.083,59.660,13.288
2019-06-11T02:28:11,42.805,6.029,4330,1995,195.117,59.670,13.288
2019-06-11T02:31:11,42.805,6.029,4330,1995,195.128,59.673,13.288
2019-06-11T02:34:11,42.805,6.029,4330,1995,195.149,59.680,13.288
2019-06-11T02:37:11,42.805,6.029,4330,1995,195.122,59.672,13.288
2019-06-11T02:40:11,42.805,6.029,4330,1995,195.133,59.676,13.289
2019-06-11T02:43:11,42.805,6.029,4330,1995,195.143,59.678,13.288
2019-06-11T02:46:11,42.805,6.029,4330,1995,195.122,59.673,13.289
2019-06-11T02:49:11,42.805,6.029,4330,1995,195.142,59.678,13.289
2019-06-11T02:52:11,42.805,6.029,4330,1995,195.145,59.679,13.289
2019-06-11T02:55:11,42.805,6.029,4330,1995,195.092,59.663,13.289
2019-06-11T02:58:11,42.805,6.029,4330,1995,195.108,59.668,13.289
2019-06-11T03:01:11,42.805,6.029,4330,1995,195.089,59.662,13.289
2019-06-11T03:04:11,42.805,6.029,4330,1995,195.064,59.656,13.290
2019-06-11T03:07:11,42.805,6.029,4330,1995,195.084,59.661,13.289
2019-06-11T03:10:11,42.805,6.029,4330,1995,195.069,59.657,13.290
2019-06-11T03:13:11,42.805,6.029,4330,1995,195.078,59.659,13.289
2019-06-11T03:16:11,42.805,6.029,4330,1995,195.057,59.653,13.289
2019-06-11T03:19:11,42.805,6.029,4330,1995,195.103,59.667,13.290
2019-06-11T03:22:11,42.805,6.029,4330,1995,195.076,59.659,13.289
2019-06-11T03:25:11,42.805,6.029,4330,1995,195.120,59.674,13.291
2019-06-11T03:26:04,42.805,6.029,4330,1995,195.109,59.672,13.291
2019-06-11T03:28:11,42.805,6.029,4330,1995,195.134,59.681,13.293
2019-06-11T03:29:08,42.805,6.029,4330,1995,195.117,59.674,13.291
2019-06-11T03:31:11,42.805,6.029,4330,1995,195.117,59.676,13.293
2019-06-11T03:34:11,42.805,6.029,4330,1995,195.130,59.677,13.291
2019-06-11T03:37:11,42.805,6.029,4330,1995,195.111,59.670,13.290
2019-06-11T03:40:11,42.805,6.029,4330,1995,195.098,59.668,13.291
2019-06-11T03:43:11,42.805,6.029,4330,1995,195.066,59.660,13.293
2019-06-11T03:46:11,42.805,6.029,4330,1995,195.084,59.663,13.290
2019-06-11T03:49:11,42.805,6.029,4330,1995,195.038,59.649,13.291
2019-06-11T03:52:11,42.805,6.029,4330,1995,195.053,59.653,13.290
2019-06-11T03:55:11,42.805,6.029,4330,1995,195.039,59.649,13.291
2019-06-11T03:58:11,42.805,6.029,4330,1995,195.090,59.664,13.290
2019-06-11T04:01:11,42.805,6.029,4330,1995,195.125,59.675,13.290
2019-06-11T04:04:11,42.805,6.029,4330,1995,195.125,59.676,13.291
2019-06-11T04:07:11,42.805,6.029,4330,1995,195.118,59.672,13.289
2019-06-11T04:10:11,42.805,6.029,4330,1995,195.166,59.685,13.289
2019-06-11T04:13:11,42.805,6.029,4330,1995,195.165,59.685,13.289
2019-06-11T04:16:11,42.805,6.029,4330,1995,195.134,59.676,13.289
2019-06-11T04:19:11,42.805,6.029,4330,1995,195.109,59.669,13.290
2019-06-11T04:22:11,42.805,6.029,4330,1995,195.124,59.674,13.290
2019-06-11T04:25:11,42.805,6.029,4330,1995,195.162,59.684,13.289
2019-06-11T04:28:11,42.805,6.029,4330,1995,195.107,59.667,13.289
2019-06-11T04:31:11,42.805,6.029,4330,1995,195.154,59.682,13.289
2019-06-11T04:34:11,42.805,6.029,4330,1995,195.141,59.679,13.289
2019-06-11T04:37:11,42.805,6.029,4330,1995,195.141,59.678,13.289
2019-06-11T04:40:11,42.805,6.029,4330,1995,195.158,59.683,13.289
2019-06-11T04:43:11,42.805,6.029,4330,1995,195.098,59.664,13.289
2019-06-11T04:46:11,42.805,6.029,4330,1995,195.121,59.671,13.288
2019-06-11T04:49:11,42.805,6.029,4330,1995,195.088,59.662,13.289
2019-06-11T04:52:11,42.805,6.029,4330,1995,195.091,59.662,13.289
2019-06-11T04:55:11,42.805,6.029,4330,1995,195.063,59.656,13.290
2019-06-11T04:58:11,42.805,6.029,4330,1995,195.090,59.662,13.289
2019-06-11T05:01:11,42.805,6.029,4330,1995,195.129,59.674,13.289
2019-06-11T05:04:11,42.805,6.029,4330,1995,195.093,59.664,13.289
2019-06-11T05:07:11,42.805,6.029,4330,1995,195.126,59.673,13.288
2019-06-11T05:10:11,42.805,6.029,4330,1995,195.071,59.656,13.289
2019-06-11T05:13:11,42.805,6.029,4330,1995,195.117,59.671,13.289
2019-06-11T05:16:11,42.805,6.029,4330,1995,195.068,59.656,13.289
2019-06-11T05:19:11,42.805,6.029,4330,1995,195.052,59.651,13.289
2019-06-11T05:22:11,42.805,6.029,4330,1995,195.071,59.657,13.289
2019-06-11T05:25:11,42.805,6.029,4330,1995,195.036,59.646,13.289
2019-06-11T05:28:11,42.805,6.029,4330,1995,195.105,59.667,13.289
2019-06-11T05:31:11,42.805,6.029,4330,1995,195.117,59.672,13.290
2019-06-11T05:34:11,42.805,6.029,4330,1995,195.110,59.669,13.289
2019-06-11T05:37:11,42.805,6.029,4330,1995,195.086,59.662,13.289
2019-06-11T05:40:11,42.805,6.029,4330,1995,195.107,59.669,13.290
2019-06-11T05:43:11,42.805,6.029,4330,1995,195.165,59.686,13.289
2019-06-11T05:46:11,42.805,6.029,4330,1995,195.090,59.663,13.289
2019-06-11T05:49:11,42.805,6.029,4330,1995,195.070,59.657,13.290
2019-06-11T05:52:11,42.805,6.029,4330,1995,195.068,59.658,13.291
2019-06-11T05:55:11,42.805,6.029,4330,1995,195.038,59.648,13.290
2019-06-11T05:58:11,42.805,6.029,4330,1995,195.109,59.669,13.290
2019-06-11T06:01:11,42.805,6.029,4330,1995,195.101,59.668,13.291
2019-06-11T06:04:11,42.805,6.029,4330,1995,195.154,59.684,13.290
2019-06-11T06:07:11,42.805,6.029,4330,1995,195.083,59.662,13.290
2019-06-11T06:10:11,42.805,6.029,4330,1995,195.104,59.667,13.289
2019-06-11T06:13:11,42.805,6.029,4330,1995,195.092,59.666,13.291
2019-06-11T06:16:11,42.805,6.029,4330,1995,195.117,59.672,13.290
2019-06-11T06:19:11,42.805,6.029,4330,1995,195.061,59.656,13.291
2019-06-11T06:22:11,42.805,6.029,4330,1995,195.047,59.651,13.290
2019-06-11T06:25:11,42.805,6.029,4330,1995,195.028,59.645,13.290
2019-06-11T06:28:11,42.805,6.029,4330,1995,195.059,59.654,13.290
2019-06-11T06:31:11,42.805,6.029,4330,1995,195.034,59.646,13.289
2019-06-11T06:34:11,42.805,6.029,4330,1995,195.006,59.637,13.289
2019-06-11T06:37:11,42.805,6.029,4330,1995,195.028,59.644,13.289
2019-06-11T06:40:10,42.805,6.029,4330,1995,195.057,59.652,13.289
2019-06-11T06:43:10,42.805,6.029,4330,1995,195.047,59.649,13.289
2019-06-11T06:46:10,42.805,6.029,4330,1995,195.089,59.661,13.288
2019-06-11T06:49:11,42.805,6.029,4330,1995,195.057,59.652,13.288
2019-06-11T06:52:11,42.805,6.029,4330,1995,195.081,59.659,13.289
2019-06-11T06:55:10,42.805,6.029,4330,1995,195.100,59.665,13.289
2019-06-11T06:58:11,42.805,6.029,4330,1995,195.080,59.658,13.288
2019-06-11T07:01:10,42.805,6.029,4330,1995,195.089,59.662,13.289
2019-06-11T07:04:10,42.805,6.029,4330,1995,195.133,59.675,13.288
2019-06-11T07:07:10,42.805,6.029,4330,1995,195.136,59.675,13.288
2019-06-11T07:10:10,42.805,6.029,4330,1995,195.097,59.664,13.289
2019-06-11T07:13:11,42.805,6.029,4330,1995,195.086,59.661,13.288
2019-06-11T07:16:11,42.805,6.029,4330,1995,195.088,59.661,13.289
2019-06-11T07:19:10,42.805,6.029,4330,1995,195.129,59.674,13.288
2019-06-11T07:22:11,42.805,6.029,4330,1995,195.149,59.680,13.289
2019-06-11T07:25:10,42.805,6.029,4330,1995,195.068,59.655,13.288
2019-06-11T07:28:10,42.805,6.029,4330,1995,195.082,59.660,13.289
2019-06-11T07:31:11,42.805,6.029,4330,1995,195.037,59.648,13.290
2019-06-11T07:34:10,42.805,6.029,4330,1995,195.102,59.667,13.289
2019-06-11T07:37:10,42.805,6.029,4330,1995,195.083,59.659,13.288
2019-06-11T07:40:10,42.805,6.029,4330,1995,195.080,59.660,13.289
2019-06-11T07:43:10,42.805,6.029,4330,1995,195.062,59.656,13.290
2019-06-11T07:46:10,42.805,6.029,4330,1995,195.101,59.666,13.289
2019-06-11T07:49:10,42.805,6.029,4330,1995,195.086,59.661,13.289
2019-06-11T07:52:10,42.805,6.029,4330,1995,195.105,59.667,13.289
2019-06-11T07:55:11,42.805,6.029,4330,1995,195.060,59.654,13.290
2019-06-11T07:58:10,42.805,6.029,4330,1995,195.098,59.666,13.289
2019-06-11T08:01:10,42.805,6.029,4330,1995,195.065,59.655,13.289
2019-06-11T08:04:10,42.805,6.029,4330,1995,195.104,59.668,13.290
2019-06-11T08:07:10,42.805,6.029,4330,1995,195.086,59.662,13.289
2019-06-11T08:10:10,42.805,6.029,4330,1995,195.095,59.666,13.290
2019-06-11T08:13:10,42.805,6.029,4330,1995,195.069,59.658,13.290
2019-06-11T08:16:10,42.805,6.029,4330,1995,195.099,59.666,13.289
2019-06-11T08:19:10,42.805,6.029,4330,1995,195.111,59.670,13.290
2019-06-11T08:22:10,42.805,6.029,4330,1995,195.115,59.670,13.289
2019-06-11T08:25:10,42.805,6.029,4330,1995,195.074,59.658,13.290
2019-06-11T08:28:10,42.805,6.029,4330,1995,195.059,59.653,13.289
2019-06-11T08:31:10,42.805,6.029,4330,1995,195.109,59.669,13.289
2019-06-11T08:34:10,42.805,6.029,4330,1995,195.053,59.653,13.290
2019-06-11T08:37:10,42.805,6.029,4330,1995,195.038,59.647,13.289
2019-06-11T08:40:10,42.805,6.029,4330,1995,194.996,59.634,13.289
2019-06-11T08:43:10,42.805,6.029,4330,1995,195.026,59.643,13.289
2019-06-11T08:46:10,42.805,6.029,4330,1995,195.048,59.651,13.290
2019-06-11T08:49:10,42.805,6.029,4330,1995,195.036,59.646,13.289
2019-06-11T08:52:10,42.805,6.029,4330,1995,195.055,59.652,13.289
2019-06-11T08:55:10,42.805,6.029,4330,1995,195.081,59.659,13.288
2019-06-11T08:58:10,42.805,6.029,4330,1995,195.080,59.658,13.288
2019-06-11T09:01:10,42.805,6.029,4330,1995,195.080,59.659,13.288
2019-06-11T09:04:10,42.805,6.029,4330,1995,195.024,59.641,13.288
2019-06-11T09:07:10,42.805,6.029,4330,1995,195.057,59.651,13.288
2019-06-11T09:10:10,42.805,6.029,4330,1995,194.999,59.634,13.288
2019-06-11T09:13:10,42.805,6.029,4330,1995,195.003,59.635,13.288
2019-06-11T09:16:10,42.805,6.029,4330,1995,195.056,59.651,13.288
2019-06-11T09:19:10,42.805,6.029,4330,1995,195.028,59.643,13.288
2019-06-11T09:22:10,42.805,6.029,4330,1995,195.060,59.652,13.288
2019-06-11T09:25:10,42.805,6.029,4330,1995,195.035,59.645,13.289
2019-06-11T09:28:10,42.805,6.029,4330,1995,195.004,59.635,13.288
2019-06-11T09:31:10,42.805,6.029,4330,1995,195.022,59.641,13.289
2019-06-11T09:34:10,42.805,6.029,4330,1995,195.015,59.640,13.289
2019-06-11T09:37:10,42.805,6.029,4330,1995,194.979,59.628,13.288
2019-06-11T09:40:10,42.805,6.029,4330,1995,195.076,59.658,13.289
2019-06-11T09:43:10,42.805,6.029,4330,1995,195.081,59.659,13.289
2019-06-11T09:46:10,42.805,6.029,4330,1995,195.008,59.638,13.289
2019-06-11T09:49:10,42.805,6.029,4330,1995,195.026,59.643,13.289
2019-06-11T09:52:10,42.805,6.029,4330,1995,195.051,59.650,13.289
2019-06-11T09:52:48,42.805,6.029,4330,1995,195.013,59.639,13.289
2019-06-11T09:55:10,42.805,6.029,4330,1995,194.986,59.631,13.289
2019-06-11T09:55:52,42.805,6.029,4330,1995,195.008,59.637,13.289
2019-06-11T09:58:10,42.805,6.029,4330,1995,195.061,59.654,13.289
2019-06-11T09:58:55,42.805,6.029,4330,1995,195.057,59.654,13.290
2019-06-11T10:01:10,42.805,6.029,4330,1995,195.027,59.644,13.290
2019-06-11T10:02:00,42.805,6.029,4330,1995,195.099,59.666,13.290
2019-06-11T10:04:10,42.805,6.029,4330,1995,195.053,59.654,13.291
2019-06-11T10:05:04,42.805,6.029,4330,1995,195.008,59.640,13.291
2019-06-11T10:07:10,42.805,6.029,4330,1995,195.078,59.660,13.290
2019-06-11T10:08:07,42.805,6.029,4330,1995,195.066,59.658,13.291
2019-06-11T10:10:10,42.805,6.029,4330,1995,195.069,59.659,13.291
2019-06-11T10:13:10,42.805,6.029,4330,1995,195.086,59.663,13.290
2019-06-11T10:16:10,42.805,6.029,4330,1995,195.131,59.676,13.290
2019-06-11T10:19:10,42.805,6.029,4330,1995,195.115,59.672,13.290
2019-06-11T10:22:10,42.805,6.029,4330,1995,195.066,59.656,13.290
2019-06-11T10:25:10,42.805,6.029,4330,1995,194.999,59.635,13.289
2019-06-11T10:28:10,42.805,6.029,4330,1995,195.024,59.642,13.289
2019-06-11T10:31:10,42.805,6.029,4330,1995,195.073,59.658,13.289
2019-06-11T10:34:10,42.805,6.029,4330,1995,195.090,59.663,13.290
2019-06-11T10:37:10,42.805,6.029,4330,1995,195.066,59.655,13.289
2019-06-11T10:40:10,42.805,6.029,4330,1995,195.095,59.665,13.289
2019-06-11T10:43:10,42.805,6.029,4330,1995,195.061,59.653,13.289
2019-06-11T10:46:10,42.805,6.029,4330,1995,195.040,59.647,13.289
2019-06-11T10:49:10,42.805,6.029,4330,1995,195.077,59.658,13.289
2019-06-11T10:52:10,42.805,6.029,4330,1995,195.077,59.658,13.289
2019-06-11T10:55:10,42.805,6.029,4330,1995,195.090,59.662,13.289
2019-06-11T10:58:10,42.805,6.029,4330,1995,195.092,59.663,13.289
2019-06-11T11:01:10,42.805,6.029,4330,1995,195.100,59.665,13.288
2019-06-11T11:04:10,42.805,6.029,4330,1995,195.089,59.661,13.288
2019-06-11T11:07:10,42.805,6.029,4330,1995,195.122,59.672,13.289
2019-06-11T11:10:10,42.805,6.029,4330,1995,195.156,59.682,13.289
2019-06-11T11:13:10,42.805,6.029,4330,1995,195.123,59.672,13.288
2019-06-11T11:16:10,42.805,6.029,4330,1995,195.150,59.680,13.288
2019-06-11T11:19:10,42.805,6.029,4330,1995,195.092,59.662,13.288
2019-06-11T11:22:10,42.805,6.029,4330,1995,195.173,59.686,13.288
2019-06-11T11:25:10,42.805,6.029,4330,1995,195.162,59.684,13.288
2019-06-11T11:28:10,42.805,6.029,4330,1995,195.169,59.686,13.288
2019-06-11T11:31:10,42.805,6.029,4330,1995,195.152,59.681,13.288
2019-06-11T11:34:10,42.805,6.029,4330,1995,195.147,59.679,13.288
2019-06-11T11:37:10,42.805,6.029,4330,1995,195.161,59.683,13.288
2019-06-11T11:40:10,42.805,6.029,4330,1995,195.111,59.668,13.288
2019-06-11T11:43:10,42.805,6.029,4330,1995,195.150,59.680,13.288
2019-06-11T11:46:10,42.805,6.029,4330,1995,195.169,59.685,13.288
2019-06-11T11:46:27,42.805,6.029,4330,1995,195.190,59.692,13.289
2019-06-11T11:49:10,42.805,6.029,4330,1995,195.162,59.684,13.289
2019-06-11T11:49:31,42.805,6.029,4330,1995,195.175,59.688,13.289
2019-06-11T11:52:10,42.805,6.029,4330,1995,195.100,59.667,13.290
2019-06-11T11:52:35,42.805,6.029,4330,1995,195.178,59.690,13.289
2019-06-11T11:55:10,42.805,6.029,4330,1995,195.188,59.694,13.290
2019-06-11T11:55:39,42.805,6.029,4330,1995,195.129,59.675,13.290
2019-06-11T11:58:10,42.805,6.029,4330,1995,195.150,59.683,13.291
2019-06-11T11:58:43,42.805,6.029,4330,1995,195.151,59.684,13.291
2019-06-11T12:01:10,42.805,6.029,4330,1995,195.197,59.697,13.290
2019-06-11T12:01:47,42.805,6.029,4330,1995,195.133,59.677,13.290
2019-06-11T12:04:10,42.805,6.029,4330,1995,195.161,59.686,13.291
2019-06-11T12:04:51,42.805,6.029,4330,1995,195.094,59.666,13.291
2019-06-11T12:07:10,42.805,6.029,4330,1995,195.153,59.683,13.290
2019-06-11T12:07:55,42.805,6.029,4330,1995,195.171,59.689,13.290
2019-06-11T12:10:10,42.805,6.029,4330,1995,195.153,59.684,13.290
2019-06-11T12:10:59,42.805,6.029,4330,1995,195.080,59.661,13.290
2019-06-11T12:13:10,42.805,6.029,4330,1995,195.139,59.679,13.290
2019-06-11T12:14:03,42.805,6.029,4330,1995,195.106,59.669,13.290
2019-06-11T12:16:10,42.805,6.029,4330,1995,195.095,59.667,13.291
2019-06-11T12:17:07,42.805,6.029,4330,1995,195.149,59.683,13.291
2019-06-11T12:19:10,42.805,6.029,4330,1995,195.143,59.683,13.292
2019-06-11T12:22:10,42.805,6.029,4330,1995,195.076,59.661,13.291
2019-06-11T12:25:10,42.805,6.029,4330,1995,195.111,59.672,13.291
2019-06-11T12:28:10,42.805,6.029,4330,1995,195.106,59.669,13.290
2019-06-11T12:31:10,42.805,6.029,4330,1995,195.174,59.690,13.290
2019-06-11T12:34:10,42.805,6.029,4330,1995,195.142,59.679,13.289
2019-06-11T12:37:10,42.805,6.029,4330,1995,195.169,59.687,13.289
2019-06-11T12:40:10,42.805,6.029,4330,1995,195.126,59.674,13.290
2019-06-11T12:43:10,42.805,6.029,4330,1995,195.092,59.663,13.289
2019-06-11T12:46:10,42.805,6.029,4330,1995,195.047,59.650,13.290
2019-06-11T12:49:10,42.805,6.029,4330,1995,195.139,59.677,13.289
2019-06-11T12:52:10,42.805,6.029,4330,1995,195.148,59.681,13.290
2019-06-11T12:55:10,42.805,6.029,4330,1995,195.120,59.672,13.289
2019-06-11T12:58:10,42.805,6.029,4330,1995,195.174,59.689,13.289
2019-06-11T13:01:10,42.805,6.029,4330,1995,195.086,59.661,13.289
2019-06-11T13:04:10,42.805,6.029,4330,1995,195.126,59.674,13.289
2019-06-11T13:07:10,42.805,6.029,4330,1995,195.148,59.680,13.289
2019-06-11T13:10:10,42.805,6.029,4330,1995,195.085,59.661,13.289
2019-06-11T13:13:10,42.805,6.029,4330,1995,195.120,59.671,13.288
2019-06-11T13:16:10,42.805,6.029,4330,1995,195.099,59.665,13.288
2019-06-11T13:19:10,42.805,6.029,4330,1995,195.079,59.659,13.289
2019-06-11T13:22:10,42.805,6.029,4330,1995,195.092,59.662,13.288
2019-06-11T13:25:10,42.805,6.029,4330,1995,195.097,59.664,13.289
2019-06-11T13:28:10,42.805,6.029,4330,1995,195.143,59.678,13.288
2019-06-11T13:31:10,42.805,6.029,4330,1995,195.143,59.678,13.289
2019-06-11T13:34:10,42.805,6.029,4330,1995,195.084,59.659,13.288
2019-06-11T13:37:10,42.805,6.029,4330,1995,195.063,59.653,13.288
2019-06-11T13:40:10,42.805,6.029,4330,1995,195.086,59.661,13.288
2019-06-11T13:43:10,42.805,6.029,4330,1995,195.082,59.660,13.289
2019-06-11T13:46:10,42.805,6.029,4330,1995,195.121,59.672,13.289
2019-06-11T13:49:10,42.805,6.029,4330,1995,195.081,59.660,13.289
2019-06-11T13:52:10,42.805,6.029,4330,1995,195.089,59.662,13.289
2019-06-11T13:55:10,42.805,6.029,4330,1995,195.098,59.665,13.289
2019-06-11T13:58:10,42.805,6.029,4330,1995,195.061,59.654,13.289
2019-06-11T14:01:10,42.805,6.029,4330,1995,195.109,59.668,13.289
2019-06-11T14:04:10,42.805,6.029,4330,1995,195.134,59.676,13.289
2019-06-11T14:07:10,42.805,6.029,4330,1995,195.108,59.669,13.290
2019-06-11T14:10:10,42.805,6.029,4330,1995,195.186,59.693,13.290
2019-06-11T14:13:10,42.805,6.029,4330,1995,195.115,59.671,13.290
2019-06-11T14:16:10,42.805,6.029,4330,1995,195.105,59.668,13.290
2019-06-11T14:19:10,42.805,6.029,4330,1995,195.107,59.668,13.289
2019-06-11T14:22:10,42.805,6.029,4330,1995,195.144,59.680,13.290
2019-06-11T14:25:10,42.805,6.029,4330,1995,195.078,59.659,13.289
2019-06-11T14:28:10,42.805,6.029,4330,1995,195.101,59.668,13.290
2019-06-11T14:31:10,42.805,6.029,4330,1995,195.117,59.672,13.290
2019-06-11T14:34:10,42.805,6.029,4330,1995,195.055,59.654,13.290
2019-06-11T14:37:10,42.805,6.029,4330,1995,195.072,59.660,13.291
2019-06-11T14:40:10,42.805,6.029,4330,1995,195.027,59.646,13.291
2019-06-11T14:43:10,42.805,6.029,4330,1995,195.077,59.661,13.291
2019-06-11T14:46:10,42.805,6.029,4330,1995,195.040,59.649,13.290
2019-06-11T14:49:10,42.805,6.029,4330,1995,195.034,59.646,13.290
2019-06-11T14:52:10,42.805,6.029,4330,1995,195.019,59.642,13.290
2019-06-11T14:55:10,42.805,6.029,4330,1995,195.022,59.643,13.290
2019-06-11T14:58:10,42.805,6.029,4330,1995,194.985,59.631,13.290
2019-06-11T15:01:10,42.805,6.029,4330,1995,194.953,59.621,13.290
2019-06-11T15:04:10,42.805,6.029,4330,1995,195.021,59.642,13.290
2019-06-11T15:07:10,42.805,6.029,4330,1995,195.025,59.643,13.290
2019-06-11T15:10:10,42.805,6.029,4330,1995,195.009,59.638,13.290
2019-06-11T15:13:10,42.805,6.029,4330,1995,195.046,59.649,13.289
2019-06-11T15:16:10,42.805,6.029,4330,1995,194.985,59.631,13.289
2019-06-11T15:19:10,42.805,6.029,4330,1995,195.049,59.650,13.289
2019-06-11T15:22:10,42.805,6.029,4330,1995,195.101,59.666,13.289
2019-06-11T15:25:10,42.805,6.029,4330,1995,195.039,59.646,13.288
2019-06-11T15:28:10,42.805,6.029,4330,1995,195.034,59.645,13.289
2019-06-11T15:31:10,42.805,6.029,4330,1995,195.057,59.652,13.289
2019-06-11T15:34:10,42.805,6.029,4330,1995,195.052,59.650,13.288
2019-06-11T15:37:10,42.805,6.029,4330,1995,195.045,59.649,13.289
2019-06-11T15:40:10,42.805,6.029,4330,1995,194.977,59.627,13.288
2019-06-11T15:43:10,42.805,6.029,4330,1995,194.994,59.633,13.289
2019-06-11T15:46:10,42.805,6.029,4330,1995,195.081,59.659,13.289
2019-06-11T15:49:10,42.805,6.029,4330,1995,195.070,59.656,13.289
2019-06-11T15:52:10,42.805,6.029,4330,1995,195.035,59.646,13.289
2019-06-11T15:55:10,42.805,6.029,4330,1995,195.068,59.655,13.289
2019-06-11T15:58:10,42.805,6.029,4330,1995,194.999,59.635,13.289
2019-06-11T16:01:10,42.805,6.029,4330,1995,195.052,59.651,13.289
2019-06-11T16:04:10,42.805,6.029,4330,1995,195.009,59.639,13.290
2019-06-11T16:07:10,42.805,6.029,4330,1995,195.046,59.650,13.290
2019-06-11T16:10:10,42.805,6.029,4330,1995,195.062,59.654,13.289
2019-06-11T16:13:10,42.805,6.029,4330,1995,195.012,59.639,13.289
2019-06-11T16:16:10,42.805,6.029,4330,1995,195.025,59.642,13.288
2019-06-11T16:19:10,42.805,6.029,4330,1995,195.042,59.648,13.289
2019-06-11T16:22:10,42.805,6.029,4330,1995,195.001,59.636,13.289
2019-06-11T16:25:10,42.805,6.029,4330,1995,195.041,59.649,13.290
2019-06-11T16:28:10,42.805,6.029,4330,1995,195.026,59.644,13.290
2019-06-11T16:31:10,42.805,6.029,4330,1995,195.010,59.639,13.289
2019-06-11T16:34:10,42.805,6.029,4330,1995,195.025,59.644,13.290
2019-06-11T16:37:10,42.805,6.029,4330,1995,195.005,59.637,13.290
2019-06-11T16:40:10,42.805,6.029,4330,1995,195.007,59.638,13.290
2019-06-11T16:43:10,42.805,6.029,4330,1995,195.055,59.654,13.291
2019-06-11T16:46:10,42.805,6.029,4330,1995,195.050,59.652,13.290
2019-06-11T16:49:10,42.805,6.029,4330,1995,195.029,59.645,13.290
2019-06-11T16:52:10,42.805,6.029,4330,1995,194.986,59.633,13.290
2019-06-11T16:55:10,42.805,6.029,4330,1995,195.013,59.641,13.291
2019-06-11T16:58:10,42.805,6.029,4330,1995,195.061,59.656,13.291
2019-06-11T17:01:10,42.805,6.029,4330,1995,195.003,59.637,13.290
2019-06-11T17:04:10,42.805,6.029,4330,1995,195.092,59.665,13.290
2019-06-11T17:07:10,42.805,6.029,4330,1995,195.070,59.658,13.290
2019-06-11T17:10:10,42.805,6.029,4330,1995,195.025,59.645,13.291