contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-11-18T00:01:08,42.805,6.029,4330,1995,195.036,59.644,13.287
2017-11-18T00:04:08,42.805,6.029,4330,1995,194.965,59.622,13.287
2017-11-18T00:07:08,42.805,6.029,4330,1995,194.910,59.604,13.286
2017-11-18T00:10:08,42.805,6.029,4330,1995,195.019,59.637,13.286
2017-11-18T00:13:08,42.805,6.029,4330,1995,195.284,59.718,13.286
2017-11-18T00:16:08,42.805,6.029,4330,1995,195.247,59.707,13.286
2017-11-18T00:19:08,42.805,6.029,4330,1995,195.470,59.775,13.286
2017-11-18T00:22:08,42.805,6.029,4330,1995,195.476,59.777,13.286
2017-11-18T00:25:08,42.805,6.029,4330,1995,195.668,59.836,13.286
2017-11-18T00:28:08,42.805,6.029,4330,1995,195.655,59.832,13.286
2017-11-18T00:31:08,42.805,6.029,4330,1995,195.747,59.860,13.286
2017-11-18T00:34:08,42.805,6.029,4330,1995,195.738,59.857,13.286
2017-11-18T00:37:08,42.805,6.029,4330,1995,195.986,59.932,13.286
2017-11-18T00:40:08,42.805,6.029,4330,1995,195.978,59.930,13.286
2017-11-18T00:43:08,42.805,6.029,4330,1995,195.979,59.931,13.286
2017-11-18T00:46:08,42.805,6.029,4330,1995,195.938,59.918,13.286
2017-11-18T00:49:08,42.805,6.029,4330,1995,195.989,59.934,13.286
2017-11-18T00:52:08,42.805,6.029,4330,1995,196.120,59.975,13.287
2017-11-18T00:55:08,42.805,6.029,4330,1995,196.159,59.986,13.286
2017-11-18T00:58:08,42.805,6.029,4330,1995,196.209,60.002,13.287
2017-11-18T01:01:08,42.805,6.029,4330,1995,196.287,60.025,13.286
2017-11-18T01:04:08,42.805,6.029,4330,1995,196.291,60.027,13.287
2017-11-18T01:07:08,42.805,6.029,4330,1995,196.410,60.063,13.287
2017-11-18T01:10:08,42.805,6.029,4330,1995,196.400,60.060,13.287
2017-11-18T01:13:08,42.805,6.029,4330,1995,196.403,60.060,13.286
2017-11-18T01:16:08,42.805,6.029,4330,1995,196.478,60.084,13.286
2017-11-18T01:19:08,42.805,6.029,4330,1995,196.549,60.105,13.286
2017-11-18T01:22:08,42.805,6.029,4330,1995,196.731,60.160,13.286
2017-11-18T01:25:08,42.805,6.029,4330,1995,196.797,60.181,13.286
2017-11-18T01:28:08,42.805,6.029,4330,1995,196.942,60.224,13.286
2017-11-18T01:31:08,42.805,6.029,4330,1995,196.971,60.233,13.286
2017-11-18T01:34:08,42.805,6.029,4330,1995,197.063,60.262,13.286
2017-11-18T01:37:08,42.805,6.029,4330,1995,196.945,60.226,13.286
2017-11-18T01:40:08,42.805,6.029,4330,1995,197.099,60.273,13.286
2017-11-18T01:43:08,42.805,6.029,4330,1995,196.992,60.240,13.286
2017-11-18T01:46:08,42.805,6.029,4330,1995,197.086,60.269,13.286
2017-11-18T01:49:08,42.805,6.029,4330,1995,197.071,60.264,13.286
2017-11-18T01:52:08,42.805,6.029,4330,1995,197.166,60.293,13.286
2017-11-18T01:55:08,42.805,6.029,4330,1995,197.238,60.315,13.286
2017-11-18T01:58:08,42.805,6.029,4330,1995,197.304,60.335,13.286
2017-11-18T02:01:08,42.805,6.029,4330,1995,197.451,60.380,13.286
2017-11-18T02:04:08,42.805,6.029,4330,1995,197.555,60.412,13.286
2017-11-18T02:07:08,42.805,6.029,4330,1995,197.620,60.432,13.286
2017-11-18T02:10:08,42.805,6.029,4330,1995,197.656,60.443,13.286
2017-11-18T02:13:08,42.805,6.029,4330,1995,197.679,60.450,13.286
2017-11-18T02:16:08,42.805,6.029,4330,1995,197.695,60.455,13.286
2017-11-18T02:19:08,42.805,6.029,4330,1995,197.835,60.497,13.286
2017-11-18T02:22:08,42.805,6.029,4330,1995,197.815,60.491,13.286
2017-11-18T02:25:08,42.805,6.029,4330,1995,197.867,60.507,13.285
2017-11-18T02:28:08,42.805,6.029,4330,1995,197.998,60.547,13.285
2017-11-18T02:31:08,42.805,6.029,4330,1995,198.000,60.548,13.286
2017-11-18T02:34:08,42.805,6.029,4330,1995,198.027,60.556,13.286
2017-11-18T02:37:08,42.805,6.029,4330,1995,198.069,60.569,13.286
2017-11-18T02:40:08,42.805,6.029,4330,1995,198.056,60.565,13.286
2017-11-18T02:43:08,42.805,6.029,4330,1995,197.981,60.542,13.285
2017-11-18T02:46:08,42.805,6.029,4330,1995,198.030,60.557,13.285
2017-11-18T02:49:08,42.805,6.029,4330,1995,198.056,60.565,13.285
2017-11-18T02:52:08,42.805,6.029,4330,1995,197.990,60.545,13.285
2017-11-18T02:55:08,42.805,6.029,4330,1995,197.986,60.543,13.285
2017-11-18T02:58:08,42.805,6.029,4330,1995,197.942,60.530,13.285
2017-11-18T03:01:08,42.805,6.029,4330,1995,197.860,60.505,13.285
2017-11-18T03:04:08,42.805,6.029,4330,1995,197.815,60.491,13.285
2017-11-18T03:07:08,42.805,6.029,4330,1995,197.771,60.478,13.285
2017-11-18T03:10:08,42.805,6.029,4330,1995,197.759,60.474,13.285
2017-11-18T03:13:08,42.805,6.029,4330,1995,197.702,60.456,13.285
2017-11-18T03:16:08,42.805,6.029,4330,1995,197.607,60.428,13.285
2017-11-18T03:19:08,42.805,6.029,4330,1995,197.546,60.409,13.285
2017-11-18T03:22:08,42.805,6.029,4330,1995,197.533,60.405,13.285
2017-11-18T03:25:08,42.805,6.029,4330,1995,197.522,60.401,13.285
2017-11-18T03:28:08,42.805,6.029,4330,1995,197.481,60.389,13.285
2017-11-18T03:31:08,42.805,6.029,4330,1995,197.460,60.382,13.285
2017-11-18T03:34:08,42.805,6.029,4330,1995,197.408,60.367,13.285
2017-11-18T03:37:08,42.805,6.029,4330,1995,197.351,60.349,13.285
2017-11-18T03:40:08,42.805,6.029,4330,1995,197.256,60.320,13.285
2017-11-18T03:43:08,42.805,6.029,4330,1995,197.260,60.321,13.285
2017-11-18T03:46:08,42.805,6.029,4330,1995,197.210,60.306,13.285
2017-11-18T03:49:08,42.805,6.029,4330,1995,197.275,60.326,13.286
2017-11-18T03:52:08,42.805,6.029,4330,1995,197.202,60.304,13.285
2017-11-18T03:55:08,42.805,6.029,4330,1995,197.189,60.300,13.286
2017-11-18T03:58:08,42.805,6.029,4330,1995,197.206,60.305,13.286
2017-11-18T04:01:08,42.805,6.029,4330,1995,197.300,60.334,13.286
2017-11-18T04:04:08,42.805,6.029,4330,1995,197.180,60.297,13.285
2017-11-18T04:07:08,42.805,6.029,4330,1995,197.340,60.346,13.286
2017-11-18T04:10:08,42.805,6.029,4330,1995,197.340,60.346,13.286
2017-11-18T04:13:08,42.805,6.029,4330,1995,197.533,60.405,13.285
2017-11-18T04:16:08,42.805,6.029,4330,1995,197.542,60.408,13.285
2017-11-18T04:19:08,42.805,6.029,4330,1995,197.671,60.447,13.286
2017-11-18T04:22:08,42.805,6.029,4330,1995,197.759,60.474,13.286
2017-11-18T04:25:08,42.805,6.029,4330,1995,197.906,60.519,13.285
2017-11-18T04:28:08,42.805,6.029,4330,1995,198.085,60.574,13.285
2017-11-18T04:31:08,42.805,6.029,4330,1995,198.105,60.580,13.285
2017-11-18T04:34:08,42.805,6.029,4330,1995,198.144,60.592,13.285
2017-11-18T04:37:08,42.805,6.029,4330,1995,198.157,60.596,13.285
2017-11-18T04:40:08,42.805,6.029,4330,1995,198.193,60.607,13.285
2017-11-18T04:43:08,42.805,6.029,4330,1995,198.320,60.646,13.285
2017-11-18T04:46:08,42.805,6.029,4330,1995,198.350,60.655,13.285
2017-11-18T04:49:08,42.805,6.029,4330,1995,198.325,60.647,13.285
2017-11-18T04:52:08,42.805,6.029,4330,1995,198.362,60.658,13.285
2017-11-18T04:55:08,42.805,6.029,4330,1995,198.392,60.668,13.285
2017-11-18T04:58:08,42.805,6.029,4330,1995,198.416,60.675,13.285
2017-11-18T05:01:08,42.805,6.029,4330,1995,198.452,60.686,13.285
2017-11-18T05:04:08,42.805,6.029,4330,1995,198.426,60.678,13.285
2017-11-18T05:07:08,42.805,6.029,4330,1995,198.434,60.680,13.285
2017-11-18T05:10:08,42.805,6.029,4330,1995,198.414,60.674,13.285
2017-11-18T05:13:08,42.805,6.029,4330,1995,198.376,60.663,13.286
2017-11-18T05:16:08,42.805,6.029,4330,1995,198.428,60.679,13.285
2017-11-18T05:19:08,42.805,6.029,4330,1995,198.367,60.660,13.285
2017-11-18T05:22:08,42.805,6.029,4330,1995,198.450,60.685,13.285
2017-11-18T05:25:08,42.805,6.029,4330,1995,198.402,60.671,13.285
2017-11-18T05:28:08,42.805,6.029,4330,1995,198.396,60.669,13.285
2017-11-18T05:31:08,42.805,6.029,4330,1995,198.385,60.665,13.285
2017-11-18T05:34:08,42.805,6.029,4330,1995,198.321,60.646,13.285
2017-11-18T05:37:08,42.805,6.029,4330,1995,198.222,60.615,13.285
2017-11-18T05:40:08,42.805,6.029,4330,1995,198.203,60.610,13.285
2017-11-18T05:43:08,42.805,6.029,4330,1995,198.233,60.619,13.285
2017-11-18T05:46:08,42.805,6.029,4330,1995,198.208,60.611,13.285
2017-11-18T05:49:08,42.805,6.029,4330,1995,198.112,60.582,13.285
2017-11-18T05:52:08,42.805,6.029,4330,1995,198.114,60.583,13.286
2017-11-18T05:55:08,42.805,6.029,4330,1995,198.019,60.553,13.286
2017-11-18T05:58:08,42.805,6.029,4330,1995,198.051,60.563,13.285
2017-11-18T06:01:08,42.805,6.029,4330,1995,197.973,60.539,13.285
2017-11-18T06:04:08,42.805,6.029,4330,1995,197.951,60.533,13.286
2017-11-18T06:07:08,42.805,6.029,4330,1995,197.865,60.506,13.285
2017-11-18T06:10:08,42.805,6.029,4330,1995,197.959,60.535,13.285
2017-11-18T06:13:08,42.805,6.029,4330,1995,198.028,60.556,13.285
2017-11-18T06:16:08,42.805,6.029,4330,1995,197.966,60.537,13.285
2017-11-18T06:19:08,42.805,6.029,4330,1995,197.964,60.537,13.285
2017-11-18T06:22:08,42.805,6.029,4330,1995,197.923,60.524,13.286
2017-11-18T06:25:08,42.805,6.029,4330,1995,197.918,60.523,13.285
2017-11-18T06:28:08,42.805,6.029,4330,1995,197.913,60.521,13.286
2017-11-18T06:31:08,42.805,6.029,4330,1995,197.959,60.535,13.285
2017-11-18T06:34:08,42.805,6.029,4330,1995,197.901,60.517,13.285
2017-11-18T06:37:08,42.805,6.029,4330,1995,197.918,60.523,13.286
2017-11-18T06:40:08,42.805,6.029,4330,1995,197.877,60.510,13.286
2017-11-18T06:43:08,42.805,6.029,4330,1995,197.895,60.516,13.285
2017-11-18T06:46:08,42.805,6.029,4330,1995,198.003,60.548,13.285
2017-11-18T06:49:08,42.805,6.029,4330,1995,197.968,60.538,13.285
2017-11-18T06:52:08,42.805,6.029,4330,1995,197.970,60.539,13.285
2017-11-18T06:55:08,42.805,6.029,4330,1995,197.979,60.541,13.285
2017-11-18T06:58:08,42.805,6.029,4330,1995,197.997,60.547,13.286
2017-11-18T07:01:08,42.805,6.029,4330,1995,197.953,60.533,13.285
2017-11-18T07:04:08,42.805,6.029,4330,1995,197.997,60.547,13.285
2017-11-18T07:07:08,42.805,6.029,4330,1995,198.062,60.567,13.285
2017-11-18T07:10:08,42.805,6.029,4330,1995,198.120,60.584,13.285
2017-11-18T07:13:08,42.805,6.029,4330,1995,198.104,60.579,13.285
2017-11-18T07:16:08,42.805,6.029,4330,1995,198.136,60.589,13.285
2017-11-18T07:19:08,42.805,6.029,4330,1995,198.163,60.597,13.285
2017-11-18T07:22:08,42.805,6.029,4330,1995,198.134,60.589,13.285
2017-11-18T07:25:08,42.805,6.029,4330,1995,198.137,60.590,13.285
2017-11-18T07:28:08,42.805,6.029,4330,1995,198.214,60.613,13.285
2017-11-18T07:31:08,42.805,6.029,4330,1995,198.254,60.625,13.285
2017-11-18T07:34:08,42.805,6.029,4330,1995,198.255,60.626,13.285
2017-11-18T07:37:08,42.805,6.029,4330,1995,198.290,60.636,13.285
2017-11-18T07:40:08,42.805,6.029,4330,1995,198.347,60.654,13.285
2017-11-18T07:43:08,42.805,6.029,4330,1995,198.301,60.640,13.285
2017-11-18T07:46:08,42.805,6.029,4330,1995,198.301,60.640,13.285
2017-11-18T07:49:08,42.805,6.029,4330,1995,198.294,60.637,13.285
2017-11-18T07:52:08,42.805,6.029,4330,1995,198.305,60.641,13.285
2017-11-18T07:55:08,42.805,6.029,4330,1995,198.310,60.642,13.285
2017-11-18T07:58:08,42.805,6.029,4330,1995,198.357,60.657,13.285
2017-11-18T08:01:08,42.805,6.029,4330,1995,198.262,60.628,13.285
2017-11-18T08:04:08,42.805,6.029,4330,1995,198.258,60.626,13.285
2017-11-18T08:07:08,42.805,6.029,4330,1995,198.301,60.640,13.285
2017-11-18T08:10:08,42.805,6.029,4330,1995,198.296,60.638,13.285
2017-11-18T08:13:08,42.805,6.029,4330,1995,198.203,60.610,13.285
2017-11-18T08:16:08,42.805,6.029,4330,1995,198.210,60.612,13.285
2017-11-18T08:19:08,42.805,6.029,4330,1995,198.244,60.622,13.285
2017-11-18T08:22:08,42.805,6.029,4330,1995,198.297,60.638,13.285
2017-11-18T08:25:08,42.805,6.029,4330,1995,198.346,60.653,13.285
2017-11-18T08:28:08,42.805,6.029,4330,1995,198.413,60.674,13.286
2017-11-18T08:31:08,42.805,6.029,4330,1995,198.329,60.648,13.285
2017-11-18T08:34:08,42.805,6.029,4330,1995,198.444,60.683,13.285
2017-11-18T08:37:08,42.805,6.029,4330,1995,198.466,60.690,13.285
2017-11-18T08:40:08,42.805,6.029,4330,1995,198.510,60.704,13.285
2017-11-18T08:43:08,42.805,6.029,4330,1995,198.445,60.684,13.286
2017-11-18T08:46:08,42.805,6.029,4330,1995,198.466,60.690,13.286
2017-11-18T08:49:08,42.805,6.029,4330,1995,198.409,60.673,13.286
2017-11-18T08:52:08,42.805,6.029,4330,1995,198.490,60.698,13.285
2017-11-18T08:55:08,42.805,6.029,4330,1995,198.461,60.689,13.286
2017-11-18T08:58:08,42.805,6.029,4330,1995,198.478,60.694,13.285
2017-11-18T09:01:08,42.805,6.029,4330,1995,198.479,60.694,13.286
2017-11-18T09:04:08,42.805,6.029,4330,1995,198.483,60.696,13.286
2017-11-18T09:07:08,42.805,6.029,4330,1995,198.434,60.681,13.286
2017-11-18T09:10:08,42.805,6.029,4330,1995,198.432,60.680,13.286
2017-11-18T09:13:08,42.805,6.029,4330,1995,198.397,60.670,13.286
2017-11-18T09:16:08,42.805,6.029,4330,1995,198.334,60.651,13.286
2017-11-18T09:19:08,42.805,6.029,4330,1995,198.349,60.655,13.286
2017-11-18T09:22:08,42.805,6.029,4330,1995,198.312,60.644,13.286
2017-11-18T09:25:08,42.805,6.029,4330,1995,198.208,60.612,13.286
2017-11-18T09:28:08,42.805,6.029,4330,1995,198.183,60.604,13.286
2017-11-18T09:31:08,42.805,6.029,4330,1995,198.213,60.613,13.286
2017-11-18T09:34:08,42.805,6.029,4330,1995,198.138,60.591,13.286
2017-11-18T09:37:08,42.805,6.029,4330,1995,198.150,60.595,13.286
2017-11-18T09:40:08,42.805,6.029,4330,1995,198.059,60.567,13.286
2017-11-18T09:43:08,42.805,6.029,4330,1995,198.093,60.577,13.286
2017-11-18T09:46:08,42.805,6.029,4330,1995,198.012,60.552,13.286
2017-11-18T09:49:08,42.805,6.029,4330,1995,197.978,60.542,13.286
2017-11-18T09:52:08,42.805,6.029,4330,1995,197.978,60.542,13.286
2017-11-18T09:55:08,42.805,6.029,4330,1995,197.921,60.524,13.286
2017-11-18T09:58:08,42.805,6.029,4330,1995,197.974,60.540,13.286
2017-11-18T10:01:08,42.805,6.029,4330,1995,197.886,60.514,13.286
2017-11-18T10:04:08,42.805,6.029,4330,1995,197.840,60.499,13.286
2017-11-18T10:07:07,42.805,6.029,4330,1995,197.853,60.504,13.286
2017-11-18T10:10:07,42.805,6.029,4330,1995,197.870,60.509,13.286
2017-11-18T10:13:07,42.805,6.029,4330,1995,197.775,60.480,13.286
2017-11-18T10:16:07,42.805,6.029,4330,1995,197.828,60.496,13.286
2017-11-18T10:19:07,42.805,6.029,4330,1995,197.790,60.484,13.286
2017-11-18T10:22:07,42.805,6.029,4330,1995,197.728,60.465,13.286
2017-11-18T10:25:07,42.805,6.029,4330,1995,197.600,60.426,13.286
2017-11-18T10:28:07,42.805,6.029,4330,1995,197.658,60.444,13.286
2017-11-18T10:31:07,42.805,6.029,4330,1995,197.655,60.443,13.286
2017-11-18T10:34:07,42.805,6.029,4330,1995,197.746,60.471,13.286
2017-11-18T10:37:07,42.805,6.029,4330,1995,197.646,60.441,13.287
2017-11-18T10:40:07,42.805,6.029,4330,1995,197.665,60.447,13.287
2017-11-18T10:43:07,42.805,6.029,4330,1995,197.614,60.431,13.286
2017-11-18T10:46:07,42.805,6.029,4330,1995,197.524,60.403,13.286
2017-11-18T10:49:07,42.805,6.029,4330,1995,197.628,60.435,13.286
2017-11-18T10:52:07,42.805,6.029,4330,1995,197.585,60.422,13.287
2017-11-18T10:55:07,42.805,6.029,4330,1995,197.494,60.394,13.286
2017-11-18T10:58:07,42.805,6.029,4330,1995,197.401,60.366,13.287
2017-11-18T11:01:07,42.805,6.029,4330,1995,197.395,60.364,13.286
2017-11-18T11:04:07,42.805,6.029,4330,1995,197.340,60.348,13.287
2017-11-18T11:07:07,42.805,6.029,4330,1995,197.322,60.342,13.287
2017-11-18T11:10:07,42.805,6.029,4330,1995,197.270,60.326,13.287
2017-11-18T11:13:07,42.805,6.029,4330,1995,197.230,60.313,13.286
2017-11-18T11:16:07,42.805,6.029,4330,1995,197.261,60.323,13.287
2017-11-18T11:19:07,42.805,6.029,4330,1995,197.188,60.301,13.286
2017-11-18T11:22:07,42.805,6.029,4330,1995,197.152,60.290,13.286
2017-11-18T11:25:07,42.805,6.029,4330,1995,197.253,60.321,13.286
2017-11-18T11:28:07,42.805,6.029,4330,1995,197.249,60.319,13.286
2017-11-18T11:31:07,42.805,6.029,4330,1995,197.223,60.312,13.287
2017-11-18T11:34:07,42.805,6.029,4330,1995,197.304,60.336,13.286
2017-11-18T11:37:07,42.805,6.029,4330,1995,197.344,60.348,13.286
2017-11-18T11:40:07,42.805,6.029,4330,1995,197.306,60.337,13.286
2017-11-18T11:43:07,42.805,6.029,4330,1995,197.370,60.356,13.286
2017-11-18T11:46:07,42.805,6.029,4330,1995,197.400,60.365,13.286
2017-11-18T11:49:07,42.805,6.029,4330,1995,197.436,60.376,13.286
2017-11-18T11:52:07,42.805,6.029,4330,1995,197.440,60.378,13.286
2017-11-18T11:55:07,42.805,6.029,4330,1995,197.417,60.371,13.287
2017-11-18T11:58:07,42.805,6.029,4330,1995,197.349,60.350,13.286
2017-11-18T12:01:07,42.805,6.029,4330,1995,197.321,60.342,13.287
2017-11-18T12:04:07,42.805,6.029,4330,1995,197.332,60.345,13.287
2017-11-18T12:07:07,42.805,6.029,4330,1995,197.364,60.355,13.286
2017-11-18T12:10:07,42.805,6.029,4330,1995,197.395,60.364,13.287
2017-11-18T12:13:07,42.805,6.029,4330,1995,197.386,60.361,13.286
2017-11-18T12:16:07,42.805,6.029,4330,1995,197.440,60.377,13.286
2017-11-18T12:19:07,42.805,6.029,4330,1995,197.350,60.350,13.286
2017-11-18T12:22:07,42.805,6.029,4330,1995,197.480,60.390,13.287
2017-11-18T12:25:07,42.805,6.029,4330,1995,197.450,60.381,13.287
2017-11-18T12:28:07,42.805,6.029,4330,1995,197.415,60.370,13.287
2017-11-18T12:31:07,42.805,6.029,4330,1995,197.318,60.340,13.286
2017-11-18T12:34:07,42.805,6.029,4330,1995,197.414,60.369,13.286
2017-11-18T12:37:07,42.805,6.029,4330,1995,197.451,60.381,13.287
2017-11-18T12:40:07,42.805,6.029,4330,1995,197.441,60.378,13.286
2017-11-18T12:43:07,42.805,6.029,4330,1995,197.418,60.371,13.286
2017-11-18T12:46:07,42.805,6.029,4330,1995,197.543,60.408,13.286
2017-11-18T12:49:07,42.805,6.029,4330,1995,197.417,60.371,13.286
2017-11-18T12:52:07,42.805,6.029,4330,1995,197.423,60.372,13.286
2017-11-18T12:55:07,42.805,6.029,4330,1995,197.505,60.398,13.286
2017-11-18T12:58:07,42.805,6.029,4330,1995,197.520,60.402,13.286
2017-11-18T13:01:07,42.805,6.029,4330,1995,197.579,60.420,13.286
2017-11-18T13:04:07,42.805,6.029,4330,1995,197.533,60.406,13.286
2017-11-18T13:07:07,42.805,6.029,4330,1995,197.360,60.354,13.287
2017-11-18T13:10:07,42.805,6.029,4330,1995,197.494,60.394,13.286
2017-11-18T13:13:07,42.805,6.029,4330,1995,197.529,60.405,13.286
2017-11-18T13:16:07,42.805,6.029,4330,1995,197.447,60.380,13.286
2017-11-18T13:19:07,42.805,6.029,4330,1995,197.453,60.382,13.286
2017-11-18T13:22:07,42.805,6.029,4330,1995,197.463,60.385,13.286
2017-11-18T13:25:07,42.805,6.029,4330,1995,197.382,60.360,13.286
2017-11-18T13:28:07,42.805,6.029,4330,1995,197.255,60.321,13.287
2017-11-18T13:31:07,42.805,6.029,4330,1995,197.158,60.292,13.287
2017-11-18T13:34:07,42.805,6.029,4330,1995,196.951,60.229,13.287
2017-11-18T13:37:07,42.805,6.029,4330,1995,197.098,60.273,13.286
2017-11-18T13:40:07,42.805,6.029,4330,1995,197.275,60.327,13.286
2017-11-18T13:43:07,42.805,6.029,4330,1995,197.214,60.309,13.287
2017-11-18T13:46:07,42.805,6.029,4330,1995,197.180,60.298,13.286
2017-11-18T13:49:07,42.805,6.029,4330,1995,197.236,60.315,13.286
2017-11-18T13:52:07,42.805,6.029,4330,1995,197.260,60.324,13.287
2017-11-18T13:55:07,42.805,6.029,4330,1995,197.125,60.282,13.287
2017-11-18T13:58:07,42.805,6.029,4330,1995,196.952,60.229,13.287
2017-11-18T14:01:07,42.805,6.029,4330,1995,197.050,60.259,13.287
2017-11-18T14:04:07,42.805,6.029,4330,1995,197.197,60.306,13.288
2017-11-18T14:07:07,42.805,6.029,4330,1995,197.231,60.314,13.287
2017-11-18T14:10:07,42.805,6.029,4330,1995,197.197,60.304,13.287
2017-11-18T14:13:07,42.805,6.029,4330,1995,197.297,60.335,13.287
2017-11-18T14:16:07,42.805,6.029,4330,1995,197.315,60.340,13.286
2017-11-18T14:19:07,42.805,6.029,4330,1995,197.147,60.289,13.287
2017-11-18T14:22:07,42.805,6.029,4330,1995,197.079,60.268,13.287
2017-11-18T14:25:07,42.805,6.029,4330,1995,197.171,60.296,13.287
2017-11-18T14:28:07,42.805,6.029,4330,1995,197.182,60.300,13.287
2017-11-18T14:31:07,42.805,6.029,4330,1995,197.277,60.328,13.287
2017-11-18T14:34:07,42.805,6.029,4330,1995,197.313,60.339,13.287
2017-11-18T14:37:07,42.805,6.029,4330,1995,197.196,60.304,13.287
2017-11-18T14:40:07,42.805,6.029,4330,1995,197.123,60.281,13.287
2017-11-18T14:43:07,42.805,6.029,4330,1995,197.142,60.287,13.287
2017-11-18T14:46:07,42.805,6.029,4330,1995,197.298,60.335,13.287
2017-11-18T14:49:07,42.805,6.029,4330,1995,197.225,60.313,13.287
2017-11-18T14:52:07,42.805,6.029,4330,1995,197.057,60.261,13.287
2017-11-18T14:55:07,42.805,6.029,4330,1995,196.774,60.176,13.288
2017-11-18T14:58:07,42.805,6.029,4330,1995,196.603,60.123,13.287
2017-11-18T15:01:07,42.805,6.029,4330,1995,196.571,60.112,13.287
2017-11-18T15:04:07,42.805,6.029,4330,1995,196.502,60.092,13.287
2017-11-18T15:07:07,42.805,6.029,4330,1995,196.553,60.108,13.288
2017-11-18T15:10:07,42.805,6.029,4330,1995,196.490,60.088,13.287
2017-11-18T15:13:07,42.805,6.029,4330,1995,196.452,60.077,13.288
2017-11-18T15:16:07,42.805,6.029,4330,1995,196.529,60.101,13.288
2017-11-18T15:19:07,42.805,6.029,4330,1995,196.344,60.045,13.288
2017-11-18T15:22:07,42.805,6.029,4330,1995,196.185,59.995,13.287
2017-11-18T15:25:07,42.805,6.029,4330,1995,196.162,59.989,13.288
2017-11-18T15:28:07,42.805,6.029,4330,1995,196.217,60.005,13.288
2017-11-18T15:31:07,42.805,6.029,4330,1995,196.135,59.979,13.287
2017-11-18T15:34:07,42.805,6.029,4330,1995,196.136,59.981,13.288
2017-11-18T15:37:07,42.805,6.029,4330,1995,196.073,59.962,13.288
2017-11-18T15:40:07,42.805,6.029,4330,1995,196.210,60.002,13.287
2017-11-18T15:43:07,42.805,6.029,4330,1995,196.233,60.010,13.288
2017-11-18T15:46:07,42.805,6.029,4330,1995,196.405,60.062,13.287
2017-11-18T15:49:07,42.805,6.029,4330,1995,196.340,60.042,13.287
2017-11-18T15:52:07,42.805,6.029,4330,1995,196.380,60.054,13.287
2017-11-18T15:55:07,42.805,6.029,4330,1995,196.533,60.102,13.287
2017-11-18T15:58:07,42.805,6.029,4330,1995,196.479,60.084,13.287
2017-11-18T16:01:07,42.805,6.029,4330,1995,196.429,60.070,13.287
2017-11-18T16:04:07,42.805,6.029,4330,1995,196.471,60.082,13.287
2017-11-18T16:07:07,42.805,6.029,4330,1995,196.681,60.146,13.287
2017-11-18T16:10:07,42.805,6.029,4330,1995,196.796,60.182,13.287
2017-11-18T16:13:07,42.805,6.029,4330,1995,196.696,60.154,13.289
2017-11-18T16:16:07,42.805,6.029,4330,1995,196.606,60.124,13.287
2017-11-18T16:19:07,42.805,6.029,4330,1995,196.485,60.089,13.289
2017-11-18T16:22:07,42.805,6.029,4330,1995,196.261,60.019,13.287
2017-11-18T16:25:07,42.805,6.029,4330,1995,196.122,59.977,13.288
2017-11-18T16:28:07,42.805,6.029,4330,1995,195.999,59.939,13.288
2017-11-18T16:31:07,42.805,6.029,4330,1995,195.809,59.883,13.289
2017-11-18T16:34:07,42.805,6.029,4330,1995,195.696,59.848,13.289
2017-11-18T16:37:07,42.805,6.029,4330,1995,195.618,59.825,13.289
2017-11-18T16:40:07,42.805,6.029,4330,1995,195.687,59.844,13.288
2017-11-18T16:43:07,42.805,6.029,4330,1995,195.752,59.866,13.290
2017-11-18T16:46:07,42.805,6.029,4330,1995,195.617,59.824,13.289
2017-11-18T16:49:07,42.805,6.029,4330,1995,195.494,59.786,13.289
2017-11-18T16:52:07,42.805,6.029,4330,1995,195.334,59.738,13.289
2017-11-18T16:55:07,42.805,6.029,4330,1995,195.121,59.671,13.288
2017-11-18T16:58:07,42.805,6.029,4330,1995,194.996,59.632,13.288
2017-11-18T17:01:07,42.805,6.029,4330,1995,195.093,59.662,13.288
2017-11-18T17:04:07,42.805,6.029,4330,1995,195.120,59.671,13.289
2017-11-18T17:07:07,42.805,6.029,4330,1995,195.031,59.644,13.289
2017-11-18T17:10:07,42.805,6.029,4330,1995,194.802,59.574,13.289
2017-11-18T17:13:07,42.805,6.029,4330,1995,194.888,59.600,13.288
2017-11-18T17:16:07,42.805,6.029,4330,1995,194.927,59.612,13.289
2017-11-18T17:19:07,42.805,6.029,4330,1995,194.890,59.601,13.288
2017-11-18T17:22:07,42.805,6.029,4330,1995,194.820,59.578,13.288
2017-11-18T17:25:07,42.805,6.029,4330,1995,194.915,59.608,13.288
2017-11-18T17:28:07,42.805,6.029,4330,1995,194.816,59.578,13.288
2017-11-18T17:31:07,42.805,6.029,4330,1995,194.735,59.553,13.288
2017-11-18T17:34:07,42.805,6.029,4330,1995,194.683,59.537,13.288
2017-11-18T17:37:07,42.805,6.029,4330,1995,194.692,59.538,13.287
2017-11-18T17:40:07,42.805,6.029,4330,1995,194.647,59.524,13.287
2017-11-18T17:43:07,42.805,6.029,4330,1995,194.861,59.589,13.287
2017-11-18T17:46:07,42.805,6.029,4330,1995,195.336,59.734,13.286
2017-11-18T17:49:07,42.805,6.029,4330,1995,195.685,59.841,13.286
2017-11-18T17:52:07,42.805,6.029,4330,1995,195.945,59.921,13.287
2017-11-18T17:55:07,42.805,6.029,4330,1995,196.061,59.956,13.286
2017-11-18T17:58:07,42.805,6.029,4330,1995,196.121,59.975,13.286
2017-11-18T18:01:07,42.805,6.029,4330,1995,196.201,59.999,13.286
2017-11-18T18:04:07,42.805,6.029,4330,1995,196.318,60.037,13.288
2017-11-18T18:07:07,42.805,6.029,4330,1995,196.341,60.042,13.287