contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2022-10-15T00:02:21,42.805,6.029,CST-1368DR,4542,5030,11785,01.126,551
2022-10-15T00:05:23,42.805,6.029,CST-1368DR,4542,5033,11792,01.123,551
2022-10-15T00:08:25,42.805,6.029,CST-1368DR,4542,5037,11800,01.121,551
2022-10-15T00:11:26,42.805,6.029,CST-1368DR,4542,5033,11791,01.124,551
2022-10-15T00:14:28,42.805,6.029,CST-1368DR,4542,5037,11801,01.120,551
2022-10-15T00:17:29,42.805,6.029,CST-1368DR,4542,5036,11799,01.121,551
2022-10-15T00:20:31,42.805,6.029,CST-1368DR,4542,5033,11792,01.123,551
2022-10-15T00:23:32,42.805,6.029,CST-1368DR,4542,5035,11797,01.122,551
2022-10-15T00:26:34,42.805,6.029,CST-1368DR,4542,5031,11788,01.125,551
2022-10-15T00:29:36,42.805,6.029,CST-1368DR,4542,5035,11797,01.122,550
2022-10-15T00:32:37,42.805,6.029,CST-1368DR,4542,5034,11793,01.123,551
2022-10-15T00:35:39,42.805,6.029,CST-1368DR,4542,5034,11793,01.123,551
2022-10-15T00:38:40,42.805,6.029,CST-1368DR,4542,5034,11793,01.123,551
2022-10-15T00:41:42,42.805,6.029,CST-1368DR,4542,5039,11805,01.119,551
2022-10-15T00:44:43,42.805,6.029,CST-1368DR,4542,5035,11796,01.122,551
2022-10-15T00:47:45,42.805,6.029,CST-1368DR,4542,5032,11789,01.125,551
2022-10-15T00:50:47,42.805,6.029,CST-1368DR,4542,5032,11789,01.125,551
2022-10-15T00:53:48,42.805,6.029,CST-1368DR,4542,5033,11790,01.124,551
2022-10-15T00:56:50,42.805,6.029,CST-1368DR,4542,5034,11793,01.123,551
2022-10-15T00:59:51,42.805,6.029,CST-1368DR,4542,5041,11811,01.117,551
2022-10-15T01:02:53,42.805,6.029,CST-1368DR,4542,5034,11795,01.122,551
2022-10-15T01:05:54,42.805,6.029,CST-1368DR,4542,5036,11799,01.121,551
2022-10-15T01:08:56,42.805,6.029,CST-1368DR,4542,5035,11796,01.122,551
2022-10-15T01:11:58,42.805,6.029,CST-1368DR,4542,5038,11803,01.120,551
2022-10-15T01:14:59,42.805,6.029,CST-1368DR,4542,5035,11795,01.122,551
2022-10-15T01:18:01,42.805,6.029,CST-1368DR,4542,5035,11797,01.122,551
2022-10-15T01:21:02,42.805,6.029,CST-1368DR,4542,5035,11796,01.122,551
2022-10-15T01:24:04,42.805,6.029,CST-1368DR,4542,5035,11795,01.122,551
2022-10-15T01:27:06,42.805,6.029,CST-1368DR,4542,5036,11799,01.121,551
2022-10-15T01:30:07,42.805,6.029,CST-1368DR,4542,5039,11805,01.119,551
2022-10-15T01:33:09,42.805,6.029,CST-1368DR,4542,5050,11831,01.110,551
2022-10-15T01:36:10,42.805,6.029,CST-1368DR,4542,5039,11806,01.119,551
2022-10-15T01:39:12,42.805,6.029,CST-1368DR,4542,5040,11807,01.118,551
2022-10-15T01:42:13,42.805,6.029,CST-1368DR,4542,5038,11803,01.120,551
2022-10-15T01:45:15,42.805,6.029,CST-1368DR,4542,5036,11799,01.121,551
2022-10-15T01:48:17,42.805,6.029,CST-1368DR,4542,5037,11801,01.120,551
2022-10-15T01:51:18,42.805,6.029,CST-1368DR,4542,5036,11798,01.121,551
2022-10-15T01:54:20,42.805,6.029,CST-1368DR,4542,5036,11798,01.121,551
2022-10-15T01:57:21,42.805,6.029,CST-1368DR,4542,5037,11800,01.121,551
2022-10-15T02:00:23,42.805,6.029,CST-1368DR,4542,5038,11802,01.120,551
2022-10-15T02:03:24,42.805,6.029,CST-1368DR,4542,5035,11797,01.122,551
2022-10-15T02:06:26,42.805,6.029,CST-1368DR,4542,5036,11799,01.121,551
2022-10-15T02:09:28,42.805,6.029,CST-1368DR,4542,5034,11794,01.123,551
2022-10-15T02:12:29,42.805,6.029,CST-1368DR,4542,5040,11807,01.118,551
2022-10-15T02:15:31,42.805,6.029,CST-1368DR,4542,5036,11799,01.121,551
2022-10-15T02:18:32,42.805,6.029,CST-1368DR,4542,5035,11795,01.122,551
2022-10-15T02:21:34,42.805,6.029,CST-1368DR,4542,5032,11789,01.125,551
2022-10-15T02:24:36,42.805,6.029,CST-1368DR,4542,5034,11793,01.123,551
2022-10-15T02:27:37,42.805,6.029,CST-1368DR,4542,5032,11790,01.124,551
2022-10-15T02:30:39,42.805,6.029,CST-1368DR,4542,5032,11790,01.124,551
2022-10-15T02:33:40,42.805,6.029,CST-1368DR,4542,5032,11790,01.124,551
2022-10-15T02:36:42,42.805,6.029,CST-1368DR,4542,5033,11790,01.124,551
2022-10-15T02:39:43,42.805,6.029,CST-1368DR,4542,5031,11786,01.126,551
2022-10-15T02:42:45,42.805,6.029,CST-1368DR,4542,5032,11789,01.125,551
2022-10-15T02:45:47,42.805,6.029,CST-1368DR,4542,5031,11787,01.125,551
2022-10-15T02:48:48,42.805,6.029,CST-1368DR,4542,5031,11787,01.125,551
2022-10-15T02:51:50,42.805,6.029,CST-1368DR,4542,5031,11786,01.126,551
2022-10-15T02:54:51,42.805,6.029,CST-1368DR,4542,5031,11786,01.126,551
2022-10-15T02:57:53,42.805,6.029,CST-1368DR,4542,5032,11790,01.124,551
2022-10-15T03:00:54,42.805,6.029,CST-1368DR,4542,5033,11790,01.124,551
2022-10-15T03:03:56,42.805,6.029,CST-1368DR,4542,5032,11789,01.125,551
2022-10-15T03:06:58,42.805,6.029,CST-1368DR,4542,5035,11795,01.122,551
2022-10-15T03:09:59,42.805,6.029,CST-1368DR,4542,5032,11789,01.125,551
2022-10-15T03:13:01,42.805,6.029,CST-1368DR,4542,5030,11785,01.126,551
2022-10-15T03:16:02,42.805,6.029,CST-1368DR,4542,5033,11791,01.124,551
2022-10-15T03:19:04,42.805,6.029,CST-1368DR,4542,5029,11783,01.127,551
2022-10-15T03:22:06,42.805,6.029,CST-1368DR,4542,5029,11781,01.127,551
2022-10-15T03:25:07,42.805,6.029,CST-1368DR,4541,5030,11787,01.125,551
2022-10-15T03:28:09,42.805,6.029,CST-1368DR,4542,5037,11801,01.120,551
2022-10-15T03:31:10,42.805,6.029,CST-1368DR,4542,5031,11786,01.126,551
2022-10-15T03:34:12,42.805,6.029,CST-1368DR,4542,5035,11795,01.122,551
2022-10-15T03:37:13,42.805,6.029,CST-1368DR,4542,5032,11789,01.125,551
2022-10-15T03:40:15,42.805,6.029,CST-1368DR,4542,5034,11794,01.123,551
2022-10-15T03:43:17,42.805,6.029,CST-1368DR,4542,5033,11792,01.123,551
2022-10-15T03:46:18,42.805,6.029,CST-1368DR,4542,5033,11792,01.123,551
2022-10-15T03:49:20,42.805,6.029,CST-1368DR,4542,5034,11793,01.123,551
2022-10-15T03:52:21,42.805,6.029,CST-1368DR,4541,5031,11789,01.125,551
2022-10-15T03:55:23,42.805,6.029,CST-1368DR,4541,5031,11789,01.125,551
2022-10-15T03:58:25,42.805,6.029,CST-1368DR,4542,5034,11795,01.122,551
2022-10-15T04:01:26,42.805,6.029,CST-1368DR,4541,5030,11786,01.126,551
2022-10-15T04:04:28,42.805,6.029,CST-1368DR,4542,5028,11781,01.127,551
2022-10-15T04:07:29,42.805,6.029,CST-1368DR,4542,5030,11783,01.127,551
2022-10-15T04:10:31,42.805,6.029,CST-1368DR,4542,5030,11784,01.126,551
2022-10-15T04:13:32,42.805,6.029,CST-1368DR,4541,5033,11794,01.123,551
2022-10-15T04:16:34,42.805,6.029,CST-1368DR,4542,5031,11786,01.126,551
2022-10-15T04:19:36,42.805,6.029,CST-1368DR,4542,5030,11784,01.126,551
2022-10-15T04:22:37,42.805,6.029,CST-1368DR,4541,5032,11792,01.123,551
2022-10-15T04:25:39,42.805,6.029,CST-1368DR,4541,5033,11794,01.123,551
2022-10-15T04:28:40,42.805,6.029,CST-1368DR,4541,5030,11787,01.125,551
2022-10-15T04:31:42,42.805,6.029,CST-1368DR,4541,5030,11787,01.125,551
2022-10-15T04:34:43,42.805,6.029,CST-1368DR,4541,5022,11767,01.132,551
2022-10-15T04:37:45,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T04:40:47,42.805,6.029,CST-1368DR,4541,5030,11787,01.125,551
2022-10-15T04:43:48,42.805,6.029,CST-1368DR,4541,5030,11787,01.125,551
2022-10-15T04:46:50,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T04:49:51,42.805,6.029,CST-1368DR,4542,5030,11783,01.127,551
2022-10-15T04:52:53,42.805,6.029,CST-1368DR,4542,5033,11790,01.124,551
2022-10-15T04:55:55,42.805,6.029,CST-1368DR,4541,5032,11791,01.124,551
2022-10-15T04:58:56,42.805,6.029,CST-1368DR,4542,5034,11795,01.122,551
2022-10-15T05:01:58,42.805,6.029,CST-1368DR,4541,5032,11792,01.123,551
2022-10-15T05:04:59,42.805,6.029,CST-1368DR,4541,5033,11794,01.123,551
2022-10-15T05:08:01,42.805,6.029,CST-1368DR,4541,5031,11788,01.125,551
2022-10-15T05:11:02,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T05:14:04,42.805,6.029,CST-1368DR,4541,5026,11778,01.128,551
2022-10-15T05:17:06,42.805,6.029,CST-1368DR,4541,5026,11778,01.128,551
2022-10-15T05:20:07,42.805,6.029,CST-1368DR,4542,5030,11785,01.126,551
2022-10-15T05:23:09,42.805,6.029,CST-1368DR,4542,5029,11783,01.127,551
2022-10-15T05:26:10,42.805,6.029,CST-1368DR,4542,5030,11785,01.126,551
2022-10-15T05:29:12,42.805,6.029,CST-1368DR,4541,5029,11785,01.126,551
2022-10-15T05:32:13,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T05:35:15,42.805,6.029,CST-1368DR,4541,5027,11780,01.128,551
2022-10-15T05:38:17,42.805,6.029,CST-1368DR,4541,5020,11764,01.133,551
2022-10-15T05:41:18,42.805,6.029,CST-1368DR,4541,5024,11773,01.130,551
2022-10-15T05:44:20,42.805,6.029,CST-1368DR,4541,5027,11780,01.128,551
2022-10-15T05:47:21,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T05:50:23,42.805,6.029,CST-1368DR,4541,5026,11777,01.129,551
2022-10-15T05:53:25,42.805,6.029,CST-1368DR,4541,5028,11783,01.127,551
2022-10-15T05:56:26,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T05:59:28,42.805,6.029,CST-1368DR,4541,5027,11780,01.128,551
2022-10-15T06:02:29,42.805,6.029,CST-1368DR,4541,5028,11781,01.127,551
2022-10-15T06:05:31,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T06:08:32,42.805,6.029,CST-1368DR,4541,5028,11781,01.127,551
2022-10-15T06:11:34,42.805,6.029,CST-1368DR,4541,5028,11781,01.127,551
2022-10-15T06:14:36,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T06:17:37,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T06:20:39,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T06:23:40,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T06:26:42,42.805,6.029,CST-1368DR,4541,5027,11780,01.128,551
2022-10-15T06:29:43,42.805,6.029,CST-1368DR,4541,5028,11783,01.127,551
2022-10-15T06:32:45,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T06:35:47,42.805,6.029,CST-1368DR,4541,5027,11781,01.127,551
2022-10-15T06:38:48,42.805,6.029,CST-1368DR,4541,5028,11783,01.127,551
2022-10-15T06:41:50,42.805,6.029,CST-1368DR,4541,5032,11792,01.123,551
2022-10-15T06:44:51,42.805,6.029,CST-1368DR,4541,5021,11765,01.133,551
2022-10-15T06:47:53,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T06:50:55,42.805,6.029,CST-1368DR,4541,5029,11785,01.126,551
2022-10-15T06:53:56,42.805,6.029,CST-1368DR,4541,5027,11781,01.127,551
2022-10-15T06:56:58,42.805,6.029,CST-1368DR,4541,5029,11785,01.126,551
2022-10-15T06:59:59,42.805,6.029,CST-1368DR,4541,5031,11789,01.125,551
2022-10-15T07:03:01,42.805,6.029,CST-1368DR,4541,5029,11785,01.126,551
2022-10-15T07:06:02,42.805,6.029,CST-1368DR,4541,5030,11786,01.126,551
2022-10-15T07:09:04,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T07:12:06,42.805,6.029,CST-1368DR,4541,5030,11787,01.125,551
2022-10-15T07:15:07,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T07:18:09,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T07:21:10,42.805,6.029,CST-1368DR,4541,5019,11762,01.134,551
2022-10-15T07:24:12,42.805,6.029,CST-1368DR,4541,5021,11765,01.133,551
2022-10-15T07:27:14,42.805,6.029,CST-1368DR,4541,5025,11776,01.129,551
2022-10-15T07:30:15,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T07:33:17,42.805,6.029,CST-1368DR,4541,5027,11780,01.128,551
2022-10-15T07:36:18,42.805,6.029,CST-1368DR,4541,5026,11778,01.128,551
2022-10-15T07:39:20,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T07:42:21,42.805,6.029,CST-1368DR,4541,5026,11778,01.128,551
2022-10-15T07:45:23,42.805,6.029,CST-1368DR,4541,5026,11777,01.129,551
2022-10-15T07:48:25,42.805,6.029,CST-1368DR,4541,5025,11776,01.129,551
2022-10-15T07:51:26,42.805,6.029,CST-1368DR,4541,5025,11775,01.129,551
2022-10-15T07:54:28,42.805,6.029,CST-1368DR,4541,5024,11772,01.130,551
2022-10-15T07:57:29,42.805,6.029,CST-1368DR,4541,5026,11778,01.128,551
2022-10-15T08:00:31,42.805,6.029,CST-1368DR,4541,5026,11777,01.129,551
2022-10-15T08:03:32,42.805,6.029,CST-1368DR,4541,5026,11777,01.129,551
2022-10-15T08:06:34,42.805,6.029,CST-1368DR,4541,5025,11776,01.129,551
2022-10-15T08:09:36,42.805,6.029,CST-1368DR,4541,5026,11778,01.128,551
2022-10-15T08:12:37,42.805,6.029,CST-1368DR,4541,5027,11780,01.128,551
2022-10-15T08:15:39,42.805,6.029,CST-1368DR,4541,5026,11778,01.128,551
2022-10-15T08:18:40,42.805,6.029,CST-1368DR,4541,5026,11777,01.129,551
2022-10-15T08:21:42,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T08:24:44,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T08:27:45,42.805,6.029,CST-1368DR,4541,5023,11770,01.131,551
2022-10-15T08:30:47,42.805,6.029,CST-1368DR,4541,5024,11772,01.130,551
2022-10-15T08:33:48,42.805,6.029,CST-1368DR,4541,5024,11772,01.130,551
2022-10-15T08:36:50,42.805,6.029,CST-1368DR,4541,5023,11771,01.131,551
2022-10-15T08:39:51,42.805,6.029,CST-1368DR,4541,5023,11770,01.131,551
2022-10-15T08:42:53,42.805,6.029,CST-1368DR,4541,5023,11771,01.131,551
2022-10-15T08:45:55,42.805,6.029,CST-1368DR,4541,5023,11771,01.131,551
2022-10-15T08:48:56,42.805,6.029,CST-1368DR,4541,5023,11771,01.131,551
2022-10-15T08:51:58,42.805,6.029,CST-1368DR,4541,5020,11763,01.133,551
2022-10-15T08:54:59,42.805,6.029,CST-1368DR,4541,5021,11766,01.132,551
2022-10-15T08:58:01,42.805,6.029,CST-1368DR,4541,5023,11771,01.131,551
2022-10-15T09:01:02,42.805,6.029,CST-1368DR,4541,5023,11771,01.131,551
2022-10-15T09:04:04,42.805,6.029,CST-1368DR,4541,5023,11771,01.131,551
2022-10-15T09:07:06,42.805,6.029,CST-1368DR,4541,5019,11761,01.134,551
2022-10-15T09:10:07,42.805,6.029,CST-1368DR,4541,5020,11763,01.133,551
2022-10-15T09:13:09,42.805,6.029,CST-1368DR,4541,5022,11768,01.132,551
2022-10-15T09:16:10,42.805,6.029,CST-1368DR,4541,5023,11770,01.131,551
2022-10-15T09:19:12,42.805,6.029,CST-1368DR,4541,5022,11768,01.132,551
2022-10-15T09:22:14,42.805,6.029,CST-1368DR,4541,5022,11767,01.132,551
2022-10-15T09:25:15,42.805,6.029,CST-1368DR,4541,5021,11766,01.132,551
2022-10-15T09:28:17,42.805,6.029,CST-1368DR,4541,5022,11768,01.132,551
2022-10-15T09:31:18,42.805,6.029,CST-1368DR,4541,5020,11764,01.133,551
2022-10-15T09:34:20,42.805,6.029,CST-1368DR,4541,5020,11763,01.133,551
2022-10-15T09:37:21,42.805,6.029,CST-1368DR,4541,5021,11765,01.133,551
2022-10-15T09:40:23,42.805,6.029,CST-1368DR,4541,5017,11757,01.135,551
2022-10-15T09:43:25,42.805,6.029,CST-1368DR,4541,5017,11755,01.136,551
2022-10-15T09:46:26,42.805,6.029,CST-1368DR,4541,5022,11768,01.132,551
2022-10-15T09:49:28,42.805,6.029,CST-1368DR,4541,5019,11762,01.134,551
2022-10-15T09:52:29,42.805,6.029,CST-1368DR,4541,5019,11761,01.134,551
2022-10-15T09:55:31,42.805,6.029,CST-1368DR,4541,5019,11760,01.134,551
2022-10-15T09:58:32,42.805,6.029,CST-1368DR,4541,5009,11738,01.142,551
2022-10-15T10:01:34,42.805,6.029,CST-1368DR,4541,5020,11763,01.133,551
2022-10-15T10:04:36,42.805,6.029,CST-1368DR,4541,5019,11761,01.134,551
2022-10-15T10:07:37,42.805,6.029,CST-1368DR,4541,5019,11760,01.134,551
2022-10-15T10:10:39,42.805,6.029,CST-1368DR,4541,5017,11755,01.136,551
2022-10-15T10:13:40,42.805,6.029,CST-1368DR,4541,5016,11754,01.136,551
2022-10-15T10:16:42,42.805,6.029,CST-1368DR,4541,5018,11760,01.134,551
2022-10-15T10:19:44,42.805,6.029,CST-1368DR,4541,5020,11764,01.133,551
2022-10-15T10:22:45,42.805,6.029,CST-1368DR,4541,5017,11757,01.135,551
2022-10-15T10:25:47,42.805,6.029,CST-1368DR,4541,5017,11755,01.136,551
2022-10-15T10:28:48,42.805,6.029,CST-1368DR,4541,5017,11757,01.135,551
2022-10-15T10:31:50,42.805,6.029,CST-1368DR,4541,5019,11760,01.134,551
2022-10-15T10:34:51,42.805,6.029,CST-1368DR,4541,5018,11760,01.134,551
2022-10-15T10:37:53,42.805,6.029,CST-1368DR,4541,5016,11754,01.136,551
2022-10-15T10:40:55,42.805,6.029,CST-1368DR,4541,5014,11749,01.138,551
2022-10-15T10:43:56,42.805,6.029,CST-1368DR,4541,5018,11758,01.135,551
2022-10-15T10:46:58,42.805,6.029,CST-1368DR,4541,5017,11757,01.135,551
2022-10-15T10:49:59,42.805,6.029,CST-1368DR,4541,5017,11756,01.136,551
2022-10-15T10:53:01,42.805,6.029,CST-1368DR,4541,5014,11749,01.138,551
2022-10-15T10:56:02,42.805,6.029,CST-1368DR,4541,5017,11756,01.136,551
2022-10-15T10:59:04,42.805,6.029,CST-1368DR,4541,5022,11769,01.131,551
2022-10-15T11:02:06,42.805,6.029,CST-1368DR,4541,5020,11763,01.133,551
2022-10-15T11:05:07,42.805,6.029,CST-1368DR,4541,5017,11755,01.136,551
2022-10-15T11:08:09,42.805,6.029,CST-1368DR,4541,5017,11757,01.135,551
2022-10-15T11:11:10,42.805,6.029,CST-1368DR,4541,5012,11745,01.139,551
2022-10-15T11:14:12,42.805,6.029,CST-1368DR,4541,5016,11754,01.136,551
2022-10-15T11:17:14,42.805,6.029,CST-1368DR,4541,5017,11757,01.135,551
2022-10-15T11:20:15,42.805,6.029,CST-1368DR,4541,5018,11758,01.135,551
2022-10-15T11:23:17,42.805,6.029,CST-1368DR,4541,5017,11757,01.135,551
2022-10-15T11:26:18,42.805,6.029,CST-1368DR,4541,5017,11757,01.135,551
2022-10-15T11:29:20,42.805,6.029,CST-1368DR,4541,5019,11762,01.134,551
2022-10-15T11:32:21,42.805,6.029,CST-1368DR,4541,5018,11758,01.135,551
2022-10-15T11:35:23,42.805,6.029,CST-1368DR,4541,5019,11760,01.134,551
2022-10-15T11:38:25,42.805,6.029,CST-1368DR,4541,5016,11754,01.136,551
2022-10-15T11:41:26,42.805,6.029,CST-1368DR,4541,5010,11739,01.142,551
2022-10-15T11:44:28,42.805,6.029,CST-1368DR,4541,5016,11754,01.136,551
2022-10-15T11:47:29,42.805,6.029,CST-1368DR,4541,5016,11754,01.136,551
2022-10-15T11:50:31,42.805,6.029,CST-1368DR,4541,5018,11760,01.134,551
2022-10-15T11:53:32,42.805,6.029,CST-1368DR,4541,5018,11758,01.135,551
2022-10-15T11:56:34,42.805,6.029,CST-1368DR,4541,5019,11762,01.134,551
2022-10-15T11:59:36,42.805,6.029,CST-1368DR,4541,5018,11758,01.135,551
2022-10-15T12:02:37,42.805,6.029,CST-1368DR,4541,5019,11761,01.134,551
2022-10-15T12:05:39,42.805,6.029,CST-1368DR,4541,5020,11764,01.133,551
2022-10-15T12:08:40,42.805,6.029,CST-1368DR,4541,5020,11763,01.133,551
2022-10-15T12:11:42,42.805,6.029,CST-1368DR,4541,5019,11762,01.134,551
2022-10-15T12:14:44,42.805,6.029,CST-1368DR,4541,5022,11767,01.132,551
2022-10-15T12:17:45,42.805,6.029,CST-1368DR,4541,5013,11748,01.138,551
2022-10-15T12:20:47,42.805,6.029,CST-1368DR,4541,5020,11763,01.133,551
2022-10-15T12:23:48,42.805,6.029,CST-1368DR,4541,5020,11764,01.133,551
2022-10-15T12:26:50,42.805,6.029,CST-1368DR,4541,5022,11767,01.132,551
2022-10-15T12:29:51,42.805,6.029,CST-1368DR,4541,5023,11770,01.131,551
2022-10-15T12:32:53,42.805,6.029,CST-1368DR,4541,5020,11763,01.133,551
2022-10-15T12:35:55,42.805,6.029,CST-1368DR,4541,5022,11767,01.132,551
2022-10-15T12:38:56,42.805,6.029,CST-1368DR,4541,5015,11753,01.137,551
2022-10-15T12:41:58,42.805,6.029,CST-1368DR,4541,5020,11764,01.133,551
2022-10-15T12:44:59,42.805,6.029,CST-1368DR,4541,5020,11763,01.133,551
2022-10-15T12:48:01,42.805,6.029,CST-1368DR,4541,5020,11764,01.133,551
2022-10-15T12:51:02,42.805,6.029,CST-1368DR,4541,5023,11770,01.131,551
2022-10-15T12:54:04,42.805,6.029,CST-1368DR,4541,5023,11771,01.131,551
2022-10-15T12:57:06,42.805,6.029,CST-1368DR,4541,5023,11771,01.131,551
2022-10-15T13:00:07,42.805,6.029,CST-1368DR,4541,5022,11768,01.132,551
2022-10-15T13:03:09,42.805,6.029,CST-1368DR,4541,5023,11770,01.131,551
2022-10-15T13:06:10,42.805,6.029,CST-1368DR,4541,5015,11751,01.137,551
2022-10-15T13:09:12,42.805,6.029,CST-1368DR,4541,5023,11771,01.131,551
2022-10-15T13:12:14,42.805,6.029,CST-1368DR,4541,5024,11772,01.130,551
2022-10-15T13:15:15,42.805,6.029,CST-1368DR,4541,5025,11774,01.130,551
2022-10-15T13:18:17,42.805,6.029,CST-1368DR,4541,5025,11775,01.129,551
2022-10-15T13:21:18,42.805,6.029,CST-1368DR,4541,5024,11772,01.130,551
2022-10-15T13:24:20,42.805,6.029,CST-1368DR,4541,5024,11772,01.130,551
2022-10-15T13:27:21,42.805,6.029,CST-1368DR,4541,5024,11774,01.130,551
2022-10-15T13:30:23,42.805,6.029,CST-1368DR,4541,5024,11773,01.130,551
2022-10-15T13:33:25,42.805,6.029,CST-1368DR,4541,5028,11781,01.127,551
2022-10-15T13:36:26,42.805,6.029,CST-1368DR,4541,5024,11772,01.130,551
2022-10-15T13:39:28,42.805,6.029,CST-1368DR,4541,5026,11777,01.129,551
2022-10-15T13:42:29,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T13:45:31,42.805,6.029,CST-1368DR,4541,5025,11774,01.130,551
2022-10-15T13:48:32,42.805,6.029,CST-1368DR,4541,5026,11777,01.129,551
2022-10-15T13:51:34,42.805,6.029,CST-1368DR,4541,5025,11775,01.129,551
2022-10-15T13:54:36,42.805,6.029,CST-1368DR,4541,5033,11793,01.123,551
2022-10-15T13:57:37,42.805,6.029,CST-1368DR,4541,5025,11774,01.130,551
2022-10-15T14:00:39,42.805,6.029,CST-1368DR,4541,5025,11774,01.130,551
2022-10-15T14:03:40,42.805,6.029,CST-1368DR,4541,5026,11777,01.129,551
2022-10-15T14:06:42,42.805,6.029,CST-1368DR,4541,5034,11796,01.122,551
2022-10-15T14:09:44,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T14:12:45,42.805,6.029,CST-1368DR,4541,5028,11782,01.127,551
2022-10-15T14:15:47,42.805,6.029,CST-1368DR,4541,5025,11775,01.129,551
2022-10-15T14:18:48,42.805,6.029,CST-1368DR,4541,5026,11777,01.129,551
2022-10-15T14:21:50,42.805,6.029,CST-1368DR,4541,5030,11788,01.125,551
2022-10-15T14:24:51,42.805,6.029,CST-1368DR,4541,5026,11778,01.128,551
2022-10-15T14:27:53,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T14:30:55,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T14:33:56,42.805,6.029,CST-1368DR,4541,5028,11782,01.127,551
2022-10-15T14:36:58,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T14:39:59,42.805,6.029,CST-1368DR,4541,5028,11781,01.127,551
2022-10-15T14:43:01,42.805,6.029,CST-1368DR,4541,5026,11777,01.129,551
2022-10-15T14:46:02,42.805,6.029,CST-1368DR,4541,5027,11781,01.127,551
2022-10-15T14:49:04,42.805,6.029,CST-1368DR,4541,5031,11789,01.125,551
2022-10-15T14:52:06,42.805,6.029,CST-1368DR,4541,5027,11781,01.127,551
2022-10-15T14:55:07,42.805,6.029,CST-1368DR,4541,5028,11782,01.127,551
2022-10-15T14:58:09,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T15:01:10,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T15:04:12,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T15:07:14,42.805,6.029,CST-1368DR,4541,5030,11787,01.125,551
2022-10-15T15:10:15,42.805,6.029,CST-1368DR,4541,5030,11786,01.126,551
2022-10-15T15:13:17,42.805,6.029,CST-1368DR,4541,5026,11778,01.128,551
2022-10-15T15:16:18,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T15:19:20,42.805,6.029,CST-1368DR,4541,5027,11780,01.128,551
2022-10-15T15:22:21,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T15:25:23,42.805,6.029,CST-1368DR,4541,5027,11779,01.128,551
2022-10-15T15:28:25,42.805,6.029,CST-1368DR,4541,5028,11783,01.127,551
2022-10-15T15:31:26,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T15:34:28,42.805,6.029,CST-1368DR,4541,5029,11785,01.126,551
2022-10-15T15:37:29,42.805,6.029,CST-1368DR,4541,5030,11787,01.125,551
2022-10-15T15:40:31,42.805,6.029,CST-1368DR,4541,5028,11782,01.127,551
2022-10-15T15:43:32,42.805,6.029,CST-1368DR,4541,5030,11786,01.126,551
2022-10-15T15:46:34,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T15:49:36,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T15:52:37,42.805,6.029,CST-1368DR,4541,5028,11783,01.127,551
2022-10-15T15:55:39,42.805,6.029,CST-1368DR,4541,5030,11788,01.125,551
2022-10-15T15:58:40,42.805,6.029,CST-1368DR,4541,5028,11781,01.127,551
2022-10-15T16:01:42,42.805,6.029,CST-1368DR,4541,5028,11781,01.127,551
2022-10-15T16:04:44,42.805,6.029,CST-1368DR,4541,5030,11787,01.125,551
2022-10-15T16:07:45,42.805,6.029,CST-1368DR,4541,5031,11790,01.124,551
2022-10-15T16:10:47,42.805,6.029,CST-1368DR,4541,5030,11787,01.125,551
2022-10-15T16:13:48,42.805,6.029,CST-1368DR,4541,5029,11784,01.126,551
2022-10-15T16:16:50,42.805,6.029,CST-1368DR,4541,5034,11795,01.122,551
2022-10-15T16:19:51,42.805,6.029,CST-1368DR,4541,5067,11873,01.096,551
2022-10-15T16:22:53,42.805,6.029,CST-1368DR,4541,5074,11890,01.090,551
2022-10-15T16:25:55,42.805,6.029,CST-1368DR,4541,5073,11888,01.091,551
2022-10-15T16:28:56,42.805,6.029,CST-1368DR,4541,5076,11895,01.089,551
2022-10-15T16:31:58,42.805,6.029,CST-1368DR,4541,5076,11894,01.089,551
2022-10-15T16:34:59,42.805,6.029,CST-1368DR,4541,5075,11893,01.089,551
2022-10-15T16:38:01,42.805,6.029,CST-1368DR,4541,5076,11895,01.089,551