contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-06-06T00:04:03,42.805,6.029,-0.008,0.004,-0.01,104.0,102.0,101.0,13.4,1505.2,321.6,-0.7,1.8,2471.02,13.29,0.008,296.6
2022-06-06T00:07:03,42.805,6.029,0.003,0.014,0.019,105.0,103.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2471.033,13.29,0.014,12.1
2022-06-06T00:10:03,42.805,6.029,0.01,0.004,-0.01,104.0,103.0,101.0,13.4,1505.2,323.4,-0.7,1.8,2471.004,13.29,0.01,68.2
2022-06-06T00:13:03,42.805,6.029,-0.006,0.0,-0.027,105.0,103.0,101.0,13.3,1505.2,325.1,-0.8,1.8,2471.023,13.29,0.006,270.0
2022-06-06T00:16:03,42.805,6.029,-0.005,0.001,-0.016,105.0,101.0,102.0,13.3,1505.2,324.6,-0.8,1.8,2470.991,13.29,0.005,281.3
2022-06-06T00:19:03,42.805,6.029,-0.013,0.001,0.008,104.0,102.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.998,13.29,0.013,274.4
2022-06-06T00:22:03,42.805,6.029,-0.022,0.027,0.013,102.0,104.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2471.01,13.29,0.034,320.8
2022-06-06T00:25:03,42.805,6.029,-0.011,-0.004,-0.015,103.0,104.0,101.0,13.4,1505.2,326.5,-0.8,1.9,2470.988,13.29,0.011,250.0
2022-06-06T00:28:03,42.805,6.029,-0.005,0.016,-0.011,104.0,102.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2471.032,13.29,0.016,342.6
2022-06-06T00:31:03,42.805,6.029,0.014,-0.001,-0.022,103.0,104.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2471.001,13.29,0.014,94.1
2022-06-06T00:34:03,42.805,6.029,0.01,0.009,0.009,102.0,104.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.032,13.29,0.013,48.0
2022-06-06T00:37:03,42.805,6.029,0.002,0.007,0.011,104.0,102.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.973,13.29,0.007,15.9
2022-06-06T00:40:03,42.805,6.029,0.018,0.003,0.011,103.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.025,13.29,0.018,80.5
2022-06-06T00:43:03,42.805,6.029,-0.012,0.02,0.017,105.0,103.0,101.0,13.4,1505.2,323.4,-0.7,1.8,2470.989,13.29,0.023,329.0
2022-06-06T00:46:03,42.805,6.029,-0.015,0.009,0.021,106.0,103.0,101.0,13.3,1505.2,322.2,-0.7,1.8,2470.984,13.29,0.017,301.0
2022-06-06T00:49:03,42.805,6.029,-0.025,-0.017,-0.03,102.0,104.0,102.0,13.4,1505.2,320.5,-0.7,1.8,2470.982,13.29,0.03,235.8
2022-06-06T00:52:03,42.805,6.029,-0.024,0.022,0.004,104.0,105.0,102.0,13.4,1505.2,321.8,-0.7,1.8,2470.995,13.29,0.032,312.5
2022-06-06T00:55:03,42.805,6.029,-0.009,0.018,0.006,102.0,104.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.986,13.29,0.02,333.4
2022-06-06T00:58:03,42.805,6.029,0.002,0.009,-0.019,103.0,104.0,100.0,13.4,1505.2,325.4,-0.7,1.8,2470.999,13.29,0.009,12.5
2022-06-06T01:04:03,42.805,6.029,-0.003,0.021,-0.022,104.0,104.0,102.0,13.3,1505.2,326.4,-0.7,1.8,2471.02,13.29,0.021,351.9
2022-06-06T01:07:03,42.805,6.029,0.012,0.02,0.035,105.0,103.0,101.0,13.3,1505.2,324.6,-0.7,1.8,2471.004,13.29,0.023,31.0
2022-06-06T01:10:03,42.805,6.029,-0.008,0.0,-0.025,103.0,105.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2471.018,13.29,0.008,270.0
2022-06-06T01:13:03,42.805,6.029,0.0,0.015,0.017,104.0,104.0,101.0,13.3,1505.2,322.1,-0.7,1.9,2470.987,13.29,0.015,0.0
2022-06-06T01:16:03,42.805,6.029,0.004,0.005,-0.022,103.0,103.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.994,13.29,0.006,38.7
2022-06-06T01:19:03,42.805,6.029,0.002,0.012,0.0,104.0,104.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.977,13.29,0.012,9.5
2022-06-06T01:22:03,42.805,6.029,-0.002,0.019,-0.027,103.0,103.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2471.003,13.29,0.019,354.0
2022-06-06T01:25:03,42.805,6.029,0.009,0.007,0.021,103.0,104.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.988,13.29,0.011,52.1
2022-06-06T01:28:03,42.805,6.029,0.02,0.002,0.016,104.0,103.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.943,13.29,0.02,84.3
2022-06-06T01:31:03,42.805,6.029,-0.009,0.004,0.015,104.0,104.0,102.0,13.3,1505.2,331.7,-0.7,1.8,2470.984,13.29,0.009,294.0
2022-06-06T01:34:03,42.805,6.029,0.0,0.001,0.009,104.0,104.0,103.0,13.4,1505.2,331.6,-0.8,1.8,2471.001,13.29,0.001,0.0
2022-06-06T01:37:03,42.805,6.029,-0.004,0.027,-0.013,104.0,102.0,101.0,13.4,1505.2,333.2,-0.7,1.8,2470.995,13.29,0.027,351.6
2022-06-06T01:40:03,42.805,6.029,0.023,-0.005,0.006,104.0,104.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.998,13.29,0.023,102.3
2022-06-06T01:43:03,42.805,6.029,-0.012,0.026,-0.03,104.0,104.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.983,13.29,0.028,335.2
2022-06-06T01:46:03,42.805,6.029,0.01,0.011,-0.026,104.0,105.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2471.016,13.29,0.014,42.3
2022-06-06T01:49:03,42.805,6.029,-0.006,0.008,-0.015,104.0,103.0,101.0,13.3,1505.2,324.0,-0.7,1.8,2470.994,13.29,0.01,323.1
2022-06-06T01:52:03,42.805,6.029,0.01,0.024,-0.015,104.0,103.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2470.953,13.29,0.026,22.6
2022-06-06T01:55:03,42.805,6.029,-0.005,0.002,-0.028,104.0,105.0,102.0,13.3,1505.2,328.7,-0.8,1.8,2470.961,13.29,0.005,291.8
2022-06-06T01:58:03,42.805,6.029,-0.007,0.041,0.027,104.0,105.0,103.0,13.4,1505.2,333.0,-0.7,1.8,2470.969,13.29,0.041,350.3
2022-06-06T02:04:03,42.805,6.029,0.004,0.029,0.005,104.0,105.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.997,13.29,0.029,7.8
2022-06-06T02:07:03,42.805,6.029,0.0,0.004,0.015,104.0,106.0,101.0,13.4,1505.2,322.3,-0.8,1.8,2471.005,13.29,0.004,0.0
2022-06-06T02:10:03,42.805,6.029,-0.006,0.022,0.025,104.0,105.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2470.991,13.29,0.022,344.7
2022-06-06T02:13:03,42.805,6.029,-0.02,0.016,-0.019,104.0,105.0,102.0,13.3,1505.2,320.5,-0.7,1.8,2470.988,13.29,0.025,308.7
2022-06-06T02:16:03,42.805,6.029,-0.021,0.008,-0.007,106.0,104.0,102.0,13.4,1505.2,324.3,-0.8,1.9,2470.998,13.29,0.022,290.9
2022-06-06T02:19:03,42.805,6.029,0.014,-0.001,-0.022,105.0,105.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2470.993,13.29,0.014,94.1
2022-06-06T02:22:03,42.805,6.029,0.002,-0.002,-0.007,104.0,104.0,102.0,13.4,1505.2,322.9,-0.8,1.8,2470.992,13.29,0.002,135.0
2022-06-06T02:25:03,42.805,6.029,0.009,0.031,0.012,105.0,105.0,102.0,13.3,1505.2,329.4,-0.8,1.8,2470.981,13.29,0.032,16.2
2022-06-06T02:28:03,42.805,6.029,-0.024,0.024,0.014,104.0,105.0,102.0,13.4,1505.2,321.2,-0.8,1.8,2470.967,13.29,0.033,315.0
2022-06-06T02:31:03,42.805,6.029,0.0,0.023,-0.004,105.0,106.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.986,13.29,0.023,0.0
2022-06-06T02:34:03,42.805,6.029,0.001,0.031,0.002,106.0,103.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2470.927,13.29,0.031,1.8
2022-06-06T02:37:03,42.805,6.029,-0.002,0.027,0.011,103.0,103.0,102.0,13.3,1505.2,323.5,-0.8,1.9,2470.958,13.29,0.027,355.8
2022-06-06T02:40:03,42.805,6.029,0.0,0.004,0.002,105.0,104.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2470.926,13.29,0.004,0.0
2022-06-06T02:43:03,42.805,6.029,0.0,0.029,0.028,103.0,105.0,101.0,13.4,1505.2,330.1,-0.7,1.9,2470.997,13.29,0.028,0.0
2022-06-06T02:46:03,42.805,6.029,0.01,0.017,-0.008,102.0,103.0,101.0,13.4,1505.2,321.2,-0.8,1.8,2470.956,13.29,0.019,30.5
2022-06-06T02:49:03,42.805,6.029,0.009,0.049,0.006,104.0,104.0,100.0,13.4,1505.2,324.0,-0.7,1.8,2470.929,13.29,0.049,10.4
2022-06-06T02:52:03,42.805,6.029,0.012,0.018,-0.026,104.0,106.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2470.935,13.29,0.021,33.7
2022-06-06T02:55:03,42.805,6.029,0.004,0.03,0.004,104.0,103.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2470.947,13.29,0.03,7.6
2022-06-06T02:58:03,42.805,6.029,0.025,0.023,0.037,103.0,105.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.964,13.29,0.033,47.4
2022-06-06T03:04:03,42.805,6.029,-0.005,0.024,0.018,104.0,104.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2470.982,13.29,0.024,348.2
2022-06-06T03:07:03,42.805,6.029,0.002,0.021,0.01,103.0,105.0,102.0,13.3,1505.2,326.5,-0.7,1.8,2470.952,13.29,0.021,5.4
2022-06-06T03:10:03,42.805,6.029,-0.016,0.009,-0.006,103.0,107.0,102.0,13.3,1505.2,329.2,-0.8,1.8,2470.981,13.29,0.018,299.4
2022-06-06T03:13:03,42.805,6.029,0.01,0.015,-0.003,106.0,105.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2470.952,13.29,0.018,33.7
2022-06-06T03:16:03,42.805,6.029,0.002,0.016,-0.002,103.0,105.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2470.951,13.29,0.016,7.1
2022-06-06T03:19:03,42.805,6.029,0.011,0.038,-0.001,105.0,105.0,101.0,13.3,1505.2,329.1,-0.7,1.8,2470.977,13.29,0.039,16.1
2022-06-06T03:22:03,42.805,6.029,0.017,0.003,0.0,104.0,105.0,101.0,13.4,1505.2,331.5,-0.7,1.8,2470.938,13.29,0.017,80.0
2022-06-06T03:25:03,42.805,6.029,0.003,0.0,0.009,105.0,104.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.919,13.29,0.003,90.0
2022-06-06T03:28:03,42.805,6.029,0.01,0.032,0.015,105.0,106.0,101.0,13.4,1505.2,323.6,-0.7,1.8,2470.977,13.29,0.033,17.4
2022-06-06T03:31:03,42.805,6.029,0.024,0.01,-0.01,106.0,105.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.941,13.29,0.026,67.4
2022-06-06T03:34:03,42.805,6.029,0.017,0.02,-0.006,105.0,105.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.925,13.29,0.026,40.4
2022-06-06T03:37:03,42.805,6.029,0.048,0.022,0.012,103.0,105.0,102.0,13.3,1505.2,329.5,-0.8,1.8,2470.905,13.29,0.052,65.4
2022-06-06T03:40:03,42.805,6.029,0.009,0.01,-0.001,104.0,104.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.901,13.29,0.013,42.0
2022-06-06T03:43:03,42.805,6.029,0.015,0.02,0.014,104.0,103.0,102.0,13.3,1505.2,322.4,-0.8,1.8,2470.916,13.29,0.025,36.9
2022-06-06T03:46:03,42.805,6.029,0.003,0.046,0.035,103.0,105.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.97,13.29,0.046,3.7
2022-06-06T03:49:03,42.805,6.029,0.006,0.021,0.016,105.0,104.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2470.95,13.29,0.021,15.9
2022-06-06T03:52:03,42.805,6.029,0.021,0.01,-0.003,104.0,104.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.949,13.29,0.023,64.5
2022-06-06T03:55:03,42.805,6.029,0.006,0.013,0.016,103.0,105.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.954,13.29,0.014,24.8
2022-06-06T03:58:03,42.805,6.029,0.019,0.019,0.015,105.0,103.0,101.0,13.3,1505.2,329.1,-0.7,1.8,2470.918,13.29,0.026,45.0
2022-06-06T04:04:03,42.805,6.029,0.022,0.004,-0.022,104.0,104.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.957,13.28,0.022,79.7
2022-06-06T04:07:03,42.805,6.029,0.018,0.023,0.019,103.0,105.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.975,13.28,0.029,38.0
2022-06-06T04:10:03,42.805,6.029,0.034,0.013,-0.019,104.0,105.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2470.952,13.29,0.036,69.1
2022-06-06T04:13:03,42.805,6.029,-0.02,0.012,0.035,104.0,106.0,99.0,13.3,1505.2,323.2,-0.7,1.8,2470.894,13.29,0.023,301.0
2022-06-06T04:16:03,42.805,6.029,0.033,0.018,0.008,103.0,104.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2470.957,13.29,0.037,61.4
2022-06-06T04:19:03,42.805,6.029,0.011,0.025,-0.019,103.0,105.0,102.0,13.4,1505.2,322.5,-0.8,1.8,2470.921,13.29,0.027,23.7
2022-06-06T04:22:03,42.805,6.029,0.014,0.012,0.008,104.0,105.0,100.0,13.4,1505.2,320.5,-0.8,1.8,2470.916,13.29,0.018,49.4
2022-06-06T04:25:03,42.805,6.029,0.017,0.026,0.005,103.0,104.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2470.942,13.29,0.031,33.2
2022-06-06T04:28:03,42.805,6.029,0.008,0.037,0.008,105.0,105.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2470.919,13.29,0.037,12.2
2022-06-06T04:31:03,42.805,6.029,0.007,0.026,-0.028,105.0,107.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.911,13.29,0.026,15.1
2022-06-06T04:34:03,42.805,6.029,0.013,0.032,0.005,104.0,105.0,102.0,13.3,1505.2,325.1,-0.7,1.8,2470.901,13.29,0.034,22.1
2022-06-06T04:37:03,42.805,6.029,0.014,0.023,0.04,106.0,106.0,103.0,13.4,1505.2,329.5,-0.8,1.8,2470.919,13.29,0.026,31.3
2022-06-06T04:40:03,42.805,6.029,0.028,0.02,-0.026,104.0,105.0,102.0,13.3,1505.2,329.4,-0.8,1.8,2470.915,13.29,0.034,54.5
2022-06-06T04:43:03,42.805,6.029,0.037,0.021,0.017,104.0,105.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.883,13.29,0.042,60.4
2022-06-06T04:46:03,42.805,6.029,-0.008,0.016,-0.019,104.0,104.0,102.0,13.3,1505.2,320.4,-0.8,1.8,2470.838,13.29,0.017,333.4
2022-06-06T04:49:03,42.805,6.029,0.004,0.003,-0.02,105.0,106.0,101.0,13.3,1505.2,323.4,-0.7,1.9,2470.937,13.29,0.005,53.1
2022-06-06T04:52:03,42.805,6.029,0.013,0.035,0.013,105.0,104.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.936,13.29,0.037,20.4
2022-06-06T04:55:03,42.805,6.029,0.012,0.009,-0.006,104.0,105.0,102.0,13.4,1505.2,331.4,-0.8,1.8,2470.909,13.29,0.015,53.1
2022-06-06T04:58:03,42.805,6.029,0.025,0.012,0.01,103.0,106.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2470.914,13.29,0.027,64.4
2022-06-06T05:04:03,42.805,6.029,0.0,0.023,0.0,104.0,105.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.939,13.28,0.023,0.0
2022-06-06T05:07:03,42.805,6.029,0.004,0.016,-0.002,105.0,104.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2470.957,13.28,0.016,14.0
2022-06-06T05:10:03,42.805,6.029,0.011,0.022,-0.009,104.0,107.0,101.0,13.3,1505.2,324.7,-0.8,1.8,2470.919,13.28,0.024,26.6
2022-06-06T05:13:03,42.805,6.029,0.012,0.008,-0.018,104.0,104.0,102.0,13.4,1505.2,321.2,-0.8,1.8,2470.893,13.28,0.014,56.3
2022-06-06T05:16:03,42.805,6.029,0.0,0.018,-0.003,103.0,107.0,101.0,13.3,1505.2,325.6,-0.7,1.9,2470.933,13.29,0.018,0.0
2022-06-06T05:19:03,42.805,6.029,0.041,0.014,0.01,102.0,105.0,100.0,13.4,1505.2,322.4,-0.7,1.8,2470.908,13.28,0.043,71.1
2022-06-06T05:22:03,42.805,6.029,0.031,0.032,0.035,104.0,105.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.877,13.29,0.044,44.1
2022-06-06T05:25:03,42.805,6.029,0.026,0.024,0.007,104.0,106.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.858,13.28,0.035,47.3
2022-06-06T05:28:03,42.805,6.029,-0.001,0.021,-0.017,103.0,106.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2470.867,13.28,0.021,357.3
2022-06-06T05:31:03,42.805,6.029,0.033,0.028,0.007,104.0,105.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.889,13.29,0.043,49.7
2022-06-06T05:34:03,42.805,6.029,0.036,-0.001,0.004,104.0,105.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.904,13.29,0.036,91.6
2022-06-06T05:37:03,42.805,6.029,0.029,0.017,0.005,104.0,104.0,102.0,13.3,1505.2,330.0,-0.7,1.8,2470.863,13.29,0.033,59.6
2022-06-06T05:40:03,42.805,6.029,0.045,0.021,0.049,104.0,105.0,102.0,13.4,1505.2,321.5,-0.8,1.8,2470.872,13.29,0.049,65.0
2022-06-06T05:43:03,42.805,6.029,0.023,0.015,-0.02,105.0,106.0,102.0,13.4,1505.2,322.3,-0.8,1.9,2470.886,13.29,0.027,56.9
2022-06-06T05:46:03,42.805,6.029,0.016,0.031,0.036,105.0,105.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.871,13.29,0.034,27.3
2022-06-06T05:49:03,42.805,6.029,0.043,-0.004,-0.021,104.0,106.0,101.0,13.3,1505.2,321.4,-0.7,1.8,2470.884,13.29,0.043,95.3
2022-06-06T05:52:03,42.805,6.029,0.031,0.015,0.017,104.0,105.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.88,13.29,0.034,64.2
2022-06-06T05:55:03,42.805,6.029,0.037,0.013,0.017,102.0,105.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2470.87,13.28,0.039,70.6
2022-06-06T05:58:03,42.805,6.029,0.021,0.01,0.025,104.0,107.0,100.0,13.3,1505.2,324.9,-0.7,1.8,2470.901,13.28,0.023,64.5
2022-06-06T06:04:03,42.805,6.029,0.044,0.006,0.036,103.0,105.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.969,13.28,0.044,82.2
2022-06-06T06:07:03,42.805,6.029,0.012,0.018,0.016,103.0,105.0,100.0,13.3,1505.2,323.3,-0.8,1.8,2470.912,13.28,0.021,33.7
2022-06-06T06:10:03,42.805,6.029,0.027,0.007,0.009,103.0,105.0,101.0,13.4,1505.2,320.9,-0.8,1.9,2470.886,13.28,0.027,75.5
2022-06-06T06:13:03,42.805,6.029,0.019,0.013,0.0,103.0,104.0,102.0,13.4,1505.2,332.7,-0.8,1.8,2470.879,13.28,0.023,55.6
2022-06-06T06:16:03,42.805,6.029,0.014,0.035,0.003,103.0,104.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.858,13.28,0.037,21.8
2022-06-06T06:19:03,42.805,6.029,0.02,0.013,0.01,104.0,105.0,101.0,13.3,1505.2,320.0,-0.7,1.8,2470.899,13.28,0.023,57.0
2022-06-06T06:22:03,42.805,6.029,0.014,0.019,0.013,104.0,107.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.9,13.28,0.023,36.4
2022-06-06T06:25:03,42.805,6.029,0.03,0.028,-0.003,104.0,107.0,100.0,13.4,1505.2,323.3,-0.8,1.8,2470.889,13.28,0.041,47.0
2022-06-06T06:28:03,42.805,6.029,0.035,0.011,-0.004,104.0,105.0,100.0,13.4,1505.2,321.0,-0.8,1.8,2470.874,13.28,0.036,72.6
2022-06-06T06:31:03,42.805,6.029,0.037,0.032,0.035,102.0,105.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2470.892,13.28,0.048,49.1
2022-06-06T06:34:03,42.805,6.029,0.024,0.013,-0.004,103.0,106.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.896,13.28,0.027,61.6
2022-06-06T06:37:03,42.805,6.029,0.039,0.008,0.032,103.0,105.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2470.855,13.28,0.039,78.4
2022-06-06T06:40:03,42.805,6.029,0.027,0.0,0.015,104.0,105.0,101.0,13.4,1505.2,321.4,-0.8,1.8,2470.849,13.28,0.026,90.0
2022-06-06T06:43:03,42.805,6.029,0.026,0.004,-0.012,103.0,105.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.853,13.28,0.026,81.3
2022-06-06T06:46:03,42.805,6.029,0.036,0.015,0.025,104.0,105.0,101.0,13.4,1505.2,321.8,-0.7,1.8,2470.854,13.28,0.039,67.4
2022-06-06T06:49:03,42.805,6.029,0.017,0.013,0.03,103.0,105.0,102.0,13.4,1505.2,332.7,-0.8,1.8,2470.889,13.28,0.021,52.6
2022-06-06T06:52:03,42.805,6.029,0.016,0.017,0.017,103.0,106.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.855,13.28,0.023,43.3
2022-06-06T06:55:03,42.805,6.029,0.035,0.004,0.02,103.0,105.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.842,13.28,0.035,83.5
2022-06-06T06:58:03,42.805,6.029,0.006,0.012,-0.036,104.0,105.0,101.0,13.3,1505.2,332.7,-0.7,1.8,2470.88,13.28,0.013,26.6
2022-06-06T07:01:03,42.805,6.029,0.029,-0.002,0.007,104.0,106.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2470.849,13.28,0.029,93.9
2022-06-06T07:04:03,42.805,6.029,0.055,0.007,0.03,103.0,106.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.874,13.28,0.055,82.7
2022-06-06T07:07:03,42.805,6.029,0.022,0.038,0.0,104.0,105.0,101.0,13.4,1505.2,320.3,-0.8,1.8,2470.856,13.28,0.043,30.1
2022-06-06T07:10:03,42.805,6.029,0.022,0.019,0.021,103.0,107.0,101.0,13.4,1505.2,322.1,-0.8,1.8,2470.87,13.28,0.029,49.2
2022-06-06T07:13:03,42.805,6.029,0.034,0.007,0.017,103.0,105.0,101.0,13.4,1505.2,322.1,-0.8,1.8,2470.838,13.28,0.034,78.4
2022-06-06T07:16:03,42.805,6.029,0.053,-0.002,0.056,104.0,105.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2470.835,13.28,0.053,92.2
2022-06-06T07:19:03,42.805,6.029,0.035,0.013,0.024,103.0,108.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.868,13.28,0.037,69.6
2022-06-06T07:22:03,42.805,6.029,0.033,-0.009,-0.042,102.0,106.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2470.888,13.28,0.034,105.3
2022-06-06T07:25:03,42.805,6.029,0.027,0.027,0.016,104.0,106.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.88,13.28,0.038,45.0
2022-06-06T07:28:03,42.805,6.029,0.05,0.003,0.017,103.0,105.0,101.0,13.4,1505.2,322.6,-0.8,1.8,2470.867,13.28,0.05,86.6
2022-06-06T07:31:03,42.805,6.029,0.049,-0.008,-0.003,104.0,105.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.872,13.28,0.049,99.3
2022-06-06T07:34:03,42.805,6.029,0.033,0.005,-0.007,102.0,106.0,101.0,13.4,1505.2,321.4,-0.8,1.8,2470.864,13.28,0.033,81.4
2022-06-06T07:37:03,42.805,6.029,0.043,0.005,0.004,104.0,104.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2470.872,13.28,0.043,83.4
2022-06-06T07:40:03,42.805,6.029,0.02,0.01,-0.036,104.0,105.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.823,13.28,0.022,63.4
2022-06-06T07:43:03,42.805,6.029,0.041,0.014,0.007,102.0,104.0,101.0,13.4,1505.2,320.9,-0.8,1.8,2470.831,13.28,0.043,71.1
2022-06-06T07:46:03,42.805,6.029,0.018,0.01,-0.014,102.0,104.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2470.901,13.28,0.02,60.9
2022-06-06T07:49:03,42.805,6.029,0.046,0.014,-0.002,102.0,104.0,103.0,13.3,1505.2,323.1,-0.8,1.8,2470.879,13.28,0.048,73.1
2022-06-06T07:52:03,42.805,6.029,0.028,0.004,0.034,103.0,104.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.846,13.28,0.028,81.9
2022-06-06T07:55:03,42.805,6.029,0.021,-0.005,-0.006,103.0,104.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.855,13.28,0.021,103.4
2022-06-06T07:58:03,42.805,6.029,0.035,-0.019,0.0,102.0,105.0,100.0,13.3,1505.2,327.4,-0.7,1.8,2470.857,13.28,0.039,118.5
2022-06-06T08:04:03,42.805,6.029,0.035,0.002,0.02,103.0,105.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2470.901,13.28,0.035,86.7
2022-06-06T08:07:03,42.805,6.029,0.037,0.004,0.015,103.0,104.0,102.0,13.3,1505.2,329.5,-0.8,1.8,2470.914,13.28,0.037,83.8
2022-06-06T08:10:03,42.805,6.029,0.055,-0.001,0.01,102.0,105.0,101.0,13.3,1505.2,332.7,-0.8,1.8,2470.893,13.28,0.055,91.0
2022-06-06T08:13:03,42.805,6.029,0.053,0.013,-0.022,103.0,105.0,101.0,13.4,1505.2,320.5,-0.8,1.8,2470.914,13.28,0.054,76.2
2022-06-06T08:16:03,42.805,6.029,0.053,0.0,-0.001,103.0,105.0,102.0,13.3,1505.2,329.9,-0.8,1.8,2470.9,13.28,0.053,90.0
2022-06-06T08:19:03,42.805,6.029,0.044,0.005,-0.022,103.0,104.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.89,13.28,0.044,83.5
2022-06-06T08:22:03,42.805,6.029,0.032,-0.007,-0.004,102.0,104.0,103.0,13.4,1505.2,332.1,-0.8,1.8,2470.888,13.28,0.032,102.3
2022-06-06T08:25:03,42.805,6.029,0.064,-0.001,0.024,102.0,103.0,102.0,13.4,1505.2,331.9,-0.8,1.8,2470.891,13.28,0.064,90.9
2022-06-06T08:28:03,42.805,6.029,0.056,0.002,0.019,103.0,105.0,101.0,13.3,1505.2,330.6,-0.8,1.8,2470.871,13.28,0.056,88.0
2022-06-06T08:31:03,42.805,6.029,0.062,-0.001,0.009,102.0,105.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.887,13.28,0.062,90.9
2022-06-06T08:34:03,42.805,6.029,0.017,0.028,0.009,103.0,104.0,100.0,13.3,1505.2,324.4,-0.8,1.8,2470.89,13.28,0.032,31.3
2022-06-06T08:37:03,42.805,6.029,0.07,-0.01,-0.003,102.0,105.0,101.0,13.4,1505.2,324.1,-0.8,1.9,2470.872,13.28,0.07,98.1
2022-06-06T08:40:03,42.805,6.029,0.061,0.01,0.016,103.0,104.0,100.0,13.3,1505.2,331.9,-0.7,1.8,2470.899,13.28,0.061,80.7
2022-06-06T08:43:03,42.805,6.029,0.043,-0.006,0.004,102.0,105.0,101.0,13.3,1505.2,332.1,-0.8,1.8,2470.882,13.28,0.043,97.9
2022-06-06T08:46:03,42.805,6.029,0.039,0.007,0.027,103.0,105.0,101.0,13.4,1505.2,326.0,-0.8,1.9,2470.91,13.28,0.039,79.8
2022-06-06T08:49:03,42.805,6.029,0.038,-0.001,-0.008,103.0,106.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.866,13.28,0.038,91.5
2022-06-06T08:52:03,42.805,6.029,0.029,-0.014,0.023,104.0,105.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.907,13.28,0.032,115.8
2022-06-06T08:55:03,42.805,6.029,0.041,-0.003,0.009,103.0,104.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.883,13.28,0.041,94.2
2022-06-06T08:58:03,42.805,6.029,0.033,0.007,0.0,104.0,103.0,101.0,13.3,1505.2,322.6,-0.8,1.8,2470.899,13.28,0.033,78.0
2022-06-06T09:04:03,42.805,6.029,0.047,-0.001,-0.033,104.0,104.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2470.916,13.28,0.047,91.2
2022-06-06T09:07:03,42.805,6.029,0.093,-0.008,0.045,103.0,106.0,100.0,13.3,1505.2,326.9,-0.8,1.8,2470.934,13.28,0.093,94.9
2022-06-06T09:10:03,42.805,6.029,0.084,-0.011,0.006,102.0,106.0,100.0,13.3,1505.2,323.5,-0.8,1.8,2470.878,13.28,0.084,97.5
2022-06-06T09:13:03,42.805,6.029,0.049,0.007,0.007,103.0,103.0,100.0,13.4,1505.2,323.1,-0.7,1.8,2470.86,13.28,0.049,81.9
2022-06-06T09:16:03,42.805,6.029,0.039,-0.002,-0.021,102.0,105.0,100.0,13.3,1505.2,328.6,-0.7,1.8,2470.912,13.28,0.039,92.9
2022-06-06T09:19:03,42.805,6.029,0.054,0.0,-0.007,103.0,105.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2470.914,13.28,0.053,90.0
2022-06-06T09:22:03,42.805,6.029,0.033,0.012,0.023,102.0,103.0,101.0,13.4,1505.2,325.6,-0.8,1.9,2470.918,13.28,0.035,70.0
2022-06-06T09:25:03,42.805,6.029,0.046,0.006,0.001,104.0,103.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2470.878,13.28,0.046,82.6
2022-06-06T09:28:03,42.805,6.029,0.017,0.006,0.014,104.0,105.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.859,13.28,0.018,70.6
2022-06-06T09:31:03,42.805,6.029,0.056,0.003,0.025,102.0,104.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.874,13.28,0.056,86.9
2022-06-06T09:34:03,42.805,6.029,0.034,-0.012,0.003,103.0,104.0,100.0,13.4,1505.2,320.5,-0.8,1.8,2470.896,13.28,0.036,109.4
2022-06-06T09:37:03,42.805,6.029,0.042,-0.017,0.021,102.0,104.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.896,13.28,0.045,112.0
2022-06-06T09:40:03,42.805,6.029,0.037,-0.005,0.013,104.0,103.0,101.0,13.4,1505.2,320.9,-0.8,1.8,2470.916,13.28,0.037,97.7
2022-06-06T09:43:03,42.805,6.029,0.041,0.012,0.026,102.0,103.0,100.0,13.4,1505.2,323.1,-0.8,1.8,2470.856,13.28,0.042,73.7
2022-06-06T09:46:03,42.805,6.029,0.043,-0.009,-0.009,103.0,105.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.921,13.28,0.043,101.8
2022-06-06T09:49:03,42.805,6.029,0.054,-0.011,-0.007,103.0,103.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.907,13.28,0.055,101.5
2022-06-06T09:52:03,42.805,6.029,0.038,0.007,0.041,103.0,103.0,101.0,13.4,1505.2,323.5,-0.7,1.8,2470.886,13.28,0.038,79.6
2022-06-06T09:55:03,42.805,6.029,0.032,-0.007,0.009,104.0,103.0,100.0,13.3,1505.2,328.2,-0.8,1.8,2470.898,13.28,0.032,102.3
2022-06-06T09:58:03,42.805,6.029,0.024,0.002,-0.025,103.0,103.0,100.0,13.3,1505.2,322.4,-0.8,1.8,2470.941,13.28,0.024,85.2
2022-06-06T10:04:03,42.805,6.029,0.04,-0.019,0.037,105.0,104.0,100.0,13.3,1505.2,333.2,-0.8,1.9,2470.896,13.28,0.044,115.4