contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95263
Depth:1700m
Lat:42.8
Lon:6.058
TIME,ID,DEPH,PRES,TEMP,CNDC,DOX1,TPOT,DOX2,PSAL,DENS
2015-06-05T07:39,22,1700.0,1739.088,13.174,45.4124,7.64,12.91208217,341.19,38.34688948,29.00745341
2015-06-05T08:08,22,1700.0,1739.132,13.1735,45.5312,6.469,12.91133088,288.90,38.46041384,29.09574996
2015-06-05T08:38,22,1700.0,1739.158,13.1729,45.5115,6.34,12.91077353,283.14,38.44225341,29.08176494
2015-06-05T09:07,22,1700.0,1739.169,13.1732,45.5229,6.498,12.91104516,290.19,38.45279896,29.08989663
2015-06-05T09:36,22,1700.0,1739.176,13.1729,45.4824,6.628,12.91083166,296.00,38.41455273,29.06024557
2015-06-05T10:05,22,1700.0,1739.165,13.1724,45.4585,6.554,12.91038803,292.69,38.39231386,29.04307078
2015-06-05T10:34,22,1700.0,1739.186,13.1726,45.4446,6.593,12.91061202,294.44,38.37888005,29.03259444
2015-06-05T11:03,22,1700.0,1739.165,13.1723,45.4146,6.424,12.91038092,286.89,38.35064543,29.01072097
2015-06-05T11:33,22,1700.0,1739.165,13.1748,45.3981,6.322,12.91289267,282.33,38.3324581,28.9960817
2015-06-05T12:02,22,1700.0,1739.158,13.1754,45.4234,6.109,12.91343531,272.82,38.35593011,29.01419282
2015-06-05T12:31,22,1700.0,1739.179,13.1765,45.4296,5.939,12.91450897,265.23,38.36072318,29.01769221
2015-06-05T13:00,22,1700.0,1739.147,13.1759,45.3938,6.843,12.91399448,305.60,38.32727953,28.99183356
2015-06-05T13:29,22,1700.0,1739.11,13.1743,45.3923,8.733,12.91241806,390.01,38.32746136,28.9923004
2015-06-05T13:59,22,1700.0,1739.114,13.1761,45.408,8.684,12.91416812,387.82,38.34060079,29.00213999
2015-06-05T14:28,22,1700.0,1739.114,13.1759,45.4114,8.763,12.91396282,391.35,38.34403429,29.00484811
2015-06-05T14:57,22,1700.0,1739.114,13.176,45.4186,9.041,12.91404683,403.76,38.35078373,29.01007089
2015-06-05T15:26,22,1700.0,1739.125,13.1758,45.4218,9.205,12.91384022,411.08,38.35402271,29.01262828
2015-06-05T15:55,22,1700.0,1739.099,13.1746,45.4435,9.247,12.91260981,412.96,38.37587401,29.02984768
2015-06-05T16:24,22,1700.0,1739.114,13.1744,45.4448,9.301,12.91240655,415.37,38.37730423,29.0310001
2015-06-05T16:59,22,1700.0,1739.147,13.1745,45.4696,9.319,12.91244847,416.18,38.40078744,29.04922382
2015-06-05T17:29,22,1700.0,1739.179,13.173,45.4656,9.368,12.91096548,418.36,38.39846531,29.04772746
2015-06-05T17:58,22,1700.0,1739.219,13.1764,45.4586,9.349,12.91434283,417.52,38.38839621,29.03921166
2015-06-05T18:27,22,1700.0,1739.267,13.1761,45.4752,9.327,12.91400321,416.53,38.40447028,29.05176178
2015-06-05T18:57,22,1700.0,1739.3,13.1769,45.4705,9.286,12.91480055,414.70,38.39918655,29.04749464
2015-06-05T19:26,22,1700.0,1739.322,13.1771,45.4676,9.168,12.91500133,409.43,38.39621885,29.04514901
2015-06-05T19:55,22,1700.0,1739.328,13.1761,45.4771,9.114,12.9139896,407.02,38.40625335,29.05314898
2015-06-05T20:24,22,1700.0,1739.35,13.1765,45.4747,9.062,12.91438751,404.70,38.40356161,29.05097683
2015-06-05T20:53,22,1700.0,1739.383,13.172,45.4671,8.965,12.90993925,400.37,38.40080779,29.0497583
2015-06-05T21:22,22,1700.0,1739.394,13.1714,45.4793,8.837,12.90931742,394.65,38.41301173,29.05936214
2015-06-05T21:52,22,1700.0,1739.398,13.1714,45.4814,8.782,12.90931239,392.19,38.41500854,29.06091354
2015-06-05T22:21,22,1700.0,1739.409,13.1711,45.4791,8.654,12.90901821,386.48,38.41311482,29.05950404
2015-06-05T22:50,22,1700.0,1739.402,13.1722,45.4881,8.574,12.91009042,382.90,38.42058411,29.06508167
2015-06-05T23:19,22,1700.0,1739.383,13.1735,45.4933,8.553,12.91137067,381.97,38.42424216,29.06765715
2015-06-05T23:48,22,1700.0,1739.369,13.1715,45.499,8.144,12.90937917,363.70,38.43166986,29.07383593
2015-06-06T00:18,22,1700.0,1739.339,13.1722,45.4978,7.889,12.91008004,352.31,38.42984083,29.07227092
2015-06-06T00:47,22,1700.0,1739.328,13.1727,45.4945,7.655,12.91058413,341.86,38.42620541,29.06934408
2015-06-06T01:16,22,1700.0,1739.289,13.1735,45.4938,7.589,12.91138447,338.92,38.42475616,29.06805339
2015-06-06T01:45,22,1700.0,1739.3,13.1743,45.498,7.528,12.91216664,336.19,38.42794959,29.0703711
2015-06-06T02:14,22,1700.0,1739.271,13.175,45.4976,7.456,12.91286567,332.98,38.42688163,29.06939737
2015-06-06T02:43,22,1700.0,1739.245,13.1737,45.4805,7.347,12.91161746,328.11,38.411918,29.05803748
2015-06-06T03:13,22,1700.0,1739.245,13.1714,45.4678,7.286,12.90936504,325.38,38.40212877,29.05090261
2015-06-06T03:42,22,1700.0,1739.23,13.172,45.4715,7.117,12.90995418,317.84,38.40505686,29.05305424
2015-06-06T04:11,22,1700.0,1739.219,13.1714,45.4677,6.937,12.90936935,309.80,38.40204417,29.05083604
2015-06-06T04:40,22,1700.0,1739.241,13.1714,45.5163,7.313,12.90926403,326.59,38.44828689,29.08676165
2015-06-06T05:09,22,1700.0,1739.241,13.1732,45.553,7.607,12.91097071,339.72,38.48141932,29.11213387
2015-06-06T05:39,22,1700.0,1739.267,13.1723,45.5556,7.422,12.91006935,331.46,38.48478386,29.1149327
2015-06-06T06:19,22,1700.0,1739.3,13.172,45.555,6.454,12.90976813,288.23,38.48449937,29.11477413
2015-06-06T06:48,22,1700.0,1739.311,13.173,45.557,5.778,12.91075309,258.04,38.48539842,29.11526843
2015-06-06T07:18,22,1700.0,1739.307,13.1726,45.5568,5.093,12.91035778,227.45,38.48560979,29.11551432
2015-06-06T07:47,22,1700.0,1739.328,13.1725,45.5572,4.802,12.91025454,214.45,38.48608203,29.11590235
2015-06-06T08:16,22,1700.0,1739.361,13.1727,45.5572,4.66,12.9104475,208.11,38.48586855,29.11569667
2015-06-06T08:45,22,1700.0,1739.372,13.1715,45.5557,4.6,12.90925984,205.43,38.48563657,29.11576224
2015-06-06T09:14,22,1700.0,1739.376,13.1717,45.5559,4.582,12.90945697,204.63,38.48562527,29.11571268
2015-06-06T09:43,22,1700.0,1739.372,13.1723,45.5562,4.568,12.91005151,204.00,38.48531229,29.11534669
2015-06-06T10:13,22,1700.0,1739.365,13.1722,45.5563,4.568,12.90995331,204.00,38.48551035,29.11552079
2015-06-06T10:42,22,1700.0,1739.372,13.1723,45.5564,4.567,12.91005109,203.96,38.48550267,29.11549459
2015-06-06T11:11,22,1700.0,1739.354,13.1726,45.5569,4.642,12.91035015,207.31,38.48568585,29.11557496
2015-06-06T11:40,22,1700.0,1739.332,13.1727,45.5571,4.617,12.91045229,206.19,38.48578516,29.11563093
2015-06-06T12:09,22,1700.0,1739.332,13.1732,45.5577,4.562,12.91094648,203.73,38.48585614,29.11558382
2015-06-06T12:39,22,1700.0,1739.318,13.1725,45.5575,4.522,12.91025549,201.95,38.48637168,29.11612705
2015-06-06T13:08,22,1700.0,1739.285,13.1729,45.558,4.528,12.91065601,202.22,38.48646093,29.11611349
2015-06-06T13:37,22,1700.0,1739.252,13.1722,45.5572,4.532,12.90996927,202.39,38.48641305,29.11621838
2015-06-06T14:06,22,1700.0,1739.219,13.1726,45.5573,4.544,12.91037063,202.93,38.48612154,29.11590901
2015-06-06T14:35,22,1700.0,1739.234,13.1741,45.5593,4.542,12.91185041,202.84,38.48651876,29.1159113
2015-06-06T15:04,22,1700.0,1739.186,13.1745,45.5593,4.547,12.91225435,203.06,38.48613817,29.11553223
2015-06-06T15:34,22,1700.0,1739.186,13.1728,45.5573,4.57,12.91057402,204.09,38.48593491,29.11572203
2015-06-06T16:03,22,1700.0,1739.197,13.17,45.5546,4.586,12.90780344,204.81,38.48616114,29.11647079
2015-06-06T16:32,22,1700.0,1739.186,13.1702,45.5546,4.608,12.90800336,205.79,38.48596555,29.11627757
2015-06-06T17:09,22,1700.0,1739.223,13.17,45.5528,4.624,12.90780311,206.50,38.48443704,29.11513218
2015-06-06T17:40,22,1700.0,1739.219,13.17,45.5538,4.671,12.90780165,208.60,38.48539062,29.1158729
2015-06-06T18:09,22,1700.0,1739.241,13.1704,45.5498,4.658,12.90820292,208.02,38.48117378,29.11251574
2015-06-06T18:38,22,1700.0,1739.267,13.1704,45.5449,4.626,12.90820908,206.59,38.47649877,29.10888458
2015-06-06T19:07,22,1700.0,1739.314,13.171,45.5432,4.632,12.90879976,206.86,38.47426139,29.10702521
2015-06-06T19:36,22,1700.0,1739.328,13.1707,45.5409,4.634,12.9085051,206.95,38.47236635,29.10561476
2015-06-06T20:05,22,1700.0,1739.354,13.1715,45.5511,4.739,12.90927233,211.64,38.48126507,29.11236543
2015-06-06T20:35,22,1700.0,1739.398,13.1716,45.5469,4.78,12.90937327,213.47,38.47714918,29.10914879
2015-06-06T21:04,22,1700.0,1739.416,13.1716,45.546,4.764,12.90937231,212.75,38.47628516,29.10847813
2015-06-06T21:33,22,1700.0,1739.442,13.172,45.5458,4.795,12.90976498,214.14,38.47568419,29.10793029
2015-06-06T22:02,22,1700.0,1739.464,13.1718,45.5469,4.827,12.90956102,215.57,38.47692232,29.10893381
2015-06-06T22:31,22,1700.0,1739.464,13.171,45.5457,4.839,12.90877083,216.10,38.47658011,29.10883155
2015-06-06T23:01,22,1700.0,1739.475,13.171,45.5489,4.832,12.90876238,215.79,38.47962173,29.11119495
2015-06-06T23:30,22,1700.0,1739.464,13.1719,45.554,4.779,12.90964523,213.42,38.48358077,29.1140863
2015-06-06T23:59,22,1700.0,1739.453,13.1727,45.5555,4.714,12.91043654,210.52,38.48421289,29.11441342
2015-06-07T00:28,22,1700.0,1739.471,13.1721,45.5554,4.694,12.90983937,209.63,38.48471054,29.11492334
2015-06-07T00:57,22,1700.0,1739.42,13.1729,45.5558,4.687,12.9106393,209.32,38.48431183,29.1144483
2015-06-07T01:26,22,1700.0,1739.431,13.1735,45.557,4.66,12.91122958,208.11,38.48484946,29.11474362
2015-06-07T01:56,22,1700.0,1739.405,13.173,45.5567,4.661,12.91073887,208.15,38.48507461,29.11501995
2015-06-07T02:25,22,1700.0,1739.387,13.1731,45.5566,4.668,12.91084101,208.47,38.48488672,29.11485293
2015-06-07T02:54,22,1700.0,1739.361,13.172,45.5554,4.71,12.90975765,210.34,38.48485532,29.11505266
2015-06-07T03:23,22,1700.0,1739.344,13.1716,45.5549,4.723,12.90936503,210.92,38.48478639,29.11508036
2015-06-07T03:52,22,1700.0,1739.322,13.1722,45.5539,4.732,12.90996513,211.33,38.48324327,29.11375808
2015-06-07T04:22,22,1700.0,1739.307,13.1727,45.555,4.729,12.91046064,211.19,38.48379634,29.11408501
2015-06-07T04:51,22,1700.0,1739.311,13.1719,45.5552,4.662,12.90966688,208.20,38.48478531,29.11501708
2015-06-07T05:20,22,1700.0,1739.289,13.1735,45.5562,4.617,12.91125369,206.19,38.48414573,29.11419223
2015-06-07T05:58,22,1700.0,1739.278,13.1729,45.5563,4.58,12.91066068,204.54,38.48484555,29.11485828
2015-06-07T06:28,22,1700.0,1739.285,13.1725,45.5562,4.58,12.91026343,204.54,38.48514762,29.115175
2015-06-07T06:57,22,1700.0,1739.274,13.1728,45.5564,4.572,12.91056201,204.18,38.48504239,29.11503153
2015-06-07T07:27,22,1700.0,1739.274,13.1722,45.5563,4.575,12.90996769,204.31,38.48554738,29.11554656
2015-06-07T07:56,22,1700.0,1739.322,13.1718,45.5558,4.576,12.90956479,204.36,38.48545201,29.11555586
2015-06-07T08:25,22,1700.0,1739.318,13.1727,45.556,4.599,12.91045681,205.39,38.48474376,29.11482142
2015-06-07T08:54,22,1700.0,1739.332,13.1724,45.5552,4.632,12.91015901,206.86,38.48427663,29.11452032
2015-06-07T09:23,22,1700.0,1739.332,13.1724,45.5506,4.655,12.91016865,207.89,38.47989792,29.11111851
2015-06-07T09:52,22,1700.0,1739.332,13.1717,45.5513,4.685,12.90947356,209.23,38.48126436,29.11232325
2015-06-07T10:22,22,1700.0,1739.344,13.1717,45.5489,4.694,12.9094767,209.63,38.47897492,29.11054498
2015-06-07T10:51,22,1700.0,1739.354,13.1717,45.5483,4.706,12.90947637,210.16,38.47839972,29.11009844
2015-06-07T11:20,22,1700.0,1739.307,13.1717,45.5509,4.716,12.90947835,210.61,38.48089377,29.11203452
2015-06-07T11:49,22,1700.0,1739.3,13.1714,45.5504,4.719,12.90918323,210.74,38.48072072,29.1119612
2015-06-07T12:18,22,1700.0,1739.311,13.1713,45.5475,4.736,12.90908849,211.50,38.47805574,29.10991159
2015-06-07T12:48,22,1700.0,1739.278,13.1715,45.551,4.749,12.90928454,212.08,38.4812008,29.112313
2015-06-07T13:17,22,1700.0,1739.278,13.1715,45.5448,4.736,12.90929754,211.50,38.47529904,29.10772793
2015-06-07T13:46,22,1700.0,1739.256,13.1717,45.5504,4.761,12.90948745,212.62,38.48043857,29.1116792
2015-06-07T14:15,22,1700.0,1739.256,13.1721,45.5544,4.763,12.90987542,212.71,38.4838461,29.1142447
2015-06-07T14:44,22,1700.0,1739.219,13.1717,45.5554,4.736,12.90948281,211.50,38.48521318,29.11538738
2015-06-07T15:13,22,1700.0,1739.234,13.1714,45.5555,4.702,12.90918297,209.99,38.48560237,29.11575158
2015-06-07T15:43,22,1700.0,1739.212,13.1719,45.5543,4.701,12.9096844,209.94,38.48396887,29.11437953
2015-06-07T16:12,22,1700.0,1739.212,13.1719,45.5498,4.711,12.90969383,210.39,38.4796853,29.11105164
2015-06-07T16:49,22,1700.0,1739.19,13.1723,45.5436,4.742,12.91010666,211.77,38.47339258,29.10608032
2015-06-07T17:19,22,1700.0,1739.19,13.1727,45.5424,4.748,12.91050553,212.04,38.47185038,29.10480039
2015-06-07T17:48,22,1700.0,1739.212,13.1726,45.5419,4.758,12.91040402,212.49,38.4714655,29.10452256
2015-06-07T18:17,22,1700.0,1739.201,13.1722,45.5416,4.765,12.91001003,212.80,38.47158439,29.10469636
2015-06-07T18:47,22,1700.0,1739.252,13.1724,45.5395,4.762,12.91020455,212.67,38.46936478,29.10293274
2015-06-07T19:16,22,1700.0,1739.278,13.1729,45.5369,4.749,12.91070134,212.08,38.46637954,29.10051214
2015-06-07T19:45,22,1700.0,1739.3,13.1732,45.5351,4.748,12.91099891,212.04,38.46435741,29.09888054
2015-06-07T20:14,22,1700.0,1739.35,13.1739,45.5345,4.748,12.91168589,212.04,38.46306621,29.09773592
2015-06-07T20:43,22,1700.0,1739.365,13.1734,45.533,4.749,12.91119122,212.08,38.46213227,29.09711309
2015-06-07T21:12,22,1700.0,1739.42,13.1732,45.5335,4.754,12.91098331,212.31,38.46278573,29.09766346
2015-06-07T21:42,22,1700.0,1739.416,13.1727,45.532,4.756,12.91049164,212.40,38.46185949,29.09704599
2015-06-07T22:11,22,1700.0,1739.438,13.1723,45.5313,4.763,12.91009328,212.71,38.46158415,29.09691459
2015-06-07T22:40,22,1700.0,1739.427,13.1732,45.5315,4.774,12.9109864,213.20,38.4608793,29.09618261
2015-06-07T23:09,22,1700.0,1739.449,13.173,45.5337,4.831,12.91078013,215.75,38.46316424,29.09799937
2015-06-07T23:38,22,1700.0,1739.438,13.1721,45.5343,4.852,12.90988881,216.68,38.46463954,29.09932919
2015-06-08T00:08,22,1700.0,1739.442,13.1727,45.5346,4.86,12.91048208,217.04,38.46432362,29.0989612
2015-06-08T00:37,22,1700.0,1739.416,13.1723,45.5348,4.864,12.91008942,217.22,38.46492445,29.09950892
2015-06-08T01:06,22,1700.0,1739.431,13.1722,45.538,4.874,12.90998125,217.67,38.46806419,29.1019691
2015-06-08T01:35,22,1700.0,1739.398,13.1722,45.5497,4.788,12.90996194,213.83,38.4792144,29.11063055
2015-06-08T02:04,22,1700.0,1739.398,13.172,45.5482,4.751,12.9097669,212.17,38.4779866,29.10971758
2015-06-08T02:33,22,1700.0,1739.339,13.1719,45.5415,4.771,12.90969118,213.07,38.47173305,29.10487774
2015-06-08T03:03,22,1700.0,1739.344,13.17,45.5388,4.789,12.90781335,213.87,38.47106083,29.10474417
2015-06-08T03:32,22,1700.0,1739.314,13.1687,45.5375,4.793,12.90653266,214.05,38.4711355,29.105067
2015-06-08T04:01,22,1700.0,1739.307,13.1693,45.538,4.803,12.90712725,214.50,38.47101432,29.10484996
2015-06-08T04:30,22,1700.0,1739.296,13.1695,45.5387,4.814,12.9073257,214.99,38.47148515,29.10517448
2015-06-08T04:59,22,1700.0,1739.252,13.1697,45.5375,4.816,12.90753334,215.08,38.47016076,29.10410323
2015-06-08T05:29,22,1700.0,1739.245,13.1698,45.5361,4.825,12.90763647,215.48,38.46873096,29.10297175
2015-06-08T05:59,22,1700.0,1739.241,13.17,45.5369,4.831,12.9078336,215.75,38.46929413,29.10336824
2015-06-08T06:29,22,1700.0,1739.226,13.1705,45.5374,4.839,12.90833037,216.10,38.46927622,29.1032516
2015-06-08T06:58,22,1700.0,1739.263,13.1708,45.5366,4.844,12.90862347,216.33,38.46819971,29.10235514
2015-06-08T07:27,22,1700.0,1739.267,13.1711,45.5364,4.849,12.90892052,216.55,38.46770775,29.10191173
2015-06-08T07:56,22,1700.0,1739.267,13.1718,45.5351,4.851,12.90961687,216.64,38.46577048,29.10026353
2015-06-08T08:26,22,1700.0,1739.296,13.1718,45.5351,4.852,12.90961229,216.68,38.46575869,29.10025532
2015-06-08T08:55,22,1700.0,1739.3,13.1718,45.5408,4.879,12.90959971,217.89,38.4711826,29.10446926
2015-06-08T09:24,22,1700.0,1739.289,13.1718,45.5415,4.89,12.90959998,218.38,38.47185338,29.10499003
2015-06-08T09:53,22,1700.0,1739.311,13.1716,45.5408,4.894,12.9093998,218.56,38.47137812,29.10466242
2015-06-08T10:22,22,1700.0,1739.322,13.1719,45.5417,4.899,12.90969344,218.78,38.47193034,29.10503045
2015-06-08T10:51,22,1700.0,1739.322,13.1721,45.5433,4.901,12.90988827,218.87,38.47325333,29.10601737
2015-06-08T11:21,22,1700.0,1739.307,13.1719,45.5418,4.903,12.9096956,218.96,38.47203163,29.10510864
2015-06-08T11:50,22,1700.0,1739.311,13.1722,45.544,4.893,12.90998762,218.52,38.47382411,29.10644
2015-06-08T12:19,22,1700.0,1739.307,13.1723,45.5424,4.881,12.9100907,217.98,38.47220276,29.1051598
2015-06-08T12:48,22,1700.0,1739.311,13.1721,45.5431,4.874,12.90989042,217.67,38.47306743,29.10587259
2015-06-08T13:17,22,1700.0,1739.292,13.1713,45.5358,4.826,12.90911601,215.52,38.4669265,29.1012647
2015-06-08T13:47,22,1700.0,1739.292,13.1717,45.5311,4.783,12.90952222,213.60,38.46205296,29.09739669
2015-06-08T14:16,22,1700.0,1739.278,13.1713,45.5306,4.772,12.90912912,213.11,38.46198261,29.09742337
2015-06-08T14:45,22,1700.0,1739.296,13.171,45.5322,4.778,12.90882566,213.38,38.46379815,29.09889578
2015-06-08T15:14,22,1700.0,1739.256,13.171,45.5303,4.78,12.90883596,213.47,38.46200591,29.09750209
2015-06-08T15:43,22,1700.0,1739.241,13.1717,45.5315,4.783,12.90952944,213.60,38.46245443,29.09770691
2015-06-08T16:12,22,1700.0,1739.23,13.1723,45.5372,4.791,12.91011376,213.96,38.46728449,29.1013363
2015-06-08T16:56,22,1700.0,1739.212,13.1721,45.5378,4.8,12.90991717,214.36,38.46806288,29.10198133
2015-06-08T17:26,22,1700.0,1739.219,13.1721,45.5389,4.809,12.90991376,214.76,38.46910706,29.10279278
2015-06-08T17:55,22,1700.0,1739.201,13.1721,45.5384,4.81,12.90991765,214.81,38.46863846,29.10242813
2015-06-08T18:25,22,1700.0,1739.212,13.1723,45.5388,4.812,12.91011325,214.90,38.46881475,29.10252456
2015-06-08T18:54,22,1700.0,1739.23,13.1711,45.538,4.808,12.90892301,214.72,38.46924579,29.1031054
2015-06-08T19:23,22,1700.0,1739.249,13.1694,45.5351,4.794,12.90724158,214.09,38.46817739,29.1026236
2015-06-08T19:52,22,1700.0,1739.274,13.1691,45.5353,4.783,12.90693994,213.60,38.46865757,29.10305881
2015-06-08T20:21,22,1700.0,1739.285,13.1694,45.5369,4.778,12.90723212,213.38,38.46987618,29.10394456
2015-06-08T20:50,22,1700.0,1739.344,13.1694,45.5393,4.781,12.90721777,213.51,38.47213677,29.10570275
2015-06-08T21:20,22,1700.0,1739.339,13.1685,45.5392,4.787,12.90632697,213.78,38.47294361,29.10651344
2015-06-08T21:49,22,1700.0,1739.383,13.1685,45.5395,4.79,12.90631939,213.92,38.47321129,29.10672285
2015-06-08T22:18,22,1700.0,1739.394,13.1692,45.5412,4.798,12.90700771,214.27,38.47412508,29.10729001
2015-06-08T22:47,22,1700.0,1739.42,13.1698,45.5429,4.803,12.90759458,214.50,38.47513275,29.10795103
2015-06-08T23:16,22,1700.0,1739.409,13.1699,45.5426,4.804,12.90769603,214.54,38.47475164,29.10763414
2015-06-08T23:46,22,1700.0,1739.431,13.1728,45.5457,4.81,12.91055964,214.81,38.47479346,29.10707432
2015-06-09T00:15,22,1700.0,1739.442,13.1719,45.5455,4.824,12.90966652,215.43,38.47549863,29.10780658
2015-06-09T00:44,22,1700.0,1739.431,13.1735,45.549,4.852,12.91124635,216.68,38.47723454,29.10882763
2015-06-09T01:13,22,1700.0,1739.416,13.1729,45.5457,4.855,12.9106611,216.82,38.47469956,29.10698043
2015-06-09T01:42,22,1700.0,1739.398,13.1721,45.5418,4.821,12.90987941,215.30,38.47179462,29.10488661
2015-06-09T02:11,22,1700.0,1739.398,13.1692,45.5413,4.839,12.90700687,216.10,38.47421865,29.10736283
2015-06-09T02:41,22,1700.0,1739.376,13.1691,45.5439,4.884,12.90690581,218.11,38.47680264,29.10939006
2015-06-09T03:10,22,1700.0,1739.365,13.1695,45.5462,4.923,12.90729908,219.86,38.47859652,29.11070158
2015-06-09T03:39,22,1700.0,1739.354,13.1696,45.5429,4.891,12.90740682,218.43,38.47535961,29.10816601
2015-06-09T04:08,22,1700.0,1739.328,13.1704,45.5301,4.812,12.90823047,214.90,38.46238608,29.09792248
2015-06-09T04:37,22,1700.0,1739.322,13.1701,45.5312,4.79,12.90793185,213.92,38.46373549,29.09903197
2015-06-09T05:07,22,1700.0,1739.322,13.1701,45.5416,4.858,12.90791005,216.95,38.47363511,29.10672296
2015-06-09T05:36,22,1700.0,1739.278,13.1695,45.5484,4.926,12.9073082,219.99,38.4807262,29.11235327
2015-06-09T06:14,22,1700.0,1739.278,13.17,45.5469,4.941,12.90780679,220.66,38.47879819,29.11075316
2015-06-09T06:44,22,1700.0,1739.267,13.1694,45.5455,4.937,12.90721693,220.48,38.47807005,29.11030979
2015-06-09T07:13,22,1700.0,1739.263,13.1692,45.5458,4.943,12.90701876,220.75,38.47855729,29.1107291
2015-06-09T07:42,22,1700.0,1739.256,13.1691,45.5465,4.933,12.9069193,220.30,38.47932652,29.11134693
2015-06-09T08:11,22,1700.0,1739.274,13.1696,45.5463,4.935,12.90741233,220.39,38.47862872,29.11070316
2015-06-09T08:40,22,1700.0,1739.274,13.1687,45.5458,4.932,12.90652157,220.26,38.4790529,29.11121674
2015-06-09T09:10,22,1700.0,1739.285,13.169,45.5442,4.928,12.90682046,220.08,38.47722525,29.10973585
2015-06-09T09:39,22,1700.0,1739.296,13.1688,45.5396,4.896,12.90663019,218.65,38.47304187,29.10652703
2015-06-09T10:08,22,1700.0,1739.289,13.1688,45.5339,4.836,12.90664324,215.97,38.46761876,29.10231359
2015-06-09T10:37,22,1700.0,1739.328,13.1692,45.5292,4.801,12.90704329,214.41,38.46272907,29.09843429
2015-06-09T11:06,22,1700.0,1739.344,13.1688,45.5265,4.782,12.90665007,213.56,38.46055236,29.09682552
2015-06-09T11:35,22,1700.0,1739.339,13.1691,45.5229,4.771,12.90695567,213.07,38.45682777,29.09387041
2015-06-09T12:05,22,1700.0,1739.361,13.169,45.514,4.742,12.90687177,211.77,38.44844737,29.08738091
2015-06-09T12:34,22,1700.0,1739.332,13.1683,45.5117,4.719,12.90618755,210.74,38.44696949,29.08637489
2015-06-09T13:03,22,1700.0,1739.354,13.1685,45.5122,4.714,12.9063812,210.52,38.4472366,29.08654224
2015-06-09T13:32,22,1700.0,1739.322,13.17,45.5389,4.648,12.90781662,207.57,38.47116497,29.10482436
2015-06-09T14:01,22,1700.0,1739.318,13.1686,45.5463,4.573,12.90641449,204.22,38.479611,29.11167222
2015-06-09T14:31,22,1700.0,1739.307,13.1688,45.5492,4.531,12.90660832,202.35,38.48217614,29.11362383
2015-06-09T15:00,22,1700.0,1739.307,13.1687,45.5506,4.494,12.9065063,200.70,38.48360893,29.11475742
2015-06-09T15:29,22,1700.0,1739.3,13.1682,45.5517,4.474,12.90600965,199.80,38.48515913,29.1160638
2015-06-09T15:58,22,1700.0,1739.289,13.1689,45.5521,4.455,12.90670417,198.95,38.48484416,29.11567559
2015-06-09T16:27,22,1700.0,1739.278,13.1685,45.5517,4.452,12.90631039,198.82,38.48486797,29.11577553
2015-06-09T16:59,22,1700.0,1739.263,13.1681,45.5518,4.461,12.90591619,199.22,38.48536942,29.11624641
2015-06-09T17:29,22,1700.0,1739.267,13.1682,45.5523,4.456,12.9060136,199.00,38.48574375,29.11651691
2015-06-09T17:58,22,1700.0,1739.252,13.1677,45.5525,4.43,12.90552011,197.84,38.48644045,29.11715993
2015-06-09T18:27,22,1700.0,1739.267,13.1679,45.5526,4.425,12.90571571,197.62,38.48632947,29.1170333
2015-06-09T18:56,22,1700.0,1739.256,13.1683,45.5528,4.435,12.90611338,198.06,38.48612419,29.11679167
2015-06-09T19:26,22,1700.0,1739.289,13.1694,45.5531,4.439,12.90719752,198.24,38.48529596,29.11592436
2015-06-09T19:55,22,1700.0,1739.278,13.1708,45.5549,4.448,12.90858274,198.64,38.4856135,29.11588438
2015-06-09T20:24,22,1700.0,1739.3,13.172,45.5566,4.458,12.90976477,199.09,38.48602244,29.11595739
2015-06-09T20:53,22,1700.0,1739.332,13.1716,45.5563,4.462,12.90936399,199.27,38.48612397,29.11611913
2015-06-09T21:22,22,1700.0,1739.332,13.1706,45.5551,4.468,12.90837561,199.54,38.48598198,29.11621333
2015-06-09T21:51,22,1700.0,1739.365,13.1705,45.5544,4.475,12.90827278,199.85,38.48540222,29.11578445
2015-06-09T22:21,22,1700.0,1739.398,13.1704,45.5548,4.477,12.90816764,199.94,38.48586961,29.1161691
2015-06-09T22:50,22,1700.0,1739.398,13.1693,45.5538,4.481,12.90707975,200.12,38.48601803,29.11650936
2015-06-09T23:19,22,1700.0,1739.431,13.1703,45.55,4.471,12.9080734,199.67,38.48138688,29.11270799
2015-06-09T23:48,22,1700.0,1739.453,13.1697,45.5476,4.475,12.90748042,199.85,38.4796934,29.11151575
2015-06-10T00:17,22,1700.0,1739.442,13.1704,45.5498,4.475,12.90817117,199.85,38.481092,29.11245881
2015-06-10T00:47,22,1700.0,1739.449,13.171,45.5498,4.474,12.9087646,199.80,38.48048903,29.1118679
2015-06-10T01:16,22,1700.0,1739.471,13.1711,45.55,4.484,12.9088598,200.25,38.48057045,29.11191142
2015-06-10T01:45,22,1700.0,1739.46,13.1692,45.5479,4.499,12.90698324,200.92,38.48047624,29.1122264
2015-06-10T02:14,22,1700.0,1739.442,13.1691,45.5479,4.515,12.906887,201.63,38.48058358,29.11232966