﻿date,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,,,,,,,,
station,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,station,,,,,,,

Cerastoderma glaucum,1,0,3,2,0,0,0,0,5,0,0,3,0,0,0,0,1,0,0,1,3,0,2,0,0,0,0,0,7,2,8,0,0,0,0,0,1,1,1,1,Cerastoderma glaucum,,,,,,,
Musculista senhousia,12,17,18,19,33,14,45,28,11,137,111,18,9,30,19,25,22,16,31,13,21,25,33,74,20,16,19,24,11,26,21,20,77,71,76,51,34,34,51,41,Musculista senhousia,,,,,,,
Brachydontes marioni,35,58,36,64,44,37,51,43,79,122,125,121,67,208,84,186,1,4,10,8,1,30,41,19,13,17,2,4,5,5,7,3,130,101,112,127,10,13,23,24,Brachydontes marioni,,,,,,,
Mytilus galloprovincialis,7,2,3,1,18,20,29,12,13,16,5,29,10,15,24,19,11,9,2,9,38,7,26,16,2,0,3,0,9,9,6,12,72,43,24,31,0,0,0,0,Mytilus galloprovincialis,,,,,,,
Corbulla gibba,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,Corbulla gibba,,,,,,,
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum,,,,,,,
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,Cardium echinatum,,,,,,,
Abra ovata,0,0,0,0,0,0,0,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,Abra ovata,,,,,,,
Venerupis aurea,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,Venerupis aurea,,,,,,,
Ruditapes decussatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,Ruditapes decussatus,,,,,,,
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,Mya arenaria,,,,,,,
Hydrobia ulvae,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae,,,,,,,
Nassiarus cf pygmaeus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nassiarus cf pygmaeus,,,,,,,
Cyclope nerita,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cyclope nerita,,,,,,,


Nereis succinea,17,9,25,12,45,53,68,33,50,64,79,61,2,8,1,2,1,3,5,3,33,32,39,47,17,25,35,21,18,20,35,17,20,32,24,31,21,15,22,40,Nereis succinea,,,,,,,
Capitella capitata,0,3,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,Capitella capitata,,,,,,,
Tharyx marioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tharyx marioni,,,,,,,
Polydora ciliata,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,5,0,1,5,0,5,3,10,9,11,10,Polydora ciliata,,,,,,,
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri,,,,,,,
Ficopomatus enigmaticus,16,15,0,2,0,0,0,0,17,38,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,8,0,16,4,2,10,0,2,Ficopomatus enigmaticus,,,,,,,
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila,,,,,,,

oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,oligochètes,,,,,,,

Balannus eburnueus*,0,0,0,0,11,12,15,2,51,55,61,0,0,8,2,1,3,0,2,0,60,31,45,54,0,0,0,0,0,0,0,0,1,4,,5,,,,,Balannus eburnueus*,,,,,,,
Echinogammarus stocki,2,15,17,21,2,2,18,23,11,9,9,2,0,27,10,8,1,2,2,4,13,16,23,18,1,0,2,0,1,4,2,11,12,12,13,12,3,0,2,12,Echinogammarus stocki,,,,,,,
Erichtonius brasilienis,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,Erichtonius brasilienis,,,,,,,
Corophium insidiosum,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,17,10,11,0,0,0,0,Corophium insidiosum,,,,,,,
Rhithropanopeus  cf harissii*,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,2,0,1,0,0,0,0,2,0,1,0,0,0,0,0,Rhithropanopeus  cf harissii*,,,,,,,
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Microdeutopus sp,,,,,,,
Melita palmata,0,0,0,0,0,0,0,0,13,28,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,17,16,15,5,5,8,2,Melita palmata,,,,,,,


Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme,,,,,,,
Annelides + crustacé,"2,25","2,01","1,265","1,54","3,019","3,498","3,799","3,265","9,391","8,086","9,73","7,922","0,204","0,068","0,011","0,132","0,528","0,39","1,02","0,863","2,41","3,36","4,158","3,5457","0,437","0,919","1,042","0,969","0,809","0,714","0,892","0,519","6,624","6,196","9,539254729","4,764","3,035","3,331","3,375","3,599",Annelides + crustacé,,,,,,,
Mollusques,"23,631","17,987","26,789","20,137","105,007","93,374","143,851","91,423","76,842","91,792","70,479","20,983","16,168","81,695","21,552","70,754","17,427","18,399","13,632","33,023","259,012","141,341","120,974","138,814","3,206","6,363","3,87","3,425","6,579","11,014","9,905","6,227","79,833","90,589","75,117","89,567","11,151","18,29","18,077","24,119",Mollusques,,,,,,,

PAR PRELEVEMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT,,,,,,,
Richesse spécifique,8,8,7,8,8,8,7,9,10,8,9,9,6,6,6,7,7,5,6,6,9,9,8,8,5,5,6,4,7,7,6,6,15,9,13,13,8,8,8,9,Richesse spécifique,,,,,,,
densité poly,33,27,25,14,47,53,68,35,67,102,81,77,3,8,1,2,1,3,5,3,35,32,39,48,17,27,37,21,20,25,35,18,33,32,45,38,33,35,36,53,densité poly,,,,,,,
densité crust,2,18,19,21,13,14,33,27,75,92,86,6,9,35,12,9,4,2,4,4,73,48,70,74,1,2,2,1,1,4,2,11,43,50,43,43,8,5,10,14,densité crust,,,,,,,
densité BV,57,77,60,87,96,73,126,83,110,275,244,172,86,253,127,231,35,29,43,31,63,65,102,109,35,33,24,28,32,42,42,35,285,217,216,213,45,48,75,66,densité BV,,,,,,,
densité globale,92,122,104,122,156,140,227,145,252,469,411,255,98,296,140,242,40,34,52,38,171,145,211,231,53,62,63,50,53,71,79,64,361,299,304,294,86,88,121,133,densité globale,,,,,,,
PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION,,,,,,,
Richesse spécifique,"7,75",,,,8,,,,9,,,,"6,25",,,,6,,,,"8,5",,,,5,,,,"6,5",,,,"12,5",,,,"8,25",,,,Richesse spécifique,,,,,,,
densité poly,"24,75",,,,"50,75",,,,"81,75",,,,"3,5",,,,3,,,,"38,5",,,,"25,5",,,,"24,5",,,,37,,,,"39,25",,,,densité poly,,,,,,,
densité crust,15,,,,"21,75",,,,"64,75",,,,"16,25",,,,"3,5",,,,"66,25",,,,"1,5",,,,"4,5",,,,"44,75",,,,"9,25",,,,densité crust,,,,,,,"0,04"
densité BV,"70,25",,,,"94,5",,,,"200,25",,,,"174,25",,,,"34,5",,,,"84,75",,,,30,,,,"37,75",,,,"232,75",,,,"58,5",,,,densité BV,,,,,,,
densité globale,110,,,,167,,,,"346,75",,,,194,,,,41,,,,"189,5",,,,57,,,,"66,75",,,,"314,5",,,,107,,,,densité globale,,,,,,,


date,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,,,,,,,,
station,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,station,,,,,,,

Cerastoderma glaucum,0,1,0,0,0,0,2,1,0,1,0,0,0,0,11,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,Cerastoderma glaucum,,,,,,,
Musculista senhousia,104,4,20,33,14,9,74,65,43,0,6,0,2,10,46,6,42,39,56,38,55,19,47,186,1,0,0,0,38,0,64,13,46,0,0,4,0,9,16,108,Musculista senhousia,,,,,,,
Brachydontes marioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Brachydontes marioni,,,,,,,
Mytilus galloprovincialis,132,14,10,19,28,46,602,112,396,1577,1948,24,2,4,6,3,4,13,0,0,24,46,147,59,0,0,3,0,0,1,0,6,724,304,532,225,0,167,111,107,Mytilus galloprovincialis,,,,,,,
Corbulla gibba,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Corbulla gibba,,,,,,,
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum,,,,,,,
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum,,,,,,,
Abra ovata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Abra ovata,,,,,,,
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venerupis aurea,,,,,,,
Ruditapes decussatus,1,0,0,0,4,6,46,0,0,0,0,0,0,1,3,0,0,1,0,0,12,0,47,19,1,4,10,7,0,0,0,0,3,1,0,0,0,0,4,7,Ruditapes decussatus,,,,,,,
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mya arenaria,,,,,,,
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae,,,,,,,
Nassiarus cf pygmaeus,0,1,0,0,1,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,Nassiarus cf pygmaeus,,,,,,,
Cyclope nerita,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cyclope nerita,,,,,,,
Rissoa ventricosa,0,35,0,0,0,6,23,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,1,1,1,0,1,2,0,0,0,0,3,12,0,Rissoa ventricosa,,,,,,,
tellina tenuis,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,4,1,0,2,1,0,0,1,0,4,0,5,1,0,15,20,26,tellina tenuis,,,,,,,
gastéropode ?,0,0,0,0,2,12,19,2,0,0,0,0,0,0,3,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,1,7,0,1,0,0,0,2,gastéropode ?,,,,,,,


Nereis succinea,6,5,10,8,3,2,4,8,6,9,0,0,0,5,5,1,0,0,0,0,29,22,4,30,4,9,12,9,4,0,0,12,5,1,0,0,0,8,14,15,Nereis succinea,,,,,,,
Capitella capitata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,Capitella capitata,,,,,,,
Tharyx marioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tharyx marioni,,,,,,,
Polydora ciliata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Polydora ciliata,,,,,,,
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri,,,,,,,
Ficopomatus enigmaticus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,Ficopomatus enigmaticus,,,,,,,
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila,,,,,,,

oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,oligochètes,,,,,,,

Balannus eburnueus*,15,2,2,1,0,0,0,0,0,9,0,2,0,0,0,0,0,1,0,0,1,7,7,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,0,Balannus eburnueus*,,,,,,,
Echinogammarus stocki,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,Echinogammarus stocki,,,,,,,
Erichtonius brasilienis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Erichtonius brasilienis,,,,,,,
Corophium insidiosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Corophium insidiosum,,,,,,,
Rhithropanopeus  cf harissii*,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,Rhithropanopeus  cf harissii*,,,,,,,
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Microdeutopus sp,,,,,,,
Melita palmata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Melita palmata,,,,,,,


Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme,,,,,,,
Annelides + crustacé,"0,33","0,165","0,631","0,368","0,207",0,"0,318",0,"0,27","0,356",0,0,0,"0,121","0,158","0,129",0,0,0,0,"1,911","3,801","1,256","1,073","0,248","0,502","0,366","0,242","0,106",0,"0,081","0,655","0,64","0,36",0,0,0,196,163,210,Annelides + crustacé,,,,,,,
Mollusques,47,8,15,11,115,27,182,0,22,404,120,0,"0,665","2,7","13,152","1,296","11,688","16,564","13,029","9,6","39,628",121,160,"89,14","5,561",10,50,"18,9674","7,42","0,36","18,28","1,894",69,"75,116",97,"149,28","0,665","0,5","0,55","0,31",Mollusques,,,,,,,

PAR PRELEVEMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT,,,,,,,
Richesse spécifique,5,7,5,5,6,7,8,7,3,5,3,3,2,4,7,3,3,5,1,1,9,6,8,7,6,2,4,5,4,2,2,5,8,6,2,6,2,6,8,7,Richesse spécifique,,,,,,,
densité poly,6,5,10,8,3,2,4,8,6,9,0,0,0,5,9,1,0,0,0,0,30,22,4,30,4,9,12,9,9,0,0,12,5,1,0,0,0,8,16,15,densité poly,,,,,,,
densité crust,15,2,3,3,0,0,0,0,0,9,0,2,0,0,0,0,0,1,0,0,2,8,8,2,1,0,0,0,0,0,0,1,0,4,0,1,1,1,5,0,densité crust,,,,,,,
densité BV,237,55,30,52,49,81,771,183,439,1579,1955,25,4,15,69,9,47,55,56,38,93,67,245,269,4,4,15,10,39,2,65,20,781,313,537,233,1,194,163,251,densité BV,,,,,,,
densité globale,258,62,43,63,52,83,775,191,445,1597,1955,27,4,20,78,10,47,56,56,38,125,97,257,301,9,13,27,19,48,2,65,33,786,318,537,234,2,203,184,266,densité globale,,,,,,,
PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION,,,,,,,
Richesse spécifique,"5,5",,,,7,,,,"3,5",,,,4,,,,"2,5",,,,"7,5",,,,"4,25",,,,"3,25",,,,"5,5",,,,"5,75",,,,Richesse spécifique,,,,,,,
densité poly,"7,25",,,,"4,25",,,,"3,75",,,,"3,75",,,,0,,,,"21,5",,,,"8,5",,,,"5,25",,,,"1,5",,,,"9,75",,,,densité poly,,,,,,,
densité crust,"5,75",,,,0,,,,"2,75",,,,0,,,,"0,25",,,,5,,,,"0,25",,,,"0,25",,,,"1,25",,,,"1,75",,,,densité crust,,,,,,,
densité BV,"93,5",,,,271,,,,"999,5",,,,"24,25",,,,49,,,,"168,5",,,,"8,25",,,,"31,5",,,,466,,,,"152,25",,,,densité BV,,,,,,,
densité globale,"106,5",,,,"275,25",,,,1006,,,,28,,,,"49,25",,,,195,,,,17,,,,37,,,,"468,75",,,,"163,75",,,,densité globale,,,,,,,
