contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-07-21T00:04:03,42.805,6.029,-0.025,-0.015,-0.028,104.0,104.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.598,13.29,0.029,239.0
2021-07-21T00:07:03,42.805,6.029,0.01,-0.006,0.01,105.0,103.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.599,13.29,0.011,121.0
2021-07-21T00:10:03,42.805,6.029,-0.004,-0.013,-0.001,106.0,104.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2470.569,13.29,0.013,197.1
2021-07-21T00:13:03,42.805,6.029,-0.015,-0.008,-0.013,104.0,105.0,102.0,13.4,1505.2,327.9,-0.8,1.9,2470.549,13.29,0.017,241.9
2021-07-21T00:16:03,42.805,6.029,0.004,-0.021,-0.005,105.0,103.0,103.0,13.3,1505.2,327.7,-0.8,1.8,2470.587,13.29,0.021,169.2
2021-07-21T00:19:03,42.805,6.029,0.002,-0.01,-0.01,104.0,105.0,102.0,13.4,1505.2,325.0,-0.7,1.9,2470.589,13.29,0.01,168.7
2021-07-21T00:22:03,42.805,6.029,-0.004,-0.001,-0.049,104.0,103.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.556,13.29,0.004,256.0
2021-07-21T00:25:03,42.805,6.029,-0.006,0.0,-0.015,105.0,105.0,102.0,13.3,1505.2,330.6,-0.7,1.8,2470.569,13.29,0.006,270.0
2021-07-21T00:28:03,42.805,6.029,0.009,-0.025,-0.027,104.0,104.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.586,13.29,0.026,160.2
2021-07-21T00:31:03,42.805,6.029,-0.018,-0.004,0.027,104.0,104.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.554,13.29,0.018,257.5
2021-07-21T00:34:03,42.805,6.029,0.0,-0.022,0.0,104.0,104.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.537,13.29,0.022,180.0
2021-07-21T00:37:03,42.805,6.029,-0.007,0.008,-0.01,104.0,103.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2470.52,13.29,0.01,318.8
2021-07-21T00:40:03,42.805,6.029,0.005,-0.025,0.011,103.0,106.0,100.0,13.3,1505.2,330.4,-0.7,1.8,2470.561,13.29,0.025,168.7
2021-07-21T00:43:03,42.805,6.029,0.007,-0.004,0.005,105.0,104.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.565,13.29,0.008,119.7
2021-07-21T00:46:03,42.805,6.029,-0.018,-0.006,-0.042,104.0,103.0,104.0,13.3,1505.2,326.0,-0.8,1.8,2470.541,13.29,0.018,251.6
2021-07-21T00:49:03,42.805,6.029,0.012,-0.03,-0.016,105.0,103.0,101.0,13.3,1505.2,327.9,-0.7,1.8,2470.586,13.29,0.032,158.2
2021-07-21T00:52:03,42.805,6.029,-0.035,0.0,0.001,104.0,102.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.631,13.29,0.035,270.0
2021-07-21T00:55:03,42.805,6.029,0.004,-0.015,0.0,105.0,104.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.596,13.29,0.015,165.1
2021-07-21T00:58:03,42.805,6.029,0.011,0.008,0.008,106.0,103.0,105.0,13.3,1505.2,328.8,-0.8,1.8,2470.55,13.29,0.013,54.0
2021-07-21T01:04:03,42.805,6.029,0.007,-0.007,-0.024,107.0,104.0,105.0,13.4,1505.2,326.4,-0.7,1.8,2470.623,13.28,0.009,135.0
2021-07-21T01:07:03,42.805,6.029,0.003,-0.007,0.02,104.0,104.0,103.0,13.4,1505.2,330.2,-0.8,1.8,2470.648,13.28,0.007,156.8
2021-07-21T01:10:03,42.805,6.029,-0.015,-0.015,0.0,105.0,103.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.583,13.28,0.021,225.0
2021-07-21T01:13:03,42.805,6.029,-0.003,-0.021,-0.032,106.0,103.0,103.0,13.4,1505.2,329.5,-0.8,1.8,2470.582,13.28,0.021,188.1
2021-07-21T01:16:03,42.805,6.029,-0.005,-0.014,-0.012,106.0,104.0,103.0,13.4,1505.2,326.4,-0.8,1.8,2470.577,13.28,0.014,199.6
2021-07-21T01:19:03,42.805,6.029,0.002,-0.011,-0.012,105.0,104.0,102.0,13.3,1505.2,327.3,-0.8,1.8,2470.58,13.29,0.011,169.7
2021-07-21T01:22:03,42.805,6.029,0.012,-0.012,-0.021,106.0,104.0,102.0,13.3,1505.2,329.6,-0.8,1.8,2470.598,13.29,0.016,135.0
2021-07-21T01:25:03,42.805,6.029,-0.004,-0.025,0.001,105.0,104.0,103.0,13.4,1505.2,330.0,-0.8,1.8,2470.627,13.29,0.025,189.1
2021-07-21T01:28:03,42.805,6.029,-0.008,-0.007,-0.025,107.0,104.0,105.0,13.4,1505.2,330.0,-0.7,1.8,2470.595,13.29,0.01,228.8
2021-07-21T01:31:03,42.805,6.029,0.01,-0.008,-0.006,103.0,105.0,102.0,13.3,1505.2,327.0,-0.7,1.8,2470.629,13.29,0.012,128.7
2021-07-21T01:34:03,42.805,6.029,-0.009,-0.015,0.02,105.0,103.0,103.0,13.3,1505.2,325.6,-0.7,1.8,2470.597,13.29,0.017,211.0
2021-07-21T01:37:03,42.805,6.029,0.0,-0.031,-0.024,104.0,105.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2470.596,13.29,0.03,180.0
2021-07-21T01:40:03,42.805,6.029,-0.006,-0.029,-0.027,104.0,104.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2470.59,13.29,0.029,191.7
2021-07-21T01:43:03,42.805,6.029,0.0,-0.019,-0.006,105.0,104.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.637,13.29,0.019,180.0
2021-07-21T01:46:03,42.805,6.029,-0.01,0.0,-0.011,105.0,104.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.611,13.29,0.01,270.0
2021-07-21T01:49:03,42.805,6.029,0.012,-0.006,-0.005,104.0,105.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.629,13.28,0.013,116.6
2021-07-21T01:52:03,42.805,6.029,-0.006,-0.021,0.0,106.0,103.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.587,13.28,0.021,195.9
2021-07-21T01:55:03,42.805,6.029,0.0,-0.014,-0.029,105.0,103.0,101.0,13.4,1505.2,330.5,-0.7,1.8,2470.627,13.28,0.014,180.0
2021-07-21T01:58:03,42.805,6.029,-0.02,-0.016,0.0,104.0,103.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.615,13.28,0.025,231.3
2021-07-21T02:04:03,42.805,6.029,-0.014,-0.015,-0.027,106.0,103.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.646,13.28,0.02,223.0
2021-07-21T02:07:03,42.805,6.029,-0.012,-0.015,-0.013,106.0,104.0,103.0,13.3,1505.2,328.9,-0.7,1.8,2470.658,13.28,0.019,218.7
2021-07-21T02:10:03,42.805,6.029,-0.009,0.002,-0.006,104.0,103.0,103.0,13.3,1505.2,327.3,-0.7,1.8,2470.631,13.28,0.009,282.5
2021-07-21T02:13:03,42.805,6.029,-0.001,-0.023,-0.02,104.0,104.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.638,13.29,0.023,182.5
2021-07-21T02:16:03,42.805,6.029,-0.019,0.0,-0.015,104.0,104.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2470.664,13.29,0.019,270.0
2021-07-21T02:19:03,42.805,6.029,-0.01,-0.022,-0.01,105.0,104.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.685,13.29,0.024,204.4
2021-07-21T02:22:03,42.805,6.029,0.022,-0.023,-0.008,105.0,104.0,102.0,13.3,1505.2,326.1,-0.7,1.8,2470.659,13.29,0.031,136.3
2021-07-21T02:25:03,42.805,6.029,-0.019,-0.009,0.007,103.0,105.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.62,13.29,0.021,244.7
2021-07-21T02:28:03,42.805,6.029,-0.005,-0.016,-0.023,104.0,104.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.64,13.29,0.016,197.4
2021-07-21T02:31:03,42.805,6.029,-0.008,0.005,-0.03,103.0,106.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.635,13.29,0.009,302.0
2021-07-21T02:34:03,42.805,6.029,0.005,-0.019,-0.022,105.0,102.0,103.0,13.3,1505.2,330.3,-0.7,1.8,2470.598,13.28,0.019,165.3
2021-07-21T02:37:03,42.805,6.029,-0.007,-0.023,-0.003,106.0,104.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2470.623,13.28,0.024,196.9
2021-07-21T02:40:03,42.805,6.029,0.014,-0.016,-0.012,104.0,105.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.655,13.28,0.021,138.8
2021-07-21T02:43:03,42.805,6.029,-0.012,-0.013,-0.005,105.0,104.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.605,13.28,0.017,222.7
2021-07-21T02:46:03,42.805,6.029,0.0,-0.014,0.015,105.0,104.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.636,13.28,0.014,180.0
2021-07-21T02:49:03,42.805,6.029,0.0,-0.012,-0.021,105.0,104.0,102.0,13.3,1505.2,328.6,-0.7,1.8,2470.683,13.28,0.012,180.0
2021-07-21T02:52:03,42.805,6.029,-0.013,0.0,0.019,104.0,105.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.654,13.28,0.013,270.0
2021-07-21T02:55:03,42.805,6.029,-0.014,-0.007,-0.024,104.0,105.0,102.0,13.4,1505.2,330.8,-0.8,1.9,2470.681,13.28,0.015,243.4
2021-07-21T02:58:03,42.805,6.029,0.007,-0.023,0.024,105.0,106.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2470.628,13.28,0.024,163.1
2021-07-21T03:04:03,42.805,6.029,-0.025,-0.026,-0.02,104.0,105.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.711,13.28,0.036,223.9
2021-07-21T03:07:03,42.805,6.029,0.011,-0.012,-0.006,103.0,105.0,102.0,13.4,1505.2,330.5,-0.7,1.8,2470.651,13.28,0.016,137.5
2021-07-21T03:10:03,42.805,6.029,0.001,-0.007,-0.01,104.0,105.0,103.0,13.3,1505.2,327.6,-0.8,1.9,2470.694,13.28,0.007,171.9
2021-07-21T03:13:03,42.805,6.029,-0.005,0.0,-0.015,106.0,103.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.668,13.28,0.005,270.0
2021-07-21T03:16:03,42.805,6.029,0.0,-0.015,0.001,105.0,104.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.659,13.28,0.015,180.0
2021-07-21T03:19:03,42.805,6.029,-0.004,-0.004,-0.021,104.0,103.0,102.0,13.3,1505.2,329.3,-0.7,1.8,2470.68,13.28,0.005,225.0
2021-07-21T03:22:03,42.805,6.029,-0.013,-0.001,0.0,103.0,103.0,103.0,13.3,1505.2,329.8,-0.7,1.8,2470.683,13.28,0.013,265.6
2021-07-21T03:25:03,42.805,6.029,-0.017,-0.017,-0.011,104.0,104.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2470.676,13.29,0.024,225.0
2021-07-21T03:28:03,42.805,6.029,-0.004,-0.003,-0.017,105.0,104.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2470.664,13.29,0.005,233.1
2021-07-21T03:31:03,42.805,6.029,0.002,-0.015,0.013,104.0,103.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.631,13.28,0.015,172.4
2021-07-21T03:34:03,42.805,6.029,0.016,-0.009,-0.018,105.0,105.0,102.0,13.3,1505.2,329.4,-0.7,1.8,2470.684,13.29,0.018,119.4
2021-07-21T03:37:03,42.805,6.029,-0.02,-0.014,-0.012,104.0,103.0,102.0,13.3,1505.2,325.7,-0.8,1.8,2470.622,13.29,0.024,235.0
2021-07-21T03:40:03,42.805,6.029,-0.004,-0.015,0.006,104.0,104.0,101.0,13.3,1505.2,326.2,-0.7,1.8,2470.663,13.29,0.015,194.9
2021-07-21T03:43:03,42.805,6.029,-0.004,-0.015,-0.013,105.0,105.0,103.0,13.4,1505.2,330.8,-0.8,1.8,2470.619,13.28,0.015,194.9
2021-07-21T03:46:03,42.805,6.029,-0.006,-0.012,-0.026,105.0,104.0,103.0,13.4,1505.2,324.8,-0.7,1.8,2470.618,13.29,0.013,206.6
2021-07-21T03:49:03,42.805,6.029,0.015,-0.007,0.049,103.0,105.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.647,13.29,0.016,115.0
2021-07-21T03:52:03,42.805,6.029,-0.019,-0.012,-0.042,105.0,103.0,102.0,13.4,1505.2,329.6,-0.7,1.8,2470.599,13.29,0.022,237.7
2021-07-21T03:55:03,42.805,6.029,-0.003,-0.015,-0.021,104.0,104.0,102.0,13.3,1505.2,329.5,-0.8,1.8,2470.685,13.29,0.015,191.3
2021-07-21T03:58:03,42.805,6.029,-0.01,0.001,0.003,105.0,104.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.671,13.29,0.01,275.7
2021-07-21T04:04:03,42.805,6.029,-0.007,-0.013,-0.025,104.0,104.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.693,13.28,0.014,208.3
2021-07-21T04:07:03,42.805,6.029,-0.009,-0.003,-0.012,104.0,104.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2470.678,13.28,0.009,251.6
2021-07-21T04:10:03,42.805,6.029,-0.012,-0.006,-0.02,105.0,102.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.675,13.28,0.013,243.4
2021-07-21T04:13:03,42.805,6.029,-0.01,-0.012,-0.033,104.0,102.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.685,13.28,0.015,219.8
2021-07-21T04:16:03,42.805,6.029,-0.03,-0.002,-0.03,104.0,104.0,103.0,13.4,1505.2,330.2,-0.8,1.8,2470.668,13.28,0.03,266.2
2021-07-21T04:19:03,42.805,6.029,0.002,-0.013,-0.014,104.0,104.0,102.0,13.3,1505.2,326.3,-0.7,1.8,2470.69,13.28,0.013,171.3
2021-07-21T04:22:03,42.805,6.029,-0.005,-0.021,-0.01,105.0,104.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.68,13.28,0.021,193.4
2021-07-21T04:25:03,42.805,6.029,-0.004,-0.031,-0.022,105.0,103.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2470.628,13.28,0.031,187.3
2021-07-21T04:28:03,42.805,6.029,-0.012,-0.036,-0.005,105.0,102.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.652,13.29,0.037,198.4
2021-07-21T04:31:03,42.805,6.029,0.003,-0.013,-0.011,104.0,104.0,103.0,13.3,1505.2,327.6,-0.8,1.8,2470.63,13.29,0.013,167.0
2021-07-21T04:34:03,42.805,6.029,0.0,0.0,0.016,104.0,103.0,101.0,13.3,1505.2,326.8,-0.8,1.8,2470.652,13.29,0.0,0.0
2021-07-21T04:37:03,42.805,6.029,-0.007,-0.007,-0.023,105.0,104.0,102.0,13.3,1505.2,328.5,-0.7,1.8,2470.62,13.29,0.009,225.0
2021-07-21T04:40:03,42.805,6.029,-0.001,-0.015,0.002,103.0,104.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.68,13.29,0.015,183.8
2021-07-21T04:43:03,42.805,6.029,-0.033,-0.045,-0.037,104.0,103.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.651,13.29,0.055,216.3
2021-07-21T04:46:03,42.805,6.029,-0.001,-0.019,-0.019,106.0,103.0,102.0,13.4,1505.2,330.4,-0.7,1.8,2470.64,13.29,0.019,183.0
2021-07-21T04:49:03,42.805,6.029,-0.007,-0.025,0.007,104.0,104.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.661,13.29,0.025,195.6
2021-07-21T04:52:03,42.805,6.029,-0.021,-0.018,-0.022,105.0,105.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.687,13.29,0.027,229.4
2021-07-21T04:55:03,42.805,6.029,0.003,-0.007,-0.024,104.0,104.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.651,13.29,0.007,156.8
2021-07-21T04:58:03,42.805,6.029,-0.01,-0.016,-0.02,105.0,104.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.676,13.29,0.018,212.0
2021-07-21T05:04:03,42.805,6.029,0.003,-0.025,-0.005,104.0,105.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2470.714,13.28,0.025,173.2
2021-07-21T05:07:03,42.805,6.029,-0.035,-0.005,-0.026,104.0,104.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.667,13.28,0.035,261.9
2021-07-21T05:10:03,42.805,6.029,-0.023,-0.017,-0.013,103.0,103.0,102.0,13.3,1505.2,329.5,-0.7,1.8,2470.677,13.28,0.028,233.5
2021-07-21T05:13:03,42.805,6.029,-0.002,0.0,-0.038,104.0,104.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.685,13.28,0.002,270.0
2021-07-21T05:16:03,42.805,6.029,-0.011,-0.013,-0.021,103.0,105.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2470.697,13.29,0.017,220.2
2021-07-21T05:19:03,42.805,6.029,-0.01,-0.028,-0.009,105.0,104.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.669,13.29,0.029,199.6
2021-07-21T05:22:03,42.805,6.029,-0.009,0.002,0.018,104.0,104.0,102.0,13.4,1505.2,326.2,-0.7,1.8,2470.669,13.29,0.009,282.5
2021-07-21T05:25:03,42.805,6.029,-0.003,-0.007,-0.009,105.0,104.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.63,13.29,0.007,203.2
2021-07-21T05:28:03,42.805,6.029,-0.015,0.003,-0.004,104.0,103.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.651,13.29,0.015,281.3
2021-07-21T05:31:03,42.805,6.029,-0.016,-0.001,-0.007,104.0,104.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.654,13.29,0.016,266.4
2021-07-21T05:34:03,42.805,6.029,-0.009,-0.014,-0.003,104.0,103.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.622,13.29,0.016,212.7
2021-07-21T05:37:03,42.805,6.029,-0.01,-0.004,-0.017,104.0,103.0,103.0,13.4,1505.2,330.6,-0.7,1.8,2470.667,13.29,0.01,248.2
2021-07-21T05:40:03,42.805,6.029,-0.004,-0.011,-0.005,104.0,103.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.642,13.29,0.011,200.0
2021-07-21T05:43:03,42.805,6.029,-0.014,-0.02,0.003,102.0,104.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2470.649,13.29,0.024,215.0
2021-07-21T05:46:03,42.805,6.029,-0.031,0.0,-0.02,102.0,104.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.652,13.29,0.03,270.0
2021-07-21T05:49:03,42.805,6.029,-0.003,-0.019,-0.006,103.0,103.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.638,13.29,0.019,189.0
2021-07-21T05:52:03,42.805,6.029,-0.018,-0.016,0.002,107.0,104.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2470.615,13.29,0.024,228.4
2021-07-21T05:55:03,42.805,6.029,-0.004,-0.002,-0.003,104.0,103.0,102.0,13.3,1505.2,326.7,-0.7,1.8,2470.584,13.29,0.004,243.4
2021-07-21T05:58:03,42.805,6.029,-0.006,-0.012,-0.003,102.0,103.0,103.0,13.3,1505.2,329.6,-0.7,1.8,2470.648,13.29,0.013,206.6
2021-07-21T06:04:03,42.805,6.029,-0.017,-0.015,0.003,103.0,103.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.654,13.29,0.022,228.6
2021-07-21T06:07:03,42.805,6.029,0.017,-0.002,-0.01,104.0,103.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.691,13.29,0.017,96.7
2021-07-21T06:10:03,42.805,6.029,-0.02,-0.018,0.015,105.0,104.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.66,13.29,0.026,228.0
2021-07-21T06:13:03,42.805,6.029,-0.004,-0.007,-0.007,105.0,103.0,102.0,13.3,1505.2,328.2,-0.7,1.9,2470.647,13.29,0.008,209.7
2021-07-21T06:16:03,42.805,6.029,-0.023,-0.024,-0.028,103.0,104.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.639,13.29,0.033,223.8
2021-07-21T06:19:03,42.805,6.029,-0.019,-0.018,-0.021,104.0,103.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.638,13.29,0.026,226.5
2021-07-21T06:22:03,42.805,6.029,-0.011,-0.034,-0.013,105.0,103.0,102.0,13.3,1505.2,329.9,-0.8,1.8,2470.649,13.29,0.035,197.9
2021-07-21T06:25:03,42.805,6.029,0.001,-0.009,-0.009,103.0,104.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.654,13.29,0.009,173.7
2021-07-21T06:28:03,42.805,6.029,-0.019,0.005,0.007,105.0,103.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.639,13.29,0.019,284.7
2021-07-21T06:31:03,42.805,6.029,-0.035,-0.015,-0.026,104.0,104.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.639,13.29,0.038,246.8
2021-07-21T06:34:03,42.805,6.029,-0.011,0.001,0.009,104.0,104.0,103.0,13.4,1505.2,330.2,-0.8,1.8,2470.609,13.29,0.011,275.2
2021-07-21T06:37:03,42.805,6.029,-0.017,-0.021,-0.02,105.0,105.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.655,13.29,0.027,219.0
2021-07-21T06:40:03,42.805,6.029,-0.01,-0.011,-0.009,104.0,103.0,103.0,13.3,1505.2,328.5,-0.8,1.8,2470.64,13.29,0.014,222.3
2021-07-21T06:43:03,42.805,6.029,-0.018,0.0,-0.03,104.0,103.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.597,13.29,0.018,270.0
2021-07-21T06:46:03,42.805,6.029,-0.012,-0.011,-0.029,105.0,104.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2470.613,13.29,0.016,227.5
2021-07-21T06:49:03,42.805,6.029,-0.002,0.009,0.01,104.0,102.0,103.0,13.4,1505.2,328.0,-0.7,1.8,2470.585,13.29,0.009,347.5
2021-07-21T06:52:03,42.805,6.029,-0.018,-0.015,0.001,105.0,104.0,102.0,13.4,1505.2,329.4,-0.7,1.8,2470.667,13.29,0.023,230.2
2021-07-21T06:55:03,42.805,6.029,-0.007,0.001,0.018,104.0,103.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.625,13.29,0.007,278.1
2021-07-21T06:58:03,42.805,6.029,-0.017,0.01,-0.009,103.0,103.0,104.0,13.4,1505.2,325.7,-0.8,1.8,2470.61,13.29,0.019,300.5
2021-07-21T07:04:03,42.805,6.029,-0.023,-0.004,-0.009,105.0,103.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.635,13.28,0.023,260.1
2021-07-21T07:07:03,42.805,6.029,-0.019,-0.015,0.002,103.0,104.0,103.0,13.4,1505.2,326.2,-0.8,1.8,2470.65,13.28,0.024,231.7
2021-07-21T07:10:03,42.805,6.029,-0.021,-0.015,-0.016,104.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.9,2470.621,13.28,0.025,234.5
2021-07-21T07:13:03,42.805,6.029,-0.009,0.015,-0.024,104.0,105.0,101.0,13.4,1505.2,330.5,-0.8,1.9,2470.665,13.29,0.017,329.0
2021-07-21T07:16:03,42.805,6.029,0.002,-0.022,-0.015,103.0,102.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.633,13.29,0.022,174.8
2021-07-21T07:19:03,42.805,6.029,0.0,0.005,-0.017,103.0,103.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.633,13.28,0.005,0.0
2021-07-21T07:22:03,42.805,6.029,-0.023,0.0,-0.005,104.0,104.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.589,13.29,0.023,270.0
2021-07-21T07:25:03,42.805,6.029,-0.01,-0.011,0.003,104.0,102.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2470.579,13.29,0.014,222.3
2021-07-21T07:28:03,42.805,6.029,-0.031,0.018,-0.018,103.0,103.0,103.0,13.3,1505.2,329.7,-0.7,1.8,2470.576,13.29,0.035,300.1
2021-07-21T07:31:03,42.805,6.029,-0.003,-0.033,-0.055,103.0,104.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2470.611,13.29,0.033,185.2
2021-07-21T07:34:03,42.805,6.029,-0.024,0.0,-0.004,103.0,103.0,102.0,13.3,1505.2,328.6,-0.7,1.8,2470.61,13.29,0.024,270.0
2021-07-21T07:37:03,42.805,6.029,-0.025,-0.006,-0.042,103.0,103.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2470.595,13.29,0.025,256.5
2021-07-21T07:40:03,42.805,6.029,-0.045,0.005,-0.02,104.0,104.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.591,13.29,0.045,276.3
2021-07-21T07:43:03,42.805,6.029,-0.024,-0.012,-0.006,104.0,104.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2470.567,13.29,0.026,243.4
2021-07-21T07:46:03,42.805,6.029,-0.006,-0.003,0.009,103.0,103.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.534,13.29,0.006,243.4
2021-07-21T07:49:03,42.805,6.029,-0.008,-0.004,-0.005,102.0,104.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.573,13.29,0.008,243.4
2021-07-21T07:52:03,42.805,6.029,-0.016,0.004,-0.034,104.0,103.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.583,13.29,0.016,284.0
2021-07-21T07:55:03,42.805,6.029,-0.03,0.011,-0.033,100.0,104.0,103.0,13.4,1505.2,329.5,-0.8,1.8,2470.636,13.29,0.031,290.1
2021-07-21T07:58:03,42.805,6.029,-0.018,0.014,-0.003,102.0,104.0,102.0,13.3,1505.2,329.9,-0.7,1.8,2470.588,13.29,0.022,307.9
2021-07-21T08:04:03,42.805,6.029,-0.025,0.019,-0.014,104.0,104.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.59,13.28,0.031,307.2
2021-07-21T08:07:03,42.805,6.029,-0.019,-0.01,-0.027,104.0,103.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.608,13.29,0.021,242.2
2021-07-21T08:10:03,42.805,6.029,-0.004,-0.006,-0.013,104.0,105.0,102.0,13.4,1505.2,328.6,-0.8,1.9,2470.614,13.29,0.007,213.7
2021-07-21T08:13:03,42.805,6.029,-0.009,0.0,-0.002,105.0,104.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.55,13.29,0.009,270.0
2021-07-21T08:16:03,42.805,6.029,-0.035,0.008,-0.02,103.0,105.0,101.0,13.3,1505.2,325.6,-0.7,1.8,2470.597,13.29,0.035,282.9
2021-07-21T08:19:03,42.805,6.029,-0.021,-0.014,-0.044,104.0,102.0,103.0,13.3,1505.2,327.8,-0.8,1.8,2470.587,13.29,0.025,236.3
2021-07-21T08:22:03,42.805,6.029,-0.001,-0.006,-0.009,103.0,104.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.588,13.29,0.006,189.5
2021-07-21T08:25:03,42.805,6.029,-0.024,0.0,0.002,103.0,104.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.592,13.29,0.024,270.0
2021-07-21T08:28:03,42.805,6.029,-0.043,0.017,-0.005,106.0,103.0,102.0,13.3,1505.2,325.8,-0.7,1.8,2470.56,13.29,0.046,291.6
2021-07-21T08:31:03,42.805,6.029,-0.016,0.007,0.009,103.0,103.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2470.57,13.29,0.017,293.6
2021-07-21T08:34:03,42.805,6.029,-0.002,0.001,0.011,103.0,103.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.593,13.29,0.002,296.6
2021-07-21T08:37:03,42.805,6.029,-0.006,-0.004,-0.019,106.0,103.0,102.0,13.3,1505.2,329.3,-0.8,1.9,2470.545,13.29,0.007,236.3
2021-07-21T08:40:03,42.805,6.029,-0.023,0.002,-0.014,102.0,103.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.539,13.29,0.023,275.0
2021-07-21T08:43:03,42.805,6.029,-0.014,-0.005,-0.009,104.0,103.0,102.0,13.3,1505.2,329.1,-0.7,1.8,2470.584,13.29,0.014,250.4
2021-07-21T08:46:03,42.805,6.029,-0.019,0.017,0.002,103.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.568,13.29,0.025,311.8
2021-07-21T08:49:03,42.805,6.029,0.013,0.005,-0.018,103.0,103.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.545,13.29,0.013,69.0
2021-07-21T08:52:03,42.805,6.029,-0.012,0.0,-0.008,105.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.9,2470.511,13.29,0.012,270.0
2021-07-21T08:55:03,42.805,6.029,0.003,0.0,-0.032,104.0,103.0,102.0,13.3,1505.2,328.5,-0.7,1.8,2470.533,13.29,0.003,90.0
2021-07-21T08:58:03,42.805,6.029,-0.02,-0.003,0.017,103.0,103.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.532,13.29,0.02,261.5
2021-07-21T09:04:03,42.805,6.029,-0.013,-0.001,-0.019,101.0,103.0,103.0,13.4,1505.2,326.1,-0.7,1.8,2470.632,13.29,0.013,265.6
2021-07-21T09:07:03,42.805,6.029,0.0,0.005,-0.006,105.0,103.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2470.523,13.29,0.005,0.0
2021-07-21T09:10:03,42.805,6.029,-0.024,0.01,0.009,103.0,105.0,102.0,13.3,1505.2,329.9,-0.8,1.8,2470.572,13.29,0.026,292.6
2021-07-21T09:13:03,42.805,6.029,-0.018,-0.007,0.005,104.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.559,13.29,0.019,248.8
2021-07-21T09:16:03,42.805,6.029,0.002,0.009,-0.006,104.0,105.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.548,13.29,0.009,12.5
2021-07-21T09:19:03,42.805,6.029,-0.012,-0.025,-0.04,105.0,104.0,101.0,13.3,1505.2,326.2,-0.7,1.8,2470.534,13.29,0.027,205.6
2021-07-21T09:22:03,42.805,6.029,-0.008,0.012,0.022,104.0,103.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.576,13.29,0.014,326.3
2021-07-21T09:25:03,42.805,6.029,-0.034,-0.001,0.0,105.0,103.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2470.549,13.29,0.034,268.3
2021-07-21T09:28:03,42.805,6.029,0.003,-0.012,0.009,104.0,103.0,101.0,13.4,1505.2,326.5,-0.7,1.9,2470.521,13.29,0.012,166.0
2021-07-21T09:31:03,42.805,6.029,-0.006,-0.007,-0.029,105.0,103.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2470.553,13.29,0.009,220.6
2021-07-21T09:34:03,42.805,6.029,0.01,0.003,0.003,104.0,105.0,100.0,13.4,1505.2,330.5,-0.7,1.8,2470.533,13.29,0.01,73.3
2021-07-21T09:37:03,42.805,6.029,-0.017,-0.006,-0.016,103.0,104.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2470.505,13.29,0.018,250.6
2021-07-21T09:40:03,42.805,6.029,-0.009,-0.011,-0.059,105.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.507,13.29,0.014,219.3
2021-07-21T09:43:03,42.805,6.029,-0.016,-0.023,-0.009,105.0,102.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.494,13.29,0.028,214.8
2021-07-21T09:46:03,42.805,6.029,-0.001,-0.019,-0.033,103.0,102.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.511,13.29,0.019,183.0
2021-07-21T09:49:03,42.805,6.029,-0.021,0.005,-0.005,104.0,104.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.494,13.29,0.021,283.4
2021-07-21T09:52:03,42.805,6.029,0.027,0.012,0.016,104.0,104.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.507,13.29,0.029,66.0
2021-07-21T09:55:03,42.805,6.029,-0.014,-0.003,-0.025,104.0,103.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2470.47,13.29,0.014,257.9