contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-06-22T00:04:02,42.805,6.029,0.047,-0.037,0.001,106.0,107.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.42,13.3,0.059,128.2
2020-06-22T00:07:02,42.805,6.029,0.028,-0.006,0.002,106.0,106.0,102.0,13.3,1505.3,324.9,-0.7,1.8,2470.366,13.31,0.028,102.1
2020-06-22T00:10:03,42.805,6.029,0.029,-0.02,0.002,107.0,107.0,103.0,13.4,1505.3,328.0,-0.7,1.8,2470.362,13.31,0.035,124.6
2020-06-22T00:13:02,42.805,6.029,0.053,0.0,0.031,106.0,107.0,103.0,13.4,1505.3,327.8,-0.7,1.9,2470.36,13.32,0.053,90.0
2020-06-22T00:16:03,42.805,6.029,0.036,-0.026,0.001,105.0,107.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.375,13.32,0.044,125.8
2020-06-22T00:19:03,42.805,6.029,0.034,-0.028,-0.023,106.0,106.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.335,13.32,0.044,129.5
2020-06-22T00:22:02,42.805,6.029,0.059,-0.024,-0.012,106.0,107.0,102.0,13.3,1505.3,323.8,-0.7,1.8,2470.325,13.32,0.063,112.1
2020-06-22T00:25:03,42.805,6.029,0.052,-0.021,-0.025,106.0,108.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.323,13.32,0.056,112.0
2020-06-22T00:28:03,42.805,6.029,0.029,-0.009,0.008,107.0,106.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.343,13.32,0.03,107.2
2020-06-22T00:31:03,42.805,6.029,0.007,-0.001,0.003,106.0,108.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.352,13.32,0.007,98.1
2020-06-22T00:34:03,42.805,6.029,0.063,-0.012,0.012,106.0,108.0,103.0,13.3,1505.3,323.7,-0.7,1.8,2470.334,13.32,0.064,100.8
2020-06-22T00:37:02,42.805,6.029,0.046,-0.008,-0.007,106.0,108.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.325,13.32,0.046,99.9
2020-06-22T00:40:03,42.805,6.029,0.045,-0.006,0.012,106.0,107.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.353,13.32,0.045,97.6
2020-06-22T00:43:03,42.805,6.029,0.068,-0.035,-0.018,106.0,107.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.334,13.32,0.076,117.2
2020-06-22T00:46:03,42.805,6.029,0.058,-0.02,-0.025,107.0,107.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.36,13.32,0.061,109.0
2020-06-22T00:49:03,42.805,6.029,0.069,-0.012,-0.003,107.0,107.0,102.0,13.3,1505.3,325.5,-0.7,1.8,2470.321,13.32,0.07,99.9
2020-06-22T00:52:02,42.805,6.029,0.061,-0.009,0.016,106.0,108.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.348,13.32,0.061,98.4
2020-06-22T00:55:03,42.805,6.029,0.043,-0.019,-0.006,106.0,108.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.313,13.32,0.047,113.8
2020-06-22T00:58:03,42.805,6.029,0.057,-0.017,-0.002,106.0,107.0,104.0,13.4,1505.3,326.2,-0.7,1.8,2470.292,13.32,0.059,106.6
2020-06-22T01:04:02,42.805,6.029,0.046,-0.011,0.002,107.0,108.0,104.0,13.4,1505.2,326.4,-0.7,1.8,2470.309,13.3,0.047,103.4
2020-06-22T01:07:03,42.805,6.029,0.012,-0.028,-0.049,106.0,107.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.344,13.31,0.03,156.8
2020-06-22T01:10:03,42.805,6.029,0.032,-0.026,0.001,107.0,107.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.346,13.31,0.041,129.1
2020-06-22T01:13:03,42.805,6.029,0.045,-0.024,-0.007,106.0,108.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.351,13.32,0.051,118.1
2020-06-22T01:16:03,42.805,6.029,0.044,-0.008,-0.015,107.0,108.0,103.0,13.4,1505.3,327.5,-0.7,1.9,2470.324,13.32,0.044,100.3
2020-06-22T01:19:03,42.805,6.029,0.056,-0.04,-0.007,106.0,109.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.332,13.32,0.068,125.5
2020-06-22T01:22:02,42.805,6.029,0.06,-0.008,0.018,107.0,109.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.31,13.32,0.06,97.6
2020-06-22T01:25:03,42.805,6.029,0.042,-0.02,0.008,107.0,108.0,104.0,13.4,1505.3,326.4,-0.7,1.9,2470.3,13.32,0.046,115.5
2020-06-22T01:28:03,42.805,6.029,0.057,-0.018,0.001,107.0,107.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.318,13.32,0.059,107.5
2020-06-22T01:31:03,42.805,6.029,0.037,-0.027,-0.035,106.0,107.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.281,13.32,0.045,126.1
2020-06-22T01:34:03,42.805,6.029,0.047,-0.002,0.017,107.0,106.0,103.0,13.3,1505.3,326.4,-0.7,1.8,2470.322,13.32,0.047,92.4
2020-06-22T01:37:02,42.805,6.029,0.044,-0.035,0.004,107.0,107.0,103.0,13.4,1505.3,328.2,-0.7,1.9,2470.304,13.32,0.056,128.5
2020-06-22T01:40:03,42.805,6.029,0.043,-0.004,0.001,107.0,108.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.324,13.32,0.043,95.3
2020-06-22T01:43:03,42.805,6.029,0.06,-0.014,-0.002,108.0,108.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.327,13.32,0.061,103.1
2020-06-22T01:46:03,42.805,6.029,0.048,-0.027,-0.02,107.0,108.0,104.0,13.3,1505.3,324.5,-0.7,1.8,2470.294,13.32,0.055,119.4
2020-06-22T01:49:03,42.805,6.029,0.063,-0.032,-0.005,107.0,107.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.269,13.32,0.07,116.9
2020-06-22T01:52:02,42.805,6.029,0.036,-0.023,-0.002,107.0,107.0,104.0,13.4,1505.3,325.5,-0.7,1.8,2470.297,13.32,0.042,122.6
2020-06-22T01:55:03,42.805,6.029,0.035,-0.029,-0.034,109.0,108.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.3,13.32,0.045,129.6
2020-06-22T01:58:03,42.805,6.029,0.08,-0.013,0.021,106.0,108.0,104.0,13.4,1505.3,323.8,-0.7,1.8,2470.313,13.32,0.081,99.2
2020-06-22T02:04:02,42.805,6.029,0.061,-0.025,-0.007,107.0,108.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.341,13.3,0.065,112.3
2020-06-22T02:07:03,42.805,6.029,0.05,-0.021,-0.017,108.0,108.0,103.0,13.3,1505.3,328.2,-0.7,1.8,2470.351,13.31,0.054,112.8
2020-06-22T02:10:03,42.805,6.029,0.033,-0.045,0.015,108.0,107.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.324,13.31,0.055,143.7
2020-06-22T02:13:03,42.805,6.029,0.035,-0.039,-0.015,107.0,107.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.314,13.32,0.052,138.1
2020-06-22T02:16:03,42.805,6.029,0.046,-0.037,-0.013,107.0,109.0,104.0,13.4,1505.3,323.4,-0.7,1.8,2470.282,13.32,0.059,128.8
2020-06-22T02:19:03,42.805,6.029,0.068,0.003,0.007,108.0,108.0,103.0,13.3,1505.3,327.0,-0.7,1.8,2470.303,13.32,0.068,87.5
2020-06-22T02:22:02,42.805,6.029,0.048,-0.018,-0.011,107.0,108.0,104.0,13.3,1505.3,325.1,-0.7,1.9,2470.273,13.32,0.051,110.6
2020-06-22T02:25:03,42.805,6.029,0.059,-0.025,-0.02,106.0,107.0,103.0,13.4,1505.3,328.5,-0.7,1.9,2470.294,13.32,0.064,113.0
2020-06-22T02:28:03,42.805,6.029,0.069,-0.019,0.0,107.0,109.0,103.0,13.4,1505.3,323.2,-0.7,1.9,2470.277,13.32,0.071,105.4
2020-06-22T02:31:03,42.805,6.029,0.039,-0.018,0.017,107.0,107.0,103.0,13.3,1505.3,328.4,-0.7,1.8,2470.316,13.32,0.042,114.8
2020-06-22T02:34:03,42.805,6.029,0.08,-0.025,-0.012,107.0,108.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.277,13.32,0.083,107.4
2020-06-22T02:37:02,42.805,6.029,0.048,-0.032,-0.015,106.0,108.0,103.0,13.3,1505.3,327.9,-0.7,1.8,2470.29,13.32,0.057,123.7
2020-06-22T02:40:03,42.805,6.029,0.062,-0.026,-0.009,107.0,107.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.264,13.32,0.067,112.7
2020-06-22T02:43:03,42.805,6.029,0.048,-0.04,-0.016,108.0,109.0,104.0,13.3,1505.3,326.4,-0.7,1.8,2470.31,13.32,0.062,129.8
2020-06-22T02:46:03,42.805,6.029,0.063,-0.027,0.004,107.0,108.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.275,13.32,0.068,113.2
2020-06-22T02:49:03,42.805,6.029,0.059,-0.013,0.006,107.0,108.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.264,13.32,0.06,102.4
2020-06-22T02:52:02,42.805,6.029,0.038,-0.006,0.022,106.0,108.0,103.0,13.4,1505.3,324.1,-0.7,1.9,2470.301,13.32,0.038,99.0
2020-06-22T02:55:03,42.805,6.029,0.044,-0.017,-0.003,108.0,107.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.268,13.32,0.047,111.1
2020-06-22T02:58:03,42.805,6.029,0.046,-0.031,0.015,107.0,107.0,103.0,13.3,1505.3,327.8,-0.7,1.8,2470.279,13.32,0.055,124.0
2020-06-22T03:04:02,42.805,6.029,0.066,-0.029,-0.002,108.0,107.0,104.0,13.4,1505.2,324.4,-0.7,1.8,2470.363,13.3,0.072,113.7
2020-06-22T03:07:02,42.805,6.029,0.057,-0.016,-0.008,106.0,107.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.334,13.31,0.059,105.7
2020-06-22T03:10:03,42.805,6.029,0.044,-0.004,-0.015,107.0,108.0,104.0,13.4,1505.3,325.6,-0.7,1.8,2470.303,13.31,0.044,95.2
2020-06-22T03:13:02,42.805,6.029,0.073,-0.025,-0.007,106.0,108.0,104.0,13.3,1505.3,323.3,-0.7,1.8,2470.282,13.32,0.077,108.9
2020-06-22T03:16:03,42.805,6.029,0.033,-0.027,-0.027,107.0,108.0,103.0,13.4,1505.3,327.2,-0.7,1.9,2470.312,13.32,0.042,129.3
2020-06-22T03:19:03,42.805,6.029,0.06,-0.017,0.021,108.0,109.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.299,13.32,0.062,105.8
2020-06-22T03:22:02,42.805,6.029,0.038,-0.032,0.001,107.0,108.0,104.0,13.3,1505.3,326.2,-0.7,1.8,2470.265,13.32,0.049,130.1
2020-06-22T03:25:03,42.805,6.029,0.055,-0.012,0.015,107.0,108.0,104.0,13.4,1505.3,325.1,-0.7,1.8,2470.334,13.32,0.056,102.3
2020-06-22T03:28:03,42.805,6.029,0.02,-0.026,-0.008,108.0,109.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.309,13.32,0.032,142.4
2020-06-22T03:31:03,42.805,6.029,0.039,-0.025,-0.019,107.0,108.0,104.0,13.4,1505.3,324.9,-0.7,1.8,2470.302,13.32,0.046,122.7
2020-06-22T03:34:02,42.805,6.029,0.066,-0.014,0.025,106.0,107.0,104.0,13.4,1505.3,328.9,-0.7,1.8,2470.306,13.32,0.067,102.0
2020-06-22T03:37:02,42.805,6.029,0.045,-0.014,-0.02,108.0,108.0,104.0,13.3,1505.3,325.9,-0.7,1.8,2470.315,13.32,0.047,107.3
2020-06-22T03:40:03,42.805,6.029,0.038,-0.002,0.01,108.0,108.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.28,13.32,0.038,93.0
2020-06-22T03:43:03,42.805,6.029,0.046,0.007,0.007,107.0,109.0,104.0,13.3,1505.3,326.4,-0.7,1.8,2470.297,13.32,0.046,81.3
2020-06-22T03:46:03,42.805,6.029,0.08,-0.016,-0.017,107.0,108.0,104.0,13.3,1505.3,325.4,-0.7,1.9,2470.316,13.32,0.081,101.3
2020-06-22T03:49:03,42.805,6.029,0.052,-0.029,-0.007,107.0,109.0,104.0,13.3,1505.3,325.1,-0.7,1.9,2470.278,13.32,0.059,119.1
2020-06-22T03:52:03,42.805,6.029,0.065,-0.017,0.028,106.0,107.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.282,13.32,0.067,104.7
2020-06-22T03:55:03,42.805,6.029,0.052,-0.021,0.015,106.0,108.0,104.0,13.3,1505.3,327.0,-0.7,1.8,2470.292,13.32,0.056,112.0
2020-06-22T03:58:03,42.805,6.029,0.061,-0.018,-0.013,107.0,109.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.293,13.32,0.063,106.4
2020-06-22T04:04:02,42.805,6.029,0.053,-0.019,0.002,107.0,108.0,103.0,13.4,1505.2,325.0,-0.7,1.8,2470.322,13.3,0.056,109.7
2020-06-22T04:07:03,42.805,6.029,0.066,-0.023,0.006,106.0,108.0,104.0,13.3,1505.3,328.0,-0.7,1.8,2470.331,13.31,0.069,109.2
2020-06-22T04:10:03,42.805,6.029,0.048,-0.027,-0.001,108.0,108.0,102.0,13.3,1505.3,326.3,-0.7,1.8,2470.336,13.31,0.055,119.4
2020-06-22T04:13:03,42.805,6.029,0.04,-0.011,-0.008,107.0,108.0,104.0,13.4,1505.3,327.5,-0.7,1.8,2470.32,13.32,0.041,105.4
2020-06-22T04:16:03,42.805,6.029,0.069,-0.02,-0.026,106.0,107.0,104.0,13.3,1505.3,326.6,-0.7,1.8,2470.359,13.32,0.071,106.2
2020-06-22T04:19:03,42.805,6.029,0.058,-0.024,-0.003,107.0,107.0,104.0,13.4,1505.3,327.6,-0.7,1.8,2470.335,13.32,0.062,112.5
2020-06-22T04:22:03,42.805,6.029,0.072,-0.004,0.002,107.0,108.0,104.0,13.4,1505.3,325.8,-0.7,1.8,2470.324,13.32,0.072,93.2
2020-06-22T04:25:03,42.805,6.029,0.051,-0.014,-0.004,107.0,107.0,104.0,13.4,1505.3,328.3,-0.7,1.8,2470.32,13.32,0.052,105.3
2020-06-22T04:28:03,42.805,6.029,0.072,-0.025,0.003,107.0,108.0,103.0,13.4,1505.3,328.4,-0.7,1.8,2470.355,13.32,0.076,109.1
2020-06-22T04:31:03,42.805,6.029,0.05,-0.027,0.011,108.0,108.0,104.0,13.4,1505.3,325.3,-0.7,1.8,2470.321,13.32,0.056,118.4
2020-06-22T04:34:03,42.805,6.029,0.053,-0.017,-0.011,107.0,107.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.321,13.32,0.055,107.8
2020-06-22T04:37:02,42.805,6.029,0.058,-0.021,0.01,108.0,107.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.326,13.32,0.061,109.9
2020-06-22T04:40:03,42.805,6.029,0.062,-0.039,0.007,108.0,107.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.299,13.32,0.073,122.2
2020-06-22T04:43:03,42.805,6.029,0.07,-0.025,0.012,107.0,108.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.3,13.32,0.074,109.6
2020-06-22T04:46:03,42.805,6.029,0.069,-0.034,0.003,107.0,108.0,103.0,13.4,1505.3,323.0,-0.7,1.9,2470.337,13.32,0.076,116.2
2020-06-22T04:49:03,42.805,6.029,0.065,-0.062,0.002,107.0,107.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.323,13.32,0.089,133.6
2020-06-22T04:52:02,42.805,6.029,0.07,-0.022,-0.003,108.0,107.0,104.0,13.3,1505.3,328.2,-0.7,1.8,2470.317,13.32,0.073,107.4
2020-06-22T04:55:03,42.805,6.029,0.059,-0.032,0.006,107.0,108.0,104.0,13.4,1505.3,327.6,-0.7,1.8,2470.369,13.32,0.067,118.5
2020-06-22T04:58:03,42.805,6.029,0.084,-0.017,0.004,106.0,108.0,104.0,13.4,1505.3,327.8,-0.7,1.8,2470.357,13.32,0.085,101.4
2020-06-22T05:04:02,42.805,6.029,0.044,-0.022,-0.032,107.0,108.0,103.0,13.4,1505.2,326.7,-0.7,1.8,2470.355,13.3,0.049,116.6
2020-06-22T05:07:02,42.805,6.029,0.07,-0.031,0.017,108.0,108.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.373,13.31,0.076,113.9
2020-06-22T05:10:03,42.805,6.029,0.058,-0.024,-0.025,106.0,107.0,103.0,13.3,1505.3,328.2,-0.7,1.8,2470.361,13.31,0.062,112.5
2020-06-22T05:13:03,42.805,6.029,0.077,-0.035,0.009,108.0,108.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.348,13.32,0.084,114.4
2020-06-22T05:16:03,42.805,6.029,0.045,-0.031,-0.021,108.0,107.0,104.0,13.4,1505.3,328.2,-0.7,1.8,2470.322,13.32,0.054,124.6
2020-06-22T05:19:03,42.805,6.029,0.05,0.005,-0.005,107.0,108.0,103.0,13.3,1505.3,326.7,-0.7,1.8,2470.331,13.32,0.05,84.3
2020-06-22T05:22:02,42.805,6.029,0.048,-0.025,-0.017,107.0,108.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.36,13.32,0.054,117.5
2020-06-22T05:25:03,42.805,6.029,0.061,-0.025,-0.037,107.0,109.0,105.0,13.4,1505.3,325.8,-0.7,1.8,2470.343,13.32,0.065,112.3
2020-06-22T05:28:03,42.805,6.029,0.048,-0.02,0.021,107.0,107.0,103.0,13.3,1505.3,326.8,-0.7,1.8,2470.372,13.32,0.052,112.6
2020-06-22T05:31:03,42.805,6.029,0.082,-0.053,-0.027,107.0,109.0,103.0,13.4,1505.3,323.1,-0.7,1.8,2470.382,13.32,0.097,122.9
2020-06-22T05:34:03,42.805,6.029,0.053,-0.034,0.03,107.0,108.0,103.0,13.4,1505.3,328.6,-0.7,1.8,2470.401,13.32,0.062,122.7
2020-06-22T05:37:03,42.805,6.029,0.044,-0.037,-0.03,107.0,108.0,104.0,13.4,1505.3,325.0,-0.7,1.8,2470.356,13.32,0.057,130.1
2020-06-22T05:40:03,42.805,6.029,0.063,-0.017,-0.002,108.0,108.0,104.0,13.3,1505.3,325.9,-0.7,1.8,2470.387,13.32,0.065,105.1
2020-06-22T05:43:03,42.805,6.029,0.044,-0.02,0.013,106.0,109.0,104.0,13.4,1505.3,327.1,-0.7,1.8,2470.355,13.32,0.048,114.4
2020-06-22T05:46:03,42.805,6.029,0.05,-0.046,-0.018,107.0,106.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.362,13.32,0.067,132.6
2020-06-22T05:49:03,42.805,6.029,0.069,-0.049,-0.006,107.0,108.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.337,13.32,0.084,125.4
2020-06-22T05:52:03,42.805,6.029,0.064,-0.037,0.017,107.0,108.0,104.0,13.3,1505.3,324.7,-0.7,1.9,2470.361,13.32,0.073,120.0
2020-06-22T05:55:03,42.805,6.029,0.071,-0.047,0.006,106.0,107.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.334,13.32,0.085,123.5
2020-06-22T05:58:03,42.805,6.029,0.066,-0.047,0.007,107.0,108.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.425,13.32,0.081,125.5
2020-06-22T06:04:02,42.805,6.029,0.043,-0.022,-0.017,108.0,107.0,103.0,13.4,1505.2,324.5,-0.7,1.8,2470.415,13.3,0.048,117.1
2020-06-22T06:07:03,42.805,6.029,0.053,-0.028,0.022,108.0,108.0,104.0,13.4,1505.3,323.5,-0.7,1.8,2470.377,13.31,0.059,117.9
2020-06-22T06:10:03,42.805,6.029,0.071,-0.011,-0.003,106.0,108.0,103.0,13.3,1505.3,325.8,-0.7,1.8,2470.421,13.31,0.071,98.8
2020-06-22T06:13:03,42.805,6.029,0.073,-0.024,0.001,106.0,108.0,104.0,13.4,1505.3,326.2,-0.7,1.8,2470.438,13.32,0.076,108.2
2020-06-22T06:16:03,42.805,6.029,0.071,-0.035,0.015,108.0,108.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.425,13.32,0.079,116.2
2020-06-22T06:19:03,42.805,6.029,0.047,-0.038,-0.004,107.0,109.0,104.0,13.4,1505.3,327.3,-0.7,1.9,2470.412,13.32,0.06,129.0
2020-06-22T06:22:03,42.805,6.029,0.06,-0.004,0.017,108.0,107.0,102.0,13.4,1505.3,325.6,-0.7,1.9,2470.385,13.32,0.06,93.8
2020-06-22T06:25:03,42.805,6.029,0.056,-0.037,0.008,107.0,107.0,103.0,13.4,1505.3,322.8,-0.7,1.8,2470.421,13.32,0.067,123.5
2020-06-22T06:28:03,42.805,6.029,0.058,-0.019,-0.007,106.0,107.0,104.0,13.4,1505.3,324.0,-0.7,1.8,2470.416,13.32,0.061,108.1
2020-06-22T06:31:03,42.805,6.029,0.049,-0.017,0.007,107.0,108.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.386,13.32,0.051,109.1
2020-06-22T06:34:03,42.805,6.029,0.054,-0.029,0.013,107.0,107.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.384,13.32,0.061,118.2
2020-06-22T06:37:03,42.805,6.029,0.061,-0.027,-0.001,107.0,107.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.412,13.32,0.066,113.9
2020-06-22T06:40:03,42.805,6.029,0.056,-0.025,-0.023,107.0,107.0,104.0,13.4,1505.3,325.0,-0.7,1.8,2470.379,13.32,0.061,114.1
2020-06-22T06:43:03,42.805,6.029,0.058,-0.019,-0.02,108.0,108.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.418,13.32,0.061,108.1
2020-06-22T06:46:03,42.805,6.029,0.077,-0.027,0.0,106.0,107.0,104.0,13.4,1505.3,328.1,-0.7,1.8,2470.402,13.32,0.081,109.3
2020-06-22T06:49:03,42.805,6.029,0.062,-0.03,0.008,107.0,108.0,104.0,13.4,1505.3,323.0,-0.7,1.8,2470.398,13.32,0.068,115.8
2020-06-22T06:52:03,42.805,6.029,0.049,-0.012,-0.012,105.0,108.0,104.0,13.4,1505.3,324.9,-0.7,1.8,2470.382,13.32,0.05,103.8
2020-06-22T06:55:03,42.805,6.029,0.065,-0.026,-0.003,106.0,107.0,104.0,13.4,1505.3,324.1,-0.8,1.8,2470.424,13.32,0.07,111.8
2020-06-22T06:58:03,42.805,6.029,0.072,-0.028,-0.009,106.0,108.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.427,13.32,0.077,111.2
2020-06-22T07:04:03,42.805,6.029,0.074,-0.02,-0.027,107.0,107.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.413,13.3,0.076,105.1
2020-06-22T07:07:02,42.805,6.029,0.072,-0.041,0.011,107.0,107.0,104.0,13.3,1505.3,326.9,-0.7,1.8,2470.38,13.31,0.082,119.7
2020-06-22T07:10:03,42.805,6.029,0.047,-0.016,-0.021,107.0,108.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.42,13.31,0.049,108.8
2020-06-22T07:13:03,42.805,6.029,0.06,-0.022,0.005,108.0,108.0,104.0,13.3,1505.3,325.8,-0.7,1.8,2470.421,13.32,0.063,110.1
2020-06-22T07:16:03,42.805,6.029,0.057,-0.007,-0.016,107.0,109.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.465,13.32,0.057,97.0
2020-06-22T07:19:03,42.805,6.029,0.051,-0.026,-0.025,107.0,110.0,103.0,13.3,1505.3,324.4,-0.7,1.8,2470.414,13.32,0.057,117.0
2020-06-22T07:22:02,42.805,6.029,0.052,-0.02,-0.011,106.0,108.0,103.0,13.4,1505.3,322.7,-0.7,1.8,2470.443,13.32,0.055,111.0
2020-06-22T07:25:03,42.805,6.029,0.042,-0.013,0.004,107.0,108.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.407,13.32,0.043,107.2
2020-06-22T07:28:03,42.805,6.029,0.043,-0.021,-0.003,107.0,108.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.448,13.32,0.047,116.0
2020-06-22T07:31:03,42.805,6.029,0.032,-0.018,0.01,106.0,107.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.414,13.32,0.036,119.4
2020-06-22T07:34:03,42.805,6.029,0.028,-0.038,0.0,108.0,108.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.428,13.32,0.047,143.6
2020-06-22T07:37:03,42.805,6.029,0.057,-0.017,-0.014,107.0,107.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.421,13.32,0.059,106.6
2020-06-22T07:40:03,42.805,6.029,0.073,-0.006,-0.032,106.0,108.0,103.0,13.3,1505.3,324.7,-0.7,1.8,2470.36,13.32,0.073,94.7
2020-06-22T07:43:03,42.805,6.029,0.059,-0.009,-0.009,108.0,108.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.414,13.32,0.059,98.7
2020-06-22T07:46:03,42.805,6.029,0.041,-0.027,-0.015,107.0,107.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.443,13.32,0.049,123.4
2020-06-22T07:49:03,42.805,6.029,0.048,-0.018,0.01,107.0,108.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.378,13.32,0.051,110.6
2020-06-22T07:52:02,42.805,6.029,0.05,0.0,-0.013,107.0,107.0,104.0,13.3,1505.3,324.5,-0.7,1.8,2470.385,13.32,0.05,90.0
2020-06-22T07:55:03,42.805,6.029,0.056,-0.044,-0.007,106.0,107.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.387,13.32,0.071,128.2
2020-06-22T07:58:03,42.805,6.029,0.037,-0.032,-0.019,107.0,106.0,104.0,13.3,1505.3,326.4,-0.7,1.8,2470.408,13.32,0.048,130.9
2020-06-22T08:04:03,42.805,6.029,0.04,-0.027,-0.003,106.0,107.0,104.0,13.4,1505.2,324.5,-0.8,1.9,2470.435,13.3,0.048,124.0
2020-06-22T08:07:02,42.805,6.029,0.05,-0.027,0.011,107.0,107.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.411,13.31,0.056,118.4
2020-06-22T08:10:03,42.805,6.029,0.076,-0.022,-0.008,106.0,107.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.412,13.31,0.079,106.1
2020-06-22T08:13:03,42.805,6.029,0.051,-0.03,-0.001,107.0,107.0,103.0,13.4,1505.3,328.2,-0.7,1.8,2470.404,13.32,0.059,120.5
2020-06-22T08:16:03,42.805,6.029,0.052,-0.026,-0.009,107.0,107.0,102.0,13.3,1505.3,323.3,-0.7,1.8,2470.405,13.32,0.058,116.6
2020-06-22T08:19:03,42.805,6.029,0.045,-0.034,-0.023,106.0,108.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.434,13.32,0.056,127.1
2020-06-22T08:22:03,42.805,6.029,0.067,-0.039,0.012,105.0,107.0,103.0,13.3,1505.3,326.5,-0.7,1.9,2470.422,13.32,0.077,120.2
2020-06-22T08:25:03,42.805,6.029,0.062,-0.028,-0.018,106.0,107.0,104.0,13.3,1505.3,325.9,-0.7,1.8,2470.398,13.32,0.068,114.3
2020-06-22T08:28:03,42.805,6.029,0.031,-0.023,-0.02,108.0,107.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.358,13.32,0.038,126.6
2020-06-22T08:31:03,42.805,6.029,0.067,-0.025,-0.001,107.0,107.0,102.0,13.3,1505.3,327.0,-0.7,1.8,2470.388,13.32,0.071,110.5
2020-06-22T08:34:03,42.805,6.029,0.052,-0.007,0.006,105.0,106.0,104.0,13.4,1505.3,323.7,-0.7,1.8,2470.424,13.32,0.052,97.7
2020-06-22T08:37:03,42.805,6.029,0.052,-0.036,-0.007,106.0,106.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.398,13.32,0.063,124.7
2020-06-22T08:40:03,42.805,6.029,0.065,-0.009,-0.011,107.0,108.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.413,13.32,0.065,97.9
2020-06-22T08:43:03,42.805,6.029,0.043,-0.024,0.0,107.0,107.0,104.0,13.4,1505.3,323.4,-0.7,1.8,2470.414,13.32,0.049,119.2
2020-06-22T08:46:03,42.805,6.029,0.054,-0.018,-0.002,106.0,107.0,103.0,13.3,1505.3,323.6,-0.7,1.8,2470.35,13.32,0.056,108.4
2020-06-22T08:49:03,42.805,6.029,0.061,-0.039,-0.029,105.0,107.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.39,13.32,0.072,122.6
2020-06-22T08:52:03,42.805,6.029,0.072,-0.024,-0.013,105.0,106.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.37,13.32,0.075,108.4
2020-06-22T08:55:03,42.805,6.029,0.061,-0.025,0.011,106.0,106.0,103.0,13.4,1505.3,328.3,-0.7,1.8,2470.391,13.32,0.065,112.3
2020-06-22T08:58:03,42.805,6.029,0.063,-0.025,-0.008,107.0,107.0,103.0,13.4,1505.3,325.8,-0.7,1.9,2470.422,13.32,0.067,111.6
2020-06-22T09:04:02,42.805,6.029,0.071,-0.015,-0.017,105.0,106.0,102.0,13.4,1505.2,324.2,-0.7,1.8,2470.384,13.3,0.072,101.9
2020-06-22T09:07:02,42.805,6.029,0.064,-0.022,0.008,106.0,106.0,103.0,13.3,1505.3,322.7,-0.7,1.8,2470.36,13.31,0.067,109.0
2020-06-22T09:10:03,42.805,6.029,0.045,0.0,-0.011,106.0,106.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.413,13.31,0.045,90.0
2020-06-22T09:13:03,42.805,6.029,0.037,-0.025,-0.038,106.0,106.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.395,13.31,0.044,124.0
2020-06-22T09:16:03,42.805,6.029,0.037,-0.001,-0.004,104.0,106.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.457,13.32,0.037,91.5
2020-06-22T09:19:03,42.805,6.029,0.052,-0.016,0.0,105.0,107.0,102.0,13.3,1505.3,327.7,-0.7,1.9,2470.402,13.32,0.054,107.1
2020-06-22T09:22:03,42.805,6.029,0.073,-0.02,0.01,105.0,108.0,102.0,13.3,1505.3,323.3,-0.7,1.8,2470.365,13.32,0.075,105.3
2020-06-22T09:25:03,42.805,6.029,0.062,-0.012,0.003,105.0,107.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.359,13.32,0.063,101.0
2020-06-22T09:28:03,42.805,6.029,0.042,-0.011,-0.009,105.0,107.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.341,13.32,0.043,104.7
2020-06-22T09:31:03,42.805,6.029,0.069,-0.032,-0.026,105.0,106.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.373,13.32,0.076,114.9
2020-06-22T09:34:03,42.805,6.029,0.049,-0.017,-0.019,104.0,107.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.406,13.32,0.051,109.1
2020-06-22T09:37:03,42.805,6.029,0.06,-0.014,-0.009,105.0,106.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.404,13.32,0.061,103.1
2020-06-22T09:40:03,42.805,6.029,0.028,-0.029,-0.016,105.0,107.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.375,13.32,0.04,136.0
2020-06-22T09:43:03,42.805,6.029,0.066,-0.035,0.0,106.0,106.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.339,13.32,0.074,117.9
2020-06-22T09:46:03,42.805,6.029,0.057,-0.028,-0.023,105.0,106.0,102.0,13.3,1505.3,327.9,-0.7,1.8,2470.386,13.32,0.063,116.2
2020-06-22T09:49:03,42.805,6.029,0.081,-0.015,-0.01,106.0,105.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.351,13.32,0.082,100.5
2020-06-22T09:52:03,42.805,6.029,0.06,-0.014,-0.02,104.0,106.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.391,13.32,0.061,103.1
2020-06-22T09:55:03,42.805,6.029,0.04,-0.026,-0.008,106.0,105.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.314,13.32,0.047,123.0