contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-09-05T00:04:03,42.805,6.029,0.044,-0.029,-0.026,100.0,102.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.618,13.28,0.052,123.4
2021-09-05T00:07:03,42.805,6.029,0.036,-0.016,0.025,103.0,101.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.625,13.28,0.039,114.0
2021-09-05T00:10:03,42.805,6.029,0.047,-0.026,-0.007,102.0,102.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.62,13.28,0.053,118.9
2021-09-05T00:13:03,42.805,6.029,0.039,-0.029,-0.007,103.0,102.0,101.0,13.3,1505.2,328.2,-0.7,1.8,2470.605,13.28,0.048,126.6
2021-09-05T00:16:03,42.805,6.029,0.032,-0.011,0.008,101.0,102.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.605,13.28,0.033,109.0
2021-09-05T00:19:03,42.805,6.029,0.024,-0.005,0.001,100.0,102.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.595,13.28,0.024,101.8
2021-09-05T00:22:03,42.805,6.029,0.02,-0.005,0.004,103.0,101.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.584,13.28,0.02,104.0
2021-09-05T00:25:03,42.805,6.029,0.038,-0.015,-0.01,102.0,102.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.576,13.28,0.04,111.5
2021-09-05T00:28:03,42.805,6.029,0.039,-0.012,0.016,101.0,103.0,101.0,13.4,1505.2,328.9,-0.8,1.9,2470.587,13.28,0.04,107.1
2021-09-05T00:31:03,42.805,6.029,0.001,-0.016,-0.003,102.0,102.0,101.0,13.3,1505.2,325.5,-0.7,1.9,2470.586,13.28,0.016,176.4
2021-09-05T00:34:03,42.805,6.029,0.038,-0.004,0.013,102.0,104.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2470.588,13.28,0.038,96.0
2021-09-05T00:37:03,42.805,6.029,0.051,-0.01,-0.001,101.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.589,13.28,0.051,101.1
2021-09-05T00:40:03,42.805,6.029,0.047,-0.02,-0.007,102.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.605,13.28,0.051,113.0
2021-09-05T00:43:03,42.805,6.029,0.01,-0.02,-0.043,102.0,101.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.594,13.28,0.022,153.4
2021-09-05T00:46:03,42.805,6.029,0.047,0.007,0.021,103.0,100.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.578,13.28,0.047,81.5
2021-09-05T00:49:03,42.805,6.029,0.034,-0.012,0.007,101.0,102.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.564,13.28,0.036,109.4
2021-09-05T00:52:03,42.805,6.029,0.033,-0.022,0.017,102.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.9,2470.545,13.28,0.039,123.7
2021-09-05T00:55:03,42.805,6.029,0.03,-0.007,0.004,102.0,103.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2470.593,13.28,0.03,103.1
2021-09-05T00:58:03,42.805,6.029,0.031,-0.037,-0.002,102.0,101.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.574,13.28,0.048,140.0
2021-09-05T01:04:03,42.805,6.029,0.028,-0.008,-0.011,103.0,103.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.622,13.28,0.029,105.9
2021-09-05T01:07:03,42.805,6.029,0.052,-0.027,0.029,103.0,102.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2470.59,13.28,0.058,117.4
2021-09-05T01:10:03,42.805,6.029,0.032,0.001,-0.005,102.0,102.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.6,13.28,0.032,88.2
2021-09-05T01:13:03,42.805,6.029,0.042,-0.011,-0.006,100.0,103.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.561,13.28,0.043,104.7
2021-09-05T01:16:03,42.805,6.029,0.058,-0.03,0.0,102.0,99.0,101.0,13.4,1505.2,328.9,-0.8,1.9,2470.591,13.28,0.065,117.4
2021-09-05T01:19:03,42.805,6.029,0.033,-0.012,0.003,103.0,102.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.612,13.28,0.035,110.0
2021-09-05T01:22:03,42.805,6.029,0.045,-0.008,-0.007,101.0,103.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.574,13.28,0.045,100.1
2021-09-05T01:25:03,42.805,6.029,0.025,-0.009,-0.007,102.0,102.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.538,13.28,0.026,109.8
2021-09-05T01:28:03,42.805,6.029,0.034,0.0,0.006,102.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.593,13.28,0.034,90.0
2021-09-05T01:31:03,42.805,6.029,0.037,-0.004,-0.001,103.0,102.0,100.0,13.4,1505.2,330.7,-0.7,1.8,2470.583,13.28,0.037,96.2
2021-09-05T01:34:03,42.805,6.029,0.033,-0.007,0.045,101.0,102.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2470.607,13.28,0.033,102.0
2021-09-05T01:37:03,42.805,6.029,0.016,0.0,0.01,101.0,102.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.581,13.28,0.016,90.0
2021-09-05T01:40:03,42.805,6.029,0.011,-0.016,-0.024,103.0,101.0,102.0,13.3,1505.2,326.9,-0.7,1.8,2470.558,13.28,0.019,145.5
2021-09-05T01:43:03,42.805,6.029,0.045,0.008,0.024,102.0,103.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.551,13.28,0.045,79.9
2021-09-05T01:46:03,42.805,6.029,0.036,-0.012,-0.015,102.0,103.0,101.0,13.3,1505.2,330.5,-0.8,1.8,2470.545,13.28,0.037,108.4
2021-09-05T01:49:03,42.805,6.029,0.013,-0.016,-0.015,101.0,104.0,101.0,13.4,1505.2,327.3,-0.7,1.9,2470.575,13.28,0.02,140.9
2021-09-05T01:52:03,42.805,6.029,0.019,-0.009,0.038,102.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.586,13.28,0.021,115.3
2021-09-05T01:55:03,42.805,6.029,0.046,-0.015,-0.035,103.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.554,13.28,0.048,108.1
2021-09-05T01:58:03,42.805,6.029,0.032,-0.025,0.001,102.0,103.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.554,13.28,0.04,128.0
2021-09-05T02:04:03,42.805,6.029,0.031,-0.02,-0.005,102.0,102.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2470.612,13.28,0.036,122.8
2021-09-05T02:07:03,42.805,6.029,0.022,-0.027,-0.002,103.0,102.0,102.0,13.3,1505.2,327.3,-0.8,1.9,2470.62,13.28,0.034,140.8
2021-09-05T02:10:03,42.805,6.029,0.034,-0.008,0.011,100.0,105.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.602,13.28,0.034,103.2
2021-09-05T02:13:03,42.805,6.029,0.044,-0.028,0.023,101.0,104.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.614,13.28,0.052,122.5
2021-09-05T02:16:03,42.805,6.029,0.018,-0.004,-0.005,102.0,104.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.593,13.28,0.018,102.5
2021-09-05T02:19:03,42.805,6.029,0.063,-0.022,-0.026,102.0,104.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.588,13.28,0.066,109.2
2021-09-05T02:22:03,42.805,6.029,0.035,-0.012,0.0,103.0,103.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.597,13.28,0.037,108.9
2021-09-05T02:25:03,42.805,6.029,0.042,-0.018,-0.009,102.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.555,13.28,0.045,113.2
2021-09-05T02:28:03,42.805,6.029,0.068,-0.008,0.01,102.0,104.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.589,13.28,0.068,96.7
2021-09-05T02:31:03,42.805,6.029,0.043,-0.013,-0.01,102.0,102.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.549,13.28,0.044,106.8
2021-09-05T02:34:03,42.805,6.029,0.019,-0.018,0.014,102.0,102.0,101.0,13.4,1505.2,329.8,-0.7,1.8,2470.574,13.28,0.026,133.5
2021-09-05T02:37:03,42.805,6.029,0.04,-0.012,-0.006,102.0,102.0,102.0,13.4,1505.2,330.8,-0.7,1.8,2470.569,13.28,0.041,106.7
2021-09-05T02:40:03,42.805,6.029,0.015,-0.018,0.002,101.0,102.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.614,13.28,0.023,140.2
2021-09-05T02:43:03,42.805,6.029,0.027,-0.009,0.012,102.0,104.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.599,13.28,0.028,108.4
2021-09-05T02:46:03,42.805,6.029,0.011,-0.015,-0.016,102.0,102.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.612,13.28,0.018,143.7
2021-09-05T02:49:03,42.805,6.029,0.066,-0.002,0.019,103.0,104.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.595,13.28,0.066,91.7
2021-09-05T02:52:03,42.805,6.029,0.039,-0.028,-0.007,103.0,102.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.586,13.28,0.048,125.7
2021-09-05T02:55:03,42.805,6.029,0.053,-0.017,0.048,101.0,103.0,101.0,13.3,1505.2,330.9,-0.8,1.8,2470.586,13.28,0.055,107.8
2021-09-05T02:58:03,42.805,6.029,0.051,-0.006,0.02,103.0,102.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.58,13.28,0.051,96.7
2021-09-05T03:04:03,42.805,6.029,0.035,-0.034,0.01,103.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.651,13.28,0.048,134.2
2021-09-05T03:07:03,42.805,6.029,0.02,0.003,-0.015,101.0,104.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.631,13.28,0.02,81.5
2021-09-05T03:10:03,42.805,6.029,0.038,-0.004,0.001,102.0,104.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.638,13.28,0.038,96.0
2021-09-05T03:13:03,42.805,6.029,0.032,-0.017,-0.023,102.0,104.0,101.0,13.4,1505.2,327.8,-0.7,1.9,2470.617,13.28,0.036,118.0
2021-09-05T03:16:03,42.805,6.029,0.05,0.008,0.01,101.0,104.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.568,13.28,0.05,80.9
2021-09-05T03:19:03,42.805,6.029,0.044,-0.024,-0.006,103.0,102.0,100.0,13.3,1505.2,325.9,-0.8,1.8,2470.565,13.28,0.05,118.6
2021-09-05T03:22:03,42.805,6.029,0.034,-0.012,0.01,101.0,103.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2470.621,13.28,0.036,109.4
2021-09-05T03:25:03,42.805,6.029,0.039,-0.024,-0.022,102.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.615,13.28,0.045,121.6
2021-09-05T03:28:03,42.805,6.029,0.046,0.005,0.038,102.0,103.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2470.586,13.28,0.046,83.8
2021-09-05T03:31:03,42.805,6.029,0.067,-0.022,0.003,101.0,104.0,101.0,13.3,1505.2,327.8,-0.8,1.9,2470.653,13.28,0.07,108.2
2021-09-05T03:34:03,42.805,6.029,0.045,0.0,0.0,101.0,103.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.61,13.28,0.045,90.0
2021-09-05T03:37:03,42.805,6.029,0.056,0.001,-0.006,100.0,103.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.618,13.28,0.056,89.0
2021-09-05T03:40:03,42.805,6.029,0.036,-0.007,-0.009,101.0,102.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.633,13.28,0.036,101.0
2021-09-05T03:43:03,42.805,6.029,0.036,0.0,-0.025,101.0,103.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.629,13.28,0.036,90.0
2021-09-05T03:46:03,42.805,6.029,0.036,0.0,-0.014,103.0,103.0,99.0,13.4,1505.2,326.6,-0.8,1.8,2470.631,13.28,0.036,90.0
2021-09-05T03:49:03,42.805,6.029,0.033,-0.006,-0.008,101.0,104.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.617,13.28,0.033,100.3
2021-09-05T03:52:03,42.805,6.029,0.049,-0.023,-0.002,102.0,103.0,101.0,13.4,1505.2,329.3,-0.7,1.9,2470.6,13.28,0.054,115.1
2021-09-05T03:55:03,42.805,6.029,0.039,-0.005,-0.005,101.0,104.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.615,13.28,0.039,97.3
2021-09-05T03:58:03,42.805,6.029,0.046,-0.02,-0.01,102.0,103.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.632,13.28,0.05,113.5
2021-09-05T04:04:03,42.805,6.029,0.026,-0.005,0.01,103.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.66,13.28,0.026,100.9
2021-09-05T04:07:03,42.805,6.029,0.036,-0.017,-0.003,101.0,104.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.632,13.28,0.039,115.3
2021-09-05T04:10:03,42.805,6.029,0.037,-0.011,0.008,103.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.649,13.28,0.038,106.6
2021-09-05T04:13:03,42.805,6.029,0.039,0.0,0.005,101.0,104.0,99.0,13.4,1505.2,327.6,-0.8,1.8,2470.593,13.28,0.039,90.0
2021-09-05T04:16:03,42.805,6.029,0.039,-0.009,0.002,100.0,103.0,102.0,13.3,1505.2,328.8,-0.7,1.8,2470.608,13.28,0.04,103.0
2021-09-05T04:19:03,42.805,6.029,0.054,0.0,0.024,100.0,102.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2470.646,13.28,0.053,90.0
2021-09-05T04:22:03,42.805,6.029,0.018,-0.01,-0.014,102.0,101.0,101.0,13.3,1505.2,327.4,-0.7,1.8,2470.617,13.28,0.02,119.1
2021-09-05T04:25:03,42.805,6.029,0.033,0.005,0.004,102.0,102.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.61,13.28,0.033,81.4
2021-09-05T04:28:03,42.805,6.029,0.024,-0.01,0.0,100.0,103.0,100.0,13.4,1505.2,330.1,-0.7,1.8,2470.655,13.28,0.026,112.6
2021-09-05T04:31:03,42.805,6.029,0.045,-0.005,-0.009,102.0,103.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.659,13.28,0.045,96.3
2021-09-05T04:34:03,42.805,6.029,0.026,0.008,0.009,102.0,103.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.621,13.28,0.027,72.9
2021-09-05T04:37:03,42.805,6.029,0.054,0.006,0.019,102.0,103.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.63,13.28,0.054,83.7
2021-09-05T04:40:03,42.805,6.029,0.037,-0.005,0.028,103.0,100.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.633,13.28,0.037,97.7
2021-09-05T04:43:03,42.805,6.029,0.04,-0.012,-0.007,102.0,103.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.642,13.28,0.041,106.7
2021-09-05T04:46:03,42.805,6.029,0.017,-0.013,0.0,103.0,103.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.642,13.28,0.021,127.4
2021-09-05T04:49:03,42.805,6.029,0.052,-0.003,-0.005,101.0,103.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.637,13.28,0.052,93.3
2021-09-05T04:52:03,42.805,6.029,0.055,-0.01,-0.003,101.0,103.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.64,13.28,0.055,100.3
2021-09-05T04:55:03,42.805,6.029,0.038,-0.001,-0.007,101.0,104.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.654,13.28,0.038,91.5
2021-09-05T04:58:03,42.805,6.029,0.013,0.002,-0.003,102.0,102.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.601,13.28,0.013,81.3
2021-09-05T05:04:03,42.805,6.029,0.022,-0.009,-0.023,101.0,102.0,101.0,13.3,1505.2,329.1,-0.7,1.8,2470.666,13.28,0.023,112.2
2021-09-05T05:07:03,42.805,6.029,0.037,-0.016,0.003,100.0,104.0,101.0,13.3,1505.2,327.5,-0.7,1.8,2470.663,13.28,0.04,113.4
2021-09-05T05:10:03,42.805,6.029,0.069,-0.024,0.003,101.0,103.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.635,13.28,0.073,109.2
2021-09-05T05:13:03,42.805,6.029,0.024,-0.016,-0.015,101.0,103.0,100.0,13.3,1505.2,330.5,-0.7,1.9,2470.661,13.28,0.028,123.7
2021-09-05T05:16:03,42.805,6.029,0.057,-0.011,-0.006,102.0,103.0,100.0,13.3,1505.2,330.8,-0.8,1.8,2470.661,13.28,0.058,100.9
2021-09-05T05:19:03,42.805,6.029,0.033,-0.007,0.004,101.0,103.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.662,13.28,0.033,102.0
2021-09-05T05:22:03,42.805,6.029,0.051,-0.016,-0.003,101.0,102.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.633,13.28,0.053,107.4
2021-09-05T05:25:03,42.805,6.029,0.057,-0.01,-0.022,101.0,102.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.653,13.28,0.057,99.9
2021-09-05T05:28:03,42.805,6.029,0.048,0.001,-0.01,101.0,102.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.654,13.28,0.048,88.8
2021-09-05T05:31:03,42.805,6.029,0.056,-0.008,-0.014,101.0,103.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.693,13.28,0.056,98.1
2021-09-05T05:34:03,42.805,6.029,0.054,-0.036,-0.001,101.0,103.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.669,13.28,0.064,123.7
2021-09-05T05:37:03,42.805,6.029,0.049,-0.015,0.008,101.0,103.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.64,13.28,0.051,107.0
2021-09-05T05:40:03,42.805,6.029,0.07,-0.027,0.01,101.0,103.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.686,13.28,0.075,111.1
2021-09-05T05:43:03,42.805,6.029,0.031,0.001,0.022,103.0,102.0,100.0,13.4,1505.2,325.4,-0.7,1.8,2470.66,13.28,0.031,88.2
2021-09-05T05:46:03,42.805,6.029,0.042,0.003,-0.009,102.0,104.0,99.0,13.4,1505.2,326.4,-0.7,1.8,2470.648,13.28,0.042,85.9
2021-09-05T05:49:03,42.805,6.029,0.061,-0.017,0.02,100.0,104.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.68,13.28,0.063,105.6
2021-09-05T05:52:03,42.805,6.029,0.061,-0.018,-0.009,100.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.683,13.28,0.063,106.4
2021-09-05T05:55:03,42.805,6.029,0.054,0.001,0.018,102.0,102.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.683,13.28,0.054,88.9
2021-09-05T05:58:03,42.805,6.029,0.055,-0.019,-0.014,101.0,103.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.664,13.28,0.058,109.1
2021-09-05T06:04:03,42.805,6.029,0.03,-0.003,0.003,101.0,102.0,100.0,13.3,1505.2,326.9,-0.7,1.8,2470.69,13.28,0.03,95.7
2021-09-05T06:07:03,42.805,6.029,0.052,-0.004,0.007,101.0,102.0,101.0,13.3,1505.2,327.6,-0.8,1.9,2470.651,13.28,0.052,94.4
2021-09-05T06:10:03,42.805,6.029,0.066,-0.014,-0.011,101.0,102.0,99.0,13.3,1505.2,327.0,-0.8,1.8,2470.708,13.28,0.067,102.0
2021-09-05T06:13:03,42.805,6.029,0.047,-0.019,-0.011,101.0,102.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.671,13.28,0.05,112.0
2021-09-05T06:16:03,42.805,6.029,0.029,-0.007,-0.013,101.0,103.0,100.0,13.3,1505.2,329.2,-0.7,1.8,2470.669,13.28,0.029,103.6
2021-09-05T06:19:03,42.805,6.029,0.004,-0.001,-0.02,101.0,101.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.697,13.28,0.004,104.0
2021-09-05T06:22:03,42.805,6.029,0.025,-0.012,-0.003,101.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.67,13.28,0.027,115.6
2021-09-05T06:25:03,42.805,6.029,0.048,-0.036,-0.058,101.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.679,13.28,0.06,126.9
2021-09-05T06:28:03,42.805,6.029,0.043,-0.034,-0.024,101.0,102.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.67,13.28,0.054,128.3
2021-09-05T06:31:03,42.805,6.029,0.062,-0.02,-0.008,101.0,102.0,100.0,13.4,1505.2,330.8,-0.7,1.8,2470.646,13.28,0.065,107.9
2021-09-05T06:34:03,42.805,6.029,0.047,0.0,0.029,101.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.65,13.28,0.047,90.0
2021-09-05T06:37:03,42.805,6.029,0.042,-0.01,0.012,102.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.674,13.28,0.043,103.4
2021-09-05T06:40:03,42.805,6.029,0.053,-0.028,-0.035,101.0,103.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.652,13.28,0.059,117.9
2021-09-05T06:43:03,42.805,6.029,0.045,0.005,0.013,101.0,103.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.637,13.28,0.045,83.7
2021-09-05T06:46:03,42.805,6.029,0.047,-0.014,0.015,100.0,104.0,100.0,13.4,1505.2,330.9,-0.7,1.8,2470.668,13.28,0.049,106.6
2021-09-05T06:49:03,42.805,6.029,0.046,0.004,0.002,101.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.632,13.28,0.046,85.0
2021-09-05T06:52:03,42.805,6.029,0.037,-0.009,0.009,101.0,102.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2470.637,13.28,0.038,103.7
2021-09-05T06:55:03,42.805,6.029,0.023,0.005,0.008,101.0,102.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.673,13.28,0.023,77.7
2021-09-05T06:58:03,42.805,6.029,0.059,-0.028,-0.013,101.0,102.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.659,13.28,0.065,115.4
2021-09-05T07:04:03,42.805,6.029,0.053,-0.024,0.007,100.0,102.0,100.0,13.3,1505.2,329.1,-0.8,1.8,2470.704,13.28,0.058,114.4
2021-09-05T07:07:03,42.805,6.029,0.038,-0.012,0.019,101.0,102.0,100.0,13.3,1505.2,329.3,-0.8,1.8,2470.696,13.28,0.039,107.5
2021-09-05T07:10:03,42.805,6.029,0.065,-0.02,0.016,101.0,102.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.669,13.28,0.068,107.1
2021-09-05T07:13:03,42.805,6.029,0.047,-0.023,-0.039,101.0,101.0,100.0,13.3,1505.2,330.4,-0.8,1.9,2470.692,13.28,0.052,116.1
2021-09-05T07:16:03,42.805,6.029,0.032,-0.009,-0.023,100.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.654,13.28,0.033,105.7
2021-09-05T07:19:03,42.805,6.029,0.034,-0.026,-0.033,102.0,101.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.661,13.28,0.042,127.4
2021-09-05T07:22:03,42.805,6.029,0.041,-0.012,-0.017,102.0,101.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.64,13.28,0.042,106.3
2021-09-05T07:25:03,42.805,6.029,0.042,-0.02,0.004,101.0,101.0,101.0,13.3,1505.2,326.9,-0.8,1.8,2470.669,13.28,0.046,115.5
2021-09-05T07:28:03,42.805,6.029,0.039,-0.022,0.012,101.0,102.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2470.679,13.28,0.044,119.4
2021-09-05T07:31:03,42.805,6.029,0.051,-0.001,0.009,101.0,102.0,100.0,13.3,1505.2,330.4,-0.8,1.8,2470.639,13.28,0.051,91.1
2021-09-05T07:34:03,42.805,6.029,0.058,-0.017,0.001,101.0,101.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.677,13.28,0.06,106.3
2021-09-05T07:37:03,42.805,6.029,0.046,-0.005,-0.008,101.0,101.0,100.0,13.3,1505.2,330.5,-0.8,1.9,2470.652,13.28,0.046,96.2
2021-09-05T07:40:03,42.805,6.029,0.05,-0.048,0.001,101.0,101.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.636,13.28,0.069,133.8
2021-09-05T07:43:03,42.805,6.029,0.047,-0.023,-0.01,101.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.626,13.28,0.052,116.1
2021-09-05T07:46:03,42.805,6.029,0.035,-0.003,-0.009,101.0,101.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.661,13.28,0.035,94.9
2021-09-05T07:49:03,42.805,6.029,0.047,-0.026,-0.033,101.0,101.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.659,13.28,0.053,118.9
2021-09-05T07:52:03,42.805,6.029,0.048,-0.01,0.015,101.0,101.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.655,13.28,0.049,101.8
2021-09-05T07:55:03,42.805,6.029,0.041,-0.018,-0.055,101.0,101.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.623,13.28,0.044,113.7
2021-09-05T07:58:03,42.805,6.029,0.049,-0.053,0.007,101.0,103.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2470.65,13.28,0.072,137.2
2021-09-05T08:04:03,42.805,6.029,0.044,-0.008,-0.006,101.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.715,13.28,0.044,100.3
2021-09-05T08:07:03,42.805,6.029,0.063,-0.036,-0.012,101.0,101.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.692,13.28,0.072,119.7
2021-09-05T08:10:03,42.805,6.029,0.047,-0.006,0.0,101.0,102.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2470.668,13.28,0.047,97.3
2021-09-05T08:13:03,42.805,6.029,0.018,-0.017,-0.043,101.0,101.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.709,13.28,0.024,133.4
2021-09-05T08:16:03,42.805,6.029,0.07,-0.024,-0.002,101.0,101.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.664,13.28,0.073,108.9
2021-09-05T08:19:03,42.805,6.029,0.059,-0.013,0.0,100.0,102.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.669,13.28,0.06,102.4
2021-09-05T08:22:03,42.805,6.029,0.033,-0.015,-0.008,102.0,102.0,100.0,13.3,1505.2,328.3,-0.8,1.8,2470.666,13.28,0.036,114.4
2021-09-05T08:25:03,42.805,6.029,0.059,-0.036,-0.03,101.0,102.0,100.0,13.3,1505.2,328.5,-0.7,1.8,2470.646,13.28,0.069,121.4
2021-09-05T08:28:03,42.805,6.029,0.032,-0.021,-0.003,101.0,101.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.637,13.28,0.038,123.3
2021-09-05T08:31:03,42.805,6.029,0.055,-0.034,-0.004,102.0,101.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.644,13.28,0.064,121.7
2021-09-05T08:34:03,42.805,6.029,0.048,-0.024,0.005,102.0,101.0,100.0,13.3,1505.2,325.1,-0.7,1.8,2470.647,13.28,0.053,116.6
2021-09-05T08:37:03,42.805,6.029,0.048,-0.009,-0.009,101.0,101.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2470.666,13.28,0.048,100.6
2021-09-05T08:40:03,42.805,6.029,0.04,-0.023,-0.012,99.0,100.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.6,13.28,0.046,119.9
2021-09-05T08:43:03,42.805,6.029,0.036,-0.029,-0.025,102.0,100.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.645,13.28,0.046,128.9
2021-09-05T08:46:03,42.805,6.029,0.038,-0.012,0.007,99.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.615,13.28,0.039,107.5
2021-09-05T08:49:03,42.805,6.029,0.024,-0.01,-0.006,103.0,101.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.579,13.28,0.026,112.6
2021-09-05T08:52:03,42.805,6.029,0.066,-0.012,0.021,101.0,101.0,100.0,13.4,1505.2,325.9,-0.7,1.9,2470.622,13.28,0.067,100.3
2021-09-05T08:55:03,42.805,6.029,0.03,-0.034,-0.022,101.0,100.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.612,13.28,0.045,138.6
2021-09-05T08:58:03,42.805,6.029,0.028,-0.013,0.0,101.0,101.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.603,13.28,0.03,114.9
2021-09-05T09:04:03,42.805,6.029,0.055,-0.021,0.022,99.0,102.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.658,13.28,0.058,110.9
2021-09-05T09:07:03,42.805,6.029,0.031,-0.027,-0.037,101.0,100.0,100.0,13.3,1505.2,329.2,-0.7,1.8,2470.647,13.28,0.041,131.1
2021-09-05T09:10:03,42.805,6.029,0.053,-0.016,-0.007,101.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.67,13.28,0.055,106.8
2021-09-05T09:13:03,42.805,6.029,0.063,-0.024,-0.027,102.0,101.0,99.0,13.3,1505.2,325.8,-0.8,1.8,2470.62,13.28,0.067,110.9
2021-09-05T09:16:03,42.805,6.029,0.049,-0.016,-0.02,102.0,100.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.6,13.28,0.051,108.1
2021-09-05T09:19:03,42.805,6.029,0.049,-0.027,0.001,101.0,103.0,99.0,13.4,1505.2,329.0,-0.7,1.8,2470.639,13.28,0.055,118.9
2021-09-05T09:22:03,42.805,6.029,0.077,-0.041,-0.034,100.0,102.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2470.635,13.28,0.087,118.0
2021-09-05T09:25:03,42.805,6.029,0.036,-0.017,-0.017,101.0,101.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.623,13.28,0.039,115.3
2021-09-05T09:28:03,42.805,6.029,0.056,-0.014,-0.026,101.0,101.0,100.0,13.4,1505.2,327.0,-0.7,1.9,2470.592,13.28,0.057,104.0
2021-09-05T09:31:03,42.805,6.029,0.043,-0.003,0.006,101.0,101.0,100.0,13.4,1505.2,325.3,-0.8,1.9,2470.588,13.28,0.043,94.0
2021-09-05T09:34:03,42.805,6.029,0.061,-0.037,-0.038,101.0,101.0,100.0,13.3,1505.2,326.0,-0.7,1.8,2470.551,13.28,0.071,121.2
2021-09-05T09:37:03,42.805,6.029,0.062,-0.006,-0.015,101.0,101.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.589,13.28,0.062,95.5
2021-09-05T09:40:03,42.805,6.029,0.055,-0.007,-0.032,99.0,101.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.611,13.28,0.055,97.3
2021-09-05T09:43:03,42.805,6.029,0.052,-0.023,0.004,101.0,101.0,100.0,13.3,1505.2,329.7,-0.8,1.8,2470.572,13.28,0.056,113.9
2021-09-05T09:46:03,42.805,6.029,0.045,-0.026,0.001,100.0,103.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.596,13.28,0.051,120.0
2021-09-05T09:49:03,42.805,6.029,0.047,-0.046,-0.029,102.0,101.0,99.0,13.4,1505.2,330.4,-0.8,1.8,2470.602,13.28,0.065,134.4
2021-09-05T09:52:03,42.805,6.029,0.046,-0.027,0.011,102.0,100.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2470.554,13.28,0.053,120.4
2021-09-05T09:55:03,42.805,6.029,0.048,-0.011,0.017,101.0,101.0,100.0,13.4,1505.2,325.2,-0.7,1.8,2470.578,13.28,0.049,102.9
2021-09-05T09:58:03,42.805,6.029,0.056,-0.023,-0.013,102.0,101.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.551,13.28,0.06,112.3