contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-04-02T00:04:03,42.805,6.029,-0.042,0.039,0.001,104.0,103.0,99.0,13.4,1505.2,320.1,-0.8,1.8,2471.205,13.28,0.057,312.9
2023-04-02T00:07:03,42.805,6.029,-0.005,0.059,0.021,102.0,103.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2471.195,13.28,0.059,355.2
2023-04-02T00:10:03,42.805,6.029,-0.025,0.017,-0.021,99.0,104.0,101.0,13.4,1505.2,321.2,-0.8,1.8,2471.229,13.29,0.03,304.2
2023-04-02T00:13:03,42.805,6.029,-0.016,0.042,-0.023,102.0,103.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2471.209,13.29,0.044,339.1
2023-04-02T00:16:03,42.805,6.029,-0.019,0.027,-0.029,102.0,103.0,100.0,13.3,1505.2,325.3,-0.8,1.8,2471.176,13.29,0.033,324.9
2023-04-02T00:19:03,42.805,6.029,-0.008,0.064,0.025,101.0,105.0,100.0,13.3,1505.2,323.1,-0.8,1.8,2471.199,13.29,0.064,352.9
2023-04-02T00:22:03,42.805,6.029,-0.013,0.033,-0.015,102.0,103.0,101.0,13.4,1505.2,336.2,-0.7,1.8,2471.199,13.29,0.035,338.5
2023-04-02T00:25:03,42.805,6.029,-0.016,0.043,0.012,100.0,103.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.233,13.29,0.045,339.6
2023-04-02T00:28:03,42.805,6.029,-0.018,0.057,-0.016,101.0,103.0,102.0,13.3,1505.2,333.9,-0.8,1.8,2471.175,13.29,0.059,342.5
2023-04-02T00:31:03,42.805,6.029,-0.025,0.067,-0.036,101.0,104.0,100.0,13.3,1505.2,335.7,-0.8,1.8,2471.213,13.29,0.071,339.5
2023-04-02T00:34:03,42.805,6.029,-0.024,0.055,-0.012,102.0,104.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2471.172,13.29,0.06,336.4
2023-04-02T00:37:03,42.805,6.029,-0.022,0.06,0.0,101.0,104.0,100.0,13.3,1505.2,325.8,-0.8,1.8,2471.209,13.29,0.063,339.9
2023-04-02T00:40:03,42.805,6.029,-0.027,0.048,-0.006,102.0,105.0,99.0,13.4,1505.2,340.8,-0.8,1.8,2471.203,13.29,0.055,330.6
2023-04-02T00:43:03,42.805,6.029,-0.046,0.033,-0.043,103.0,103.0,100.0,13.4,1505.2,322.7,-0.8,1.8,2471.167,13.29,0.056,305.7
2023-04-02T00:46:03,42.805,6.029,-0.001,0.03,-0.031,101.0,103.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2471.197,13.29,0.03,358.1
2023-04-02T00:49:03,42.805,6.029,-0.041,0.027,-0.023,101.0,104.0,100.0,13.4,1505.2,316.7,-0.7,1.8,2471.208,13.29,0.049,303.4
2023-04-02T00:52:03,42.805,6.029,-0.024,0.065,-0.001,101.0,104.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.178,13.29,0.069,339.7
2023-04-02T00:55:03,42.805,6.029,-0.023,0.043,-0.027,101.0,105.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2471.173,13.29,0.048,331.9
2023-04-02T00:58:03,42.805,6.029,-0.028,0.056,0.013,103.0,103.0,100.0,13.4,1505.2,334.6,-0.8,1.8,2471.148,13.29,0.062,333.4
2023-04-02T01:04:03,42.805,6.029,-0.073,0.075,0.004,103.0,104.0,101.0,13.4,1505.2,318.0,-0.7,1.8,2471.281,13.28,0.104,315.8
2023-04-02T01:07:03,42.805,6.029,-0.015,0.035,-0.01,103.0,104.0,100.0,13.4,1505.2,339.1,-0.7,1.8,2471.216,13.28,0.038,336.8
2023-04-02T01:10:03,42.805,6.029,-0.015,0.043,0.011,99.0,104.0,100.0,13.4,1505.2,336.3,-0.8,1.8,2471.229,13.29,0.045,340.8
2023-04-02T01:13:03,42.805,6.029,-0.018,0.024,0.004,101.0,104.0,101.0,13.4,1505.2,316.8,-0.8,1.8,2471.242,13.29,0.03,323.1
2023-04-02T01:16:03,42.805,6.029,-0.037,0.047,0.002,100.0,105.0,101.0,13.4,1505.2,335.5,-0.8,1.8,2471.238,13.29,0.059,321.8
2023-04-02T01:19:03,42.805,6.029,-0.014,0.032,-0.045,103.0,103.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2471.238,13.29,0.034,336.4
2023-04-02T01:22:03,42.805,6.029,-0.032,0.055,-0.028,102.0,102.0,101.0,13.3,1505.2,335.9,-0.7,1.8,2471.203,13.29,0.063,329.8
2023-04-02T01:25:03,42.805,6.029,-0.041,0.036,-0.023,102.0,103.0,99.0,13.4,1505.2,336.8,-0.8,1.8,2471.248,13.29,0.054,311.3
2023-04-02T01:28:03,42.805,6.029,-0.036,0.047,-0.019,103.0,103.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.22,13.29,0.059,322.5
2023-04-02T01:31:03,42.805,6.029,0.0,0.053,0.022,101.0,104.0,100.0,13.3,1505.2,331.4,-0.8,1.8,2471.244,13.29,0.053,0.0
2023-04-02T01:34:03,42.805,6.029,-0.025,0.039,0.003,102.0,103.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.226,13.29,0.046,327.3
2023-04-02T01:37:03,42.805,6.029,-0.044,0.053,-0.015,102.0,103.0,100.0,13.4,1505.2,317.8,-0.7,1.8,2471.211,13.29,0.068,320.3
2023-04-02T01:40:03,42.805,6.029,-0.023,0.072,-0.013,100.0,104.0,100.0,13.4,1505.2,333.9,-0.8,1.8,2471.248,13.29,0.075,342.3
2023-04-02T01:43:03,42.805,6.029,-0.023,0.073,-0.007,102.0,103.0,100.0,13.4,1505.2,333.4,-0.7,1.8,2471.239,13.29,0.076,342.5
2023-04-02T01:46:03,42.805,6.029,0.007,0.056,0.009,101.0,104.0,99.0,13.4,1505.2,335.8,-0.8,1.8,2471.214,13.29,0.056,7.1
2023-04-02T01:49:03,42.805,6.029,-0.031,0.04,-0.023,100.0,105.0,100.0,13.4,1505.2,318.9,-0.8,1.8,2471.224,13.29,0.05,322.2
2023-04-02T01:52:03,42.805,6.029,-0.011,0.056,0.01,101.0,103.0,99.0,13.4,1505.2,340.0,-0.8,1.8,2471.249,13.29,0.057,348.9
2023-04-02T01:55:03,42.805,6.029,0.0,0.057,-0.004,102.0,105.0,100.0,13.3,1505.2,334.8,-0.8,1.8,2471.22,13.29,0.057,0.0
2023-04-02T01:58:03,42.805,6.029,0.0,0.049,-0.005,101.0,104.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.23,13.29,0.049,0.0
2023-04-02T02:04:03,42.805,6.029,-0.003,0.054,0.037,103.0,103.0,101.0,13.3,1505.2,331.6,-0.8,1.8,2471.29,13.28,0.054,356.8
2023-04-02T02:07:03,42.805,6.029,-0.043,0.051,-0.03,102.0,104.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2471.263,13.28,0.066,319.9
2023-04-02T02:10:03,42.805,6.029,-0.04,0.056,0.003,102.0,104.0,99.0,13.4,1505.2,325.7,-0.8,1.8,2471.268,13.29,0.068,324.5
2023-04-02T02:13:03,42.805,6.029,-0.007,0.04,-0.01,103.0,102.0,101.0,13.4,1505.2,332.4,-0.7,1.8,2471.264,13.29,0.04,350.1
2023-04-02T02:16:03,42.805,6.029,-0.028,0.068,0.001,101.0,105.0,100.0,13.3,1505.2,339.8,-0.8,1.8,2471.27,13.29,0.073,337.6
2023-04-02T02:19:03,42.805,6.029,-0.027,0.037,-0.021,101.0,101.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2471.273,13.29,0.045,323.9
2023-04-02T02:22:03,42.805,6.029,-0.016,0.05,0.025,102.0,102.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.245,13.29,0.052,342.3
2023-04-02T02:25:03,42.805,6.029,-0.04,0.055,0.001,102.0,104.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2471.243,13.29,0.068,324.0
2023-04-02T02:28:03,42.805,6.029,-0.015,0.062,-0.007,100.0,104.0,100.0,13.4,1505.2,332.1,-0.8,1.8,2471.258,13.29,0.063,346.4
2023-04-02T02:31:03,42.805,6.029,-0.027,0.064,-0.014,100.0,104.0,100.0,13.4,1505.2,336.2,-0.7,1.8,2471.265,13.29,0.069,337.1
2023-04-02T02:34:03,42.805,6.029,-0.015,0.061,0.022,99.0,104.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2471.285,13.29,0.062,346.2
2023-04-02T02:37:03,42.805,6.029,-0.014,0.046,-0.023,102.0,103.0,100.0,13.3,1505.2,333.8,-0.8,1.8,2471.298,13.29,0.048,343.1
2023-04-02T02:40:03,42.805,6.029,-0.023,0.051,0.015,101.0,103.0,100.0,13.4,1505.2,322.7,-0.8,1.8,2471.244,13.29,0.055,335.7
2023-04-02T02:43:03,42.805,6.029,-0.013,0.062,-0.007,102.0,104.0,100.0,13.4,1505.2,335.2,-0.7,1.8,2471.269,13.29,0.063,348.2
2023-04-02T02:46:03,42.805,6.029,-0.03,0.059,-0.034,99.0,103.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2471.267,13.29,0.066,333.0
2023-04-02T02:49:03,42.805,6.029,-0.039,0.059,-0.012,101.0,103.0,99.0,13.3,1505.2,334.4,-0.8,1.8,2471.31,13.29,0.07,326.5
2023-04-02T02:52:03,42.805,6.029,-0.039,0.09,0.03,101.0,103.0,99.0,13.3,1505.2,332.4,-0.7,1.8,2471.255,13.29,0.098,336.6
2023-04-02T02:55:03,42.805,6.029,-0.026,0.07,0.009,101.0,103.0,101.0,13.4,1505.2,340.6,-0.7,1.8,2471.251,13.29,0.074,339.6
2023-04-02T02:58:03,42.805,6.029,-0.027,0.049,-0.038,102.0,103.0,100.0,13.4,1505.2,337.0,-0.8,1.8,2471.266,13.29,0.055,331.1
2023-04-02T03:04:03,42.805,6.029,-0.006,0.051,-0.009,101.0,104.0,100.0,13.4,1505.2,336.2,-0.8,1.8,2471.324,13.28,0.051,353.3
2023-04-02T03:07:03,42.805,6.029,-0.033,0.045,-0.012,102.0,104.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2471.311,13.28,0.055,323.7
2023-04-02T03:10:03,42.805,6.029,-0.009,0.048,-0.026,102.0,103.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2471.337,13.29,0.048,349.4
2023-04-02T03:13:03,42.805,6.029,-0.033,0.065,0.002,101.0,104.0,100.0,13.3,1505.2,322.9,-0.8,1.8,2471.305,13.29,0.072,333.1
2023-04-02T03:16:03,42.805,6.029,-0.022,0.035,-0.015,101.0,103.0,102.0,13.4,1505.2,339.7,-0.8,1.8,2471.311,13.29,0.041,327.8
2023-04-02T03:19:03,42.805,6.029,-0.02,0.032,-0.01,102.0,102.0,100.0,13.3,1505.2,319.4,-0.8,1.8,2471.277,13.29,0.037,328.0
2023-04-02T03:22:03,42.805,6.029,-0.006,0.046,-0.032,102.0,103.0,100.0,13.4,1505.2,344.2,-0.8,1.9,2471.35,13.29,0.046,352.6
2023-04-02T03:25:03,42.805,6.029,-0.04,0.038,-0.023,102.0,103.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2471.309,13.29,0.055,313.5
2023-04-02T03:28:03,42.805,6.029,-0.007,0.054,0.009,101.0,103.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2471.308,13.29,0.054,352.6
2023-04-02T03:31:03,42.805,6.029,-0.035,0.063,-0.007,101.0,103.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.302,13.29,0.072,330.9
2023-04-02T03:34:03,42.805,6.029,-0.023,0.067,0.013,100.0,103.0,100.0,13.4,1505.2,344.2,-0.7,1.8,2471.295,13.29,0.07,341.1
2023-04-02T03:37:03,42.805,6.029,-0.03,0.063,0.019,104.0,104.0,99.0,13.4,1505.2,329.7,-0.7,1.8,2471.303,13.29,0.069,334.5
2023-04-02T03:40:03,42.805,6.029,-0.011,0.034,0.012,102.0,103.0,98.0,13.4,1505.2,329.8,-0.8,1.8,2471.29,13.29,0.035,342.1
2023-04-02T03:43:03,42.805,6.029,-0.033,0.067,0.008,102.0,104.0,99.0,13.4,1505.2,336.3,-0.8,1.8,2471.273,13.29,0.074,333.8
2023-04-02T03:46:03,42.805,6.029,-0.014,0.045,0.013,102.0,105.0,99.0,13.4,1505.2,324.6,-0.7,1.8,2471.29,13.29,0.047,342.7
2023-04-02T03:49:03,42.805,6.029,-0.022,0.037,-0.04,101.0,106.0,99.0,13.4,1505.2,333.4,-0.8,1.8,2471.316,13.29,0.043,329.3
2023-04-02T03:52:03,42.805,6.029,-0.038,0.052,-0.033,101.0,102.0,100.0,13.4,1505.2,342.2,-0.8,1.8,2471.319,13.29,0.064,323.8
2023-04-02T03:55:03,42.805,6.029,-0.025,0.057,0.011,101.0,106.0,100.0,13.4,1505.2,339.4,-0.8,1.8,2471.309,13.29,0.062,336.3
2023-04-02T03:58:03,42.805,6.029,-0.008,0.055,0.001,101.0,106.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.332,13.29,0.055,351.7
2023-04-02T04:04:03,42.805,6.029,-0.013,0.052,-0.012,100.0,105.0,100.0,13.4,1505.2,341.2,-0.7,1.8,2471.342,13.28,0.053,346.0
2023-04-02T04:07:03,42.805,6.029,-0.027,0.071,0.015,101.0,103.0,102.0,13.4,1505.2,335.3,-0.7,1.8,2471.358,13.28,0.075,339.2
2023-04-02T04:10:03,42.805,6.029,-0.033,0.021,-0.02,102.0,103.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2471.38,13.29,0.039,302.5
2023-04-02T04:13:03,42.805,6.029,-0.053,0.029,-0.04,102.0,102.0,101.0,13.4,1505.2,321.8,-0.7,1.8,2471.338,13.29,0.06,298.7
2023-04-02T04:16:03,42.805,6.029,-0.003,0.06,0.03,101.0,104.0,100.0,13.4,1505.2,332.5,-0.8,1.8,2471.33,13.29,0.06,357.1
2023-04-02T04:19:03,42.805,6.029,-0.036,0.064,0.041,101.0,105.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2471.356,13.29,0.073,330.6
2023-04-02T04:22:03,42.805,6.029,-0.021,0.088,0.036,99.0,106.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2471.326,13.29,0.09,346.6
2023-04-02T04:25:03,42.805,6.029,-0.046,0.046,-0.046,103.0,103.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.3,13.29,0.065,315.0
2023-04-02T04:28:03,42.805,6.029,-0.018,0.07,0.005,101.0,104.0,101.0,13.4,1505.2,334.9,-0.8,1.8,2471.319,13.29,0.072,345.6
2023-04-02T04:31:03,42.805,6.029,-0.03,0.061,0.011,102.0,106.0,100.0,13.4,1505.2,332.4,-0.8,1.8,2471.327,13.29,0.067,333.8
2023-04-02T04:34:03,42.805,6.029,-0.038,0.06,0.001,101.0,103.0,100.0,13.3,1505.2,335.2,-0.7,1.8,2471.362,13.29,0.071,327.7
2023-04-02T04:37:03,42.805,6.029,-0.025,0.057,-0.032,103.0,102.0,100.0,13.4,1505.2,337.5,-0.7,1.8,2471.314,13.29,0.062,336.3
2023-04-02T04:40:03,42.805,6.029,-0.054,0.045,0.007,102.0,105.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.318,13.29,0.07,309.8
2023-04-02T04:43:03,42.805,6.029,-0.034,0.042,-0.008,102.0,104.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2471.318,13.29,0.054,321.0
2023-04-02T04:46:03,42.805,6.029,-0.01,0.066,0.013,102.0,106.0,100.0,13.3,1505.2,340.0,-0.7,1.8,2471.363,13.29,0.066,351.4
2023-04-02T04:49:03,42.805,6.029,-0.022,0.077,0.035,101.0,106.0,100.0,13.4,1505.2,333.0,-0.8,1.9,2471.325,13.29,0.08,344.1
2023-04-02T04:52:03,42.805,6.029,-0.045,0.049,0.004,102.0,103.0,99.0,13.4,1505.2,335.3,-0.7,1.8,2471.343,13.29,0.066,317.4
2023-04-02T04:55:03,42.805,6.029,-0.031,0.06,0.01,102.0,107.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2471.336,13.29,0.067,332.7
2023-04-02T04:58:03,42.805,6.029,-0.046,0.065,-0.011,102.0,104.0,100.0,13.3,1505.2,326.3,-0.8,1.8,2471.312,13.29,0.079,324.7
2023-04-02T05:04:03,42.805,6.029,-0.07,0.098,0.018,101.0,105.0,100.0,13.4,1505.2,332.9,-0.8,1.8,2471.381,13.28,0.12,324.5
2023-04-02T05:07:03,42.805,6.029,-0.006,0.042,0.016,102.0,107.0,101.0,13.4,1505.2,339.6,-0.8,1.8,2471.375,13.28,0.042,351.9
2023-04-02T05:10:03,42.805,6.029,-0.046,0.059,-0.014,104.0,105.0,101.0,13.3,1505.2,330.5,-0.7,1.8,2471.333,13.29,0.074,322.1
2023-04-02T05:13:03,42.805,6.029,-0.023,0.035,-0.007,103.0,102.0,100.0,13.4,1505.2,339.8,-0.8,1.8,2471.368,13.29,0.041,326.7
2023-04-02T05:16:03,42.805,6.029,-0.031,0.036,0.019,102.0,107.0,99.0,13.4,1505.2,325.5,-0.8,1.8,2471.373,13.29,0.047,319.3
2023-04-02T05:19:03,42.805,6.029,-0.032,0.051,0.003,102.0,104.0,100.0,13.4,1505.2,332.9,-0.8,1.8,2471.367,13.29,0.06,327.9
2023-04-02T05:22:03,42.805,6.029,0.011,0.045,0.01,101.0,107.0,100.0,13.4,1505.2,334.3,-0.8,1.8,2471.345,13.29,0.046,13.7
2023-04-02T05:25:03,42.805,6.029,-0.056,0.026,-0.003,102.0,103.0,100.0,13.4,1505.2,317.4,-0.8,1.8,2471.336,13.29,0.061,294.9
2023-04-02T05:28:03,42.805,6.029,-0.024,0.04,-0.023,101.0,107.0,100.0,13.4,1505.2,321.6,-0.7,1.8,2471.322,13.29,0.046,329.0
2023-04-02T05:31:03,42.805,6.029,-0.017,0.06,-0.002,101.0,108.0,99.0,13.4,1505.2,341.5,-0.8,1.8,2471.32,13.29,0.062,344.2
2023-04-02T05:34:03,42.805,6.029,-0.048,0.054,0.01,103.0,107.0,100.0,13.3,1505.2,319.0,-0.8,1.8,2471.343,13.29,0.072,318.4
2023-04-02T05:37:03,42.805,6.029,-0.039,0.053,0.012,102.0,105.0,101.0,13.4,1505.2,333.8,-0.7,1.8,2471.355,13.29,0.065,323.7
2023-04-02T05:40:03,42.805,6.029,-0.024,0.036,-0.022,103.0,106.0,99.0,13.4,1505.2,319.3,-0.8,1.8,2471.33,13.29,0.043,326.3
2023-04-02T05:43:03,42.805,6.029,-0.024,0.074,0.053,103.0,107.0,100.0,13.4,1505.2,330.1,-0.7,1.8,2471.357,13.29,0.077,342.0
2023-04-02T05:46:03,42.805,6.029,-0.041,0.064,0.001,103.0,105.0,100.0,13.4,1505.2,321.6,-0.7,1.8,2471.328,13.29,0.076,327.4
2023-04-02T05:49:03,42.805,6.029,-0.023,0.058,0.013,103.0,109.0,99.0,13.4,1505.2,329.9,-0.8,1.8,2471.365,13.29,0.062,338.4
2023-04-02T05:52:03,42.805,6.029,-0.017,0.06,0.011,100.0,107.0,101.0,13.3,1505.2,332.9,-0.8,1.8,2471.363,13.29,0.062,344.2
2023-04-02T05:55:03,42.805,6.029,-0.01,0.053,0.002,101.0,106.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.359,13.29,0.053,349.3
2023-04-02T05:58:03,42.805,6.029,-0.064,0.092,0.023,102.0,107.0,100.0,13.4,1505.2,334.8,-0.8,1.9,2471.369,13.29,0.112,325.2
2023-04-02T06:04:03,42.805,6.029,0.007,0.08,0.035,101.0,108.0,100.0,13.3,1505.2,341.2,-0.8,1.8,2471.379,13.28,0.08,5.0
2023-04-02T06:07:03,42.805,6.029,-0.022,0.048,-0.019,102.0,106.0,100.0,13.3,1505.2,334.6,-0.8,1.9,2471.377,13.28,0.052,335.4
2023-04-02T06:10:03,42.805,6.029,-0.044,0.07,0.01,102.0,107.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2471.362,13.29,0.082,327.8
2023-04-02T06:13:03,42.805,6.029,-0.041,0.044,-0.021,102.0,105.0,100.0,13.4,1505.2,333.0,-0.7,1.8,2471.374,13.29,0.06,317.0
2023-04-02T06:16:03,42.805,6.029,-0.011,0.06,0.026,100.0,107.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2471.364,13.29,0.06,349.6
2023-04-02T06:19:03,42.805,6.029,-0.056,0.065,0.0,103.0,104.0,101.0,13.3,1505.2,316.8,-0.8,1.8,2471.318,13.29,0.085,319.3
2023-04-02T06:22:03,42.805,6.029,-0.017,0.044,-0.004,102.0,107.0,100.0,13.4,1505.2,335.4,-0.8,1.8,2471.368,13.29,0.047,338.9
2023-04-02T06:25:03,42.805,6.029,-0.026,0.052,-0.019,102.0,104.0,100.0,13.3,1505.2,323.4,-0.8,1.8,2471.361,13.29,0.058,333.4
2023-04-02T06:28:03,42.805,6.029,-0.013,0.07,0.023,102.0,104.0,100.0,13.4,1505.2,338.9,-0.8,1.8,2471.367,13.29,0.071,349.5
2023-04-02T06:31:03,42.805,6.029,-0.016,0.058,0.011,101.0,108.0,99.0,13.4,1505.2,322.5,-0.8,1.8,2471.394,13.29,0.06,344.6
2023-04-02T06:34:03,42.805,6.029,-0.03,0.058,-0.004,102.0,105.0,100.0,13.4,1505.2,332.1,-0.8,1.8,2471.392,13.29,0.065,332.6
2023-04-02T06:37:03,42.805,6.029,-0.015,0.072,0.0,102.0,106.0,101.0,13.4,1505.2,336.2,-0.8,1.8,2471.337,13.29,0.073,348.2
2023-04-02T06:40:03,42.805,6.029,-0.056,0.072,0.016,101.0,107.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2471.335,13.29,0.091,322.1
2023-04-02T06:43:03,42.805,6.029,-0.052,0.03,-0.035,101.0,108.0,99.0,13.4,1505.2,328.6,-0.8,1.8,2471.368,13.29,0.06,300.0
2023-04-02T06:46:03,42.805,6.029,-0.031,0.078,0.038,102.0,107.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.355,13.29,0.083,338.3
2023-04-02T06:49:03,42.805,6.029,-0.066,0.066,-0.028,101.0,107.0,101.0,13.3,1505.2,330.9,-0.8,1.8,2471.376,13.29,0.093,315.0
2023-04-02T06:52:03,42.805,6.029,-0.05,0.067,0.029,102.0,107.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2471.308,13.29,0.083,323.3
2023-04-02T06:55:03,42.805,6.029,0.005,0.051,-0.026,102.0,107.0,100.0,13.4,1505.2,336.6,-0.7,1.8,2471.314,13.29,0.051,5.6
2023-04-02T06:58:03,42.805,6.029,-0.031,0.036,-0.007,103.0,108.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2471.354,13.29,0.047,319.3
2023-04-02T07:04:03,42.805,6.029,-0.054,0.075,0.021,101.0,107.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2471.404,13.28,0.092,324.2
2023-04-02T07:07:03,42.805,6.029,-0.009,0.07,-0.007,102.0,106.0,102.0,13.4,1505.2,338.5,-0.8,1.8,2471.354,13.28,0.07,352.7
2023-04-02T07:10:03,42.805,6.029,-0.024,0.056,0.007,101.0,106.0,101.0,13.4,1505.2,335.2,-0.7,1.8,2471.364,13.29,0.06,336.8
2023-04-02T07:13:03,42.805,6.029,-0.027,0.06,0.011,101.0,109.0,100.0,13.3,1505.2,322.6,-0.8,1.8,2471.36,13.29,0.065,335.8
2023-04-02T07:16:03,42.805,6.029,-0.033,0.081,0.006,101.0,108.0,101.0,13.3,1505.2,334.4,-0.7,1.8,2471.362,13.29,0.087,337.8
2023-04-02T07:19:03,42.805,6.029,-0.054,0.04,-0.028,103.0,103.0,101.0,13.4,1505.2,319.3,-0.8,1.8,2471.35,13.29,0.067,306.5
2023-04-02T07:22:03,42.805,6.029,-0.015,0.048,0.009,102.0,106.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.35,13.29,0.05,342.6
2023-04-02T07:25:03,42.805,6.029,-0.002,0.043,0.007,103.0,107.0,100.0,13.4,1505.2,338.4,-0.8,1.8,2471.347,13.29,0.043,357.3
2023-04-02T07:28:03,42.805,6.029,-0.007,0.075,0.0,102.0,107.0,100.0,13.3,1505.2,332.9,-0.8,1.8,2471.325,13.29,0.075,354.7
2023-04-02T07:31:03,42.805,6.029,-0.023,0.064,0.038,99.0,106.0,101.0,13.3,1505.2,333.8,-0.8,1.8,2471.353,13.29,0.068,340.2
2023-04-02T07:34:03,42.805,6.029,-0.02,0.067,0.005,103.0,108.0,100.0,13.4,1505.2,341.5,-0.8,1.8,2471.333,13.29,0.069,343.4
2023-04-02T07:37:03,42.805,6.029,-0.018,0.064,0.029,101.0,108.0,100.0,13.4,1505.2,320.0,-0.7,1.8,2471.297,13.29,0.066,344.3
2023-04-02T07:40:03,42.805,6.029,-0.042,0.076,0.028,102.0,107.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2471.314,13.29,0.086,331.1
2023-04-02T07:43:03,42.805,6.029,-0.037,0.071,0.013,102.0,108.0,100.0,13.4,1505.2,320.1,-0.8,1.8,2471.282,13.29,0.08,332.5
2023-04-02T07:46:03,42.805,6.029,-0.042,0.086,0.047,101.0,108.0,101.0,13.3,1505.2,323.6,-0.8,1.8,2471.285,13.29,0.095,334.0
2023-04-02T07:49:03,42.805,6.029,-0.011,0.06,0.019,101.0,106.0,100.0,13.4,1505.2,338.4,-0.8,1.8,2471.356,13.29,0.06,349.6
2023-04-02T07:52:03,42.805,6.029,-0.057,0.064,0.041,102.0,108.0,101.0,13.3,1505.2,317.9,-0.8,1.8,2471.339,13.29,0.085,318.3
2023-04-02T07:55:03,42.805,6.029,-0.027,0.065,0.012,100.0,106.0,100.0,13.4,1505.2,338.4,-0.7,1.8,2471.348,13.29,0.07,337.4
2023-04-02T07:58:03,42.805,6.029,-0.014,0.06,0.02,104.0,108.0,99.0,13.3,1505.2,328.2,-0.8,1.8,2471.296,13.29,0.061,346.9
2023-04-02T08:04:03,42.805,6.029,-0.02,0.098,0.028,102.0,106.0,100.0,13.4,1505.2,339.7,-0.8,1.8,2471.395,13.28,0.1,348.5
2023-04-02T08:07:03,42.805,6.029,-0.03,0.08,0.044,102.0,108.0,100.0,13.3,1505.2,335.2,-0.8,1.8,2471.34,13.28,0.085,339.4
2023-04-02T08:10:03,42.805,6.029,-0.023,0.074,-0.019,103.0,105.0,100.0,13.3,1505.2,338.3,-0.7,1.8,2471.348,13.29,0.077,342.7
2023-04-02T08:13:03,42.805,6.029,-0.027,0.048,-0.023,103.0,108.0,99.0,13.3,1505.2,331.3,-0.7,1.8,2471.343,13.29,0.055,330.6
2023-04-02T08:16:03,42.805,6.029,-0.008,0.073,-0.005,102.0,107.0,101.0,13.3,1505.2,338.2,-0.8,1.8,2471.326,13.29,0.073,353.7
2023-04-02T08:19:03,42.805,6.029,-0.009,0.072,0.04,99.0,108.0,101.0,13.4,1505.2,334.8,-0.8,1.8,2471.316,13.29,0.072,352.9
2023-04-02T08:22:03,42.805,6.029,-0.042,0.069,0.037,104.0,108.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.302,13.29,0.08,328.7
2023-04-02T08:25:03,42.805,6.029,-0.049,0.057,-0.021,101.0,104.0,100.0,13.3,1505.2,323.9,-0.8,1.8,2471.336,13.29,0.075,319.3
2023-04-02T08:28:03,42.805,6.029,-0.025,0.069,0.029,103.0,107.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2471.291,13.29,0.073,340.1
2023-04-02T08:31:03,42.805,6.029,-0.024,0.047,-0.021,102.0,106.0,100.0,13.4,1505.2,318.5,-0.8,1.8,2471.306,13.29,0.052,333.0
2023-04-02T08:34:03,42.805,6.029,-0.025,0.088,0.035,101.0,106.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2471.303,13.29,0.091,344.1
2023-04-02T08:37:03,42.805,6.029,-0.041,0.066,0.004,101.0,105.0,100.0,13.3,1505.2,323.9,-0.8,1.8,2471.29,13.29,0.077,328.1
2023-04-02T08:40:03,42.805,6.029,-0.042,0.048,0.008,102.0,107.0,100.0,13.4,1505.2,315.5,-0.8,1.8,2471.304,13.29,0.063,318.8
2023-04-02T08:43:03,42.805,6.029,-0.056,0.052,-0.021,104.0,102.0,99.0,13.4,1505.2,322.5,-0.7,1.8,2471.247,13.29,0.076,312.9
2023-04-02T08:46:03,42.805,6.029,-0.026,0.053,-0.007,103.0,105.0,100.0,13.4,1505.2,339.8,-0.8,1.8,2471.299,13.29,0.059,333.9
2023-04-02T08:49:03,42.805,6.029,-0.016,0.061,0.034,102.0,104.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2471.272,13.29,0.063,345.3
2023-04-02T08:52:03,42.805,6.029,-0.009,0.057,-0.009,102.0,107.0,99.0,13.4,1505.2,335.5,-0.7,1.8,2471.261,13.29,0.057,351.0
2023-04-02T08:55:03,42.805,6.029,-0.012,0.064,0.005,102.0,107.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2471.294,13.29,0.065,349.4
2023-04-02T08:58:03,42.805,6.029,-0.042,0.062,0.022,100.0,109.0,101.0,13.4,1505.2,322.5,-0.7,1.8,2471.243,13.29,0.074,325.9
2023-04-02T09:04:03,42.805,6.029,-0.054,0.082,0.006,102.0,106.0,100.0,13.3,1505.2,333.4,-0.7,1.8,2471.332,13.28,0.098,326.6
2023-04-02T09:07:03,42.805,6.029,-0.009,0.064,0.018,103.0,105.0,100.0,13.4,1505.2,340.9,-0.8,1.8,2471.308,13.28,0.064,352.0
2023-04-02T09:10:03,42.805,6.029,-0.01,0.078,0.036,102.0,106.0,100.0,13.3,1505.2,327.2,-0.8,1.8,2471.305,13.28,0.078,352.7
2023-04-02T09:13:03,42.805,6.029,-0.023,0.062,0.009,101.0,108.0,100.0,13.4,1505.2,335.4,-0.8,1.8,2471.293,13.29,0.066,339.6
2023-04-02T09:16:03,42.805,6.029,-0.027,0.081,0.035,101.0,108.0,100.0,13.3,1505.2,327.9,-0.8,1.8,2471.282,13.29,0.085,341.6
2023-04-02T09:19:03,42.805,6.029,-0.031,0.069,0.03,101.0,109.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2471.258,13.29,0.075,335.8
2023-04-02T09:22:03,42.805,6.029,-0.055,0.069,-0.004,103.0,106.0,100.0,13.4,1505.2,321.2,-0.8,1.8,2471.266,13.29,0.088,321.4
2023-04-02T09:25:03,42.805,6.029,-0.035,0.063,-0.012,101.0,107.0,100.0,13.3,1505.2,336.5,-0.8,1.8,2471.266,13.29,0.072,330.9
2023-04-02T09:28:03,42.805,6.029,-0.014,0.052,-0.031,103.0,106.0,99.0,13.4,1505.2,329.0,-0.8,1.8,2471.201,13.29,0.053,344.9
2023-04-02T09:31:03,42.805,6.029,-0.04,0.079,0.031,102.0,108.0,100.0,13.4,1505.2,319.2,-0.7,1.8,2471.26,13.29,0.088,333.1
2023-04-02T09:34:03,42.805,6.029,-0.037,0.076,-0.001,102.0,106.0,100.0,13.3,1505.2,327.2,-0.8,1.8,2471.266,13.29,0.084,334.0
2023-04-02T09:37:03,42.805,6.029,-0.004,0.071,0.03,101.0,106.0,100.0,13.4,1505.2,343.2,-0.7,1.8,2471.271,13.29,0.071,356.8
2023-04-02T09:40:03,42.805,6.029,-0.005,0.068,0.016,101.0,107.0,100.0,13.4,1505.2,333.0,-0.8,1.8,2471.249,13.29,0.068,355.8
2023-04-02T09:43:03,42.805,6.029,-0.023,0.079,-0.002,102.0,106.0,100.0,13.3,1505.2,326.3,-0.7,1.8,2471.265,13.29,0.082,343.8
2023-04-02T09:46:03,42.805,6.029,0.006,0.057,-0.013,101.0,109.0,99.0,13.3,1505.2,343.1,-0.8,1.8,2471.218,13.29,0.057,6.0
2023-04-02T09:49:03,42.805,6.029,-0.035,0.077,0.005,102.0,106.0,100.0,13.4,1505.2,332.1,-0.8,1.8,2471.22,13.29,0.084,335.6
2023-04-02T09:52:03,42.805,6.029,-0.016,0.079,0.017,102.0,106.0,100.0,13.3,1505.2,341.2,-0.8,1.8,2471.237,13.29,0.08,348.6
2023-04-02T09:55:03,42.805,6.029,-0.042,0.06,0.0,102.0,108.0,100.0,13.4,1505.2,316.8,-0.8,1.8,2471.208,13.29,0.073,325.0
2023-04-02T09:58:03,42.805,6.029,-0.02,0.058,0.0,100.0,106.0,101.0,13.4,1505.2,342.8,-0.7,1.8,2471.217,13.29,0.061,341.0