Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-23T00:00:00, -16.5, 74.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 1009.7, 1019.3,6.011558,43.135978
2022-12-23T00:06:00, -16.5, 74.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-23T00:12:00, -16.4, 74.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-23T00:18:00, -16.5, 74.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1009.7, 1019.3,6.011558,43.135978
2022-12-23T00:24:00, -16.5, 74.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1009.7, 1019.3,6.011558,43.135978
2022-12-23T00:30:00, -16.5, 74.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1009.6, 1019.2,6.011558,43.135978
2022-12-23T00:36:00, -16.4, 74.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1009.6, 1019.2,6.011558,43.135978
2022-12-23T00:42:00, -16.5, 74.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1009.6, 1019.2,6.011558,43.135978
2022-12-23T00:48:00, -16.5, 75.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1009.6, 1019.2,6.011558,43.135978
2022-12-23T00:54:00, -16.5, 75.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1009.6, 1019.2,6.011558,43.135978
2022-12-23T01:00:00, -16.5, 75.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1009.6, 1019.2,6.011558,43.135978
2022-12-23T01:06:00, -16.4, 75.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-23T01:12:00, -16.1, 75.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1009.6, 1019.2,6.011558,43.135978
2022-12-23T01:18:00, -15.8, 73.0, 0.0, 0.0, 260.0, 5.6, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T01:24:00, -15.6, 73.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T01:30:00, -15.3, 71.0, 0.0, 0.0, 270.0, 6.2, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T01:36:00, -15.2, 70.0, 0.0, 0.0, 280.0, 6.4, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2022-12-23T01:42:00, -15.3, 70.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T01:48:00, -15.2, 70.0, 0.0, 0.0, 270.0, 5.9, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T01:54:00, -15.1, 70.0, 0.0, 0.0, 270.0, 6.6, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T02:00:00, -15.1, 70.0, 0.0, 0.0, 270.0, 6.2, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2022-12-23T02:06:00, -15.0, 69.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2022-12-23T02:12:00, -14.9, 68.0, 0.0, 0.0, 270.0, 5.5, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2022-12-23T02:18:00, -14.8, 68.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2022-12-23T02:24:00, -14.7, 67.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T02:30:00, -14.8, 67.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T02:36:00, -14.8, 67.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T02:42:00, -14.9, 68.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T02:48:00, -14.8, 68.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T02:54:00, -14.9, 68.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T03:00:00, -14.9, 68.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T03:06:00, -14.9, 69.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T03:12:00, -14.8, 68.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2022-12-23T03:18:00, -14.8, 68.0, 0.0, 0.0, 270.0, 6.3, 9999.999, 9999.999, 1009.8, 1019.3,6.011558,43.135978
2022-12-23T03:24:00, -15.1, 69.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T03:30:00, -15.1, 70.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T03:36:00, -15.3, 70.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T03:42:00, -15.5, 71.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T03:48:00, -15.6, 71.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T03:54:00, -15.9, 73.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T04:00:00, -16.1, 74.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1009.6, 1019.2,6.011558,43.135978
2022-12-23T04:06:00, -15.4, 73.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T04:12:00, -15.1, 71.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T04:18:00, -14.7, 69.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T04:24:00, -14.6, 67.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T04:30:00, -15.1, 69.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T04:36:00, -15.3, 70.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T04:42:00, -15.1, 71.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T04:48:00, -15.2, 71.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1009.8, 1019.3,6.011558,43.135978
2022-12-23T04:54:00, -15.0, 71.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1009.8, 1019.3,6.011558,43.135978
2022-12-23T05:00:00, -14.9, 70.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2022-12-23T05:06:00, -14.9, 70.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T05:12:00, -14.9, 70.0, 0.0, 0.0, 250.0, 5.4, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T05:18:00, -14.9, 70.0, 0.0, 0.0, 250.0, 5.8, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T05:24:00, -14.8, 70.0, 0.0, 0.0, 250.0, 5.1, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2022-12-23T05:30:00, -14.9, 70.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1009.8, 1019.3,6.011558,43.135978
2022-12-23T05:36:00, -14.9, 70.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T05:42:00, -14.9, 70.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T05:48:00, -14.6, 69.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T05:54:00, -14.8, 69.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T06:00:00, -14.9, 70.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T06:06:00, -15.2, 71.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2022-12-23T06:12:00, -15.5, 72.0, 0.0, 0.0, 200.0, 2.7, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2022-12-23T06:18:00, -15.6, 73.0, 0.0, 0.0, 200.0, 2.7, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2022-12-23T06:24:00, -15.7, 74.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T06:30:00, -16.0, 75.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T06:36:00, -16.1, 75.0, 0.0, 0.0, 190.0, 1.9, 9999.999, 9999.999, 1009.7, 1019.3,6.011558,43.135978
2022-12-23T06:42:00, -16.1, 76.0, 0.0, 0.0, 190.0, 2.0, 9999.999, 9999.999, 1009.7, 1019.3,6.011558,43.135978
2022-12-23T06:48:00, -16.1, 76.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1009.7, 1019.3,6.011558,43.135978
2022-12-23T06:54:00, -16.2, 76.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1009.7, 1019.3,6.011558,43.135978
2022-12-23T07:00:00, -16.2, 76.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-23T07:06:00, -16.4, 76.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-23T07:12:00, -16.5, 77.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1010.0, 1019.6,6.011558,43.135978
2022-12-23T07:18:00, -16.5, 77.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-23T07:24:00, -16.4, 78.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-23T07:30:00, -16.4, 77.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-23T07:36:00, -16.4, 77.0, 0.0, 2400.0, 180.0, 1.3, 9999.999, 9999.999, 1009.6, 1019.2,6.011558,43.135978
2022-12-23T07:42:00, -16.1, 77.0, 0.0, 4600.0, 170.0, 1.5, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-23T07:48:00, -15.9, 75.0, 0.0, 5000.0, 130.0, 1.5, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T07:54:00, -15.8, 74.0, 0.0, 5800.0, 120.0, 1.5, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2022-12-23T08:00:00, -14.8, 69.0, 0.0, 7300.0, 90.0, 2.4, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2022-12-23T08:06:00, -14.6, 67.0, 0.0, 11200.0, 270.0, 2.3, 9999.999, 9999.999, 1009.9, 1019.4,6.011558,43.135978
2022-12-23T08:12:00, -13.9, 63.0, 0.0, 16000.0, 200.0, 1.2, 9999.999, 9999.999, 1009.9, 1019.4,6.011558,43.135978
2022-12-23T08:18:00, -13.7, 64.0, 0.0, 52000.0, 190.0, 1.4, 9999.999, 9999.999, 1009.9, 1019.4,6.011558,43.135978
2022-12-23T08:24:00, -13.6, 65.0, 0.0, 69700.0, 170.0, 1.2, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2022-12-23T08:30:00, -13.4, 64.0, 0.0, 85500.0, 190.0, 1.5, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2022-12-23T08:36:00, -13.5, 64.0, 0.0, 56300.0, 200.0, 1.9, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2022-12-23T08:42:00, -13.4, 63.0, 0.0, 32400.0, 210.0, 1.6, 9999.999, 9999.999, 1009.9, 1019.4,6.011558,43.135978
2022-12-23T08:48:00, -13.6, 64.0, 0.0, 25200.0, 190.0, 1.7, 9999.999, 9999.999, 1010.1, 1019.6,6.011558,43.135978
2022-12-23T08:54:00, -13.8, 65.0, 0.0, 21100.0, 190.0, 1.2, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2022-12-23T09:00:00, -14.0, 65.0, 0.0, 16100.0, 210.0, 1.2, 9999.999, 9999.999, 1010.1, 1019.6,6.011558,43.135978
2022-12-23T09:06:00, -14.1, 65.0, 0.0, 17800.0, 240.0, 1.3, 9999.999, 9999.999, 1010.1, 1019.6,6.011558,43.135978
2022-12-23T09:12:00, -14.0, 64.0, 0.0, 25300.0, 230.0, 1.2, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2022-12-23T09:18:00, -13.9, 64.0, 0.0, 35000.0, 240.0, 1.4, 9999.999, 9999.999, 1010.4, 1019.9,6.011558,43.135978
2022-12-23T09:24:00, -13.6, 63.0, 0.0, 40100.0, 250.0, 1.2, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2022-12-23T09:30:00, -13.5, 63.0, 0.0, 37800.0, 310.0, 0.7, 9999.999, 9999.999, 1010.7, 1020.2,6.011558,43.135978
2022-12-23T09:36:00, -13.4, 62.0, 0.0, 31000.0, 330.0, 0.7, 9999.999, 9999.999, 1010.8, 1020.3,6.011558,43.135978
2022-12-23T09:42:00, -13.4, 62.0, 0.0, 31500.0, 330.0, 0.6, 9999.999, 9999.999, 1010.8, 1020.3,6.011558,43.135978
2022-12-23T09:48:00, -13.3, 61.0, 0.0, 42100.0, 340.0, 0.6, 9999.999, 9999.999, 1010.8, 1020.3,6.011558,43.135978
2022-12-23T09:54:00, -13.1, 62.0, 0.0, 58200.0, 230.0, 1.3, 9999.999, 9999.999, 1010.8, 1020.3,6.011558,43.135978
2022-12-23T10:00:00, -12.9, 60.0, 0.0, 58400.0, 240.0, 2.2, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2022-12-23T10:06:00, -12.8, 59.0, 0.0, 49500.0, 240.0, 2.1, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2022-12-23T10:12:00, -12.9, 60.0, 0.0, 50900.0, 230.0, 1.9, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2022-12-23T10:18:00, -12.9, 61.0, 0.0, 55400.0, 240.0, 2.1, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2022-12-23T10:24:00, -12.9, 61.0, 0.0, 54000.0, 270.0, 1.4, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2022-12-23T10:30:00, -12.8, 61.0, 0.0, 57400.0, 320.0, 1.2, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2022-12-23T10:36:00, -12.6, 61.0, 0.0, 82700.0, 280.0, 1.3, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2022-12-23T10:42:00, -12.4, 57.0, 0.0, 65500.0, 230.0, 1.7, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-23T10:48:00, -12.1, 57.0, 0.0, 78000.0, 250.0, 1.3, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-23T10:54:00, -11.8, 55.0, 0.0, 73600.0, 250.0, 0.7, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-23T11:00:00, -11.8, 57.0, 0.0, 68300.0, 210.0, 1.1, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-23T11:06:00, -11.6, 59.0, 0.0, 111000.0, 210.0, 1.2, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2022-12-23T11:12:00, -11.6, 58.0, 0.0, 114700.0, 240.0, 1.4, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-23T11:18:00, -11.9, 60.0, 0.0, 131200.0, 240.0, 2.5, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-23T11:24:00, -12.2, 61.0, 0.0, 118700.0, 240.0, 3.2, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-23T11:30:00, -12.1, 62.0, 0.0, 134600.0, 250.0, 3.2, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2022-12-23T11:36:00, -12.1, 61.0, 0.0, 129800.0, 240.0, 3.0, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2022-12-23T11:42:00, -12.0, 62.0, 0.0, 143400.0, 240.0, 3.2, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2022-12-23T11:48:00, -11.9, 61.0, 0.0, 122700.0, 240.0, 2.9, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2022-12-23T11:54:00, -11.8, 60.0, 0.0, 141900.0, 250.0, 3.4, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2022-12-23T12:00:00, -11.6, 59.0, 0.0, 149700.0, 250.0, 3.2, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2022-12-23T12:06:00, -11.5, 58.0, 0.0, 131800.0, 250.0, 3.0, 9999.999, 9999.999, 1009.3, 1018.7,6.011558,43.135978
2022-12-23T12:12:00, -11.7, 58.0, 0.0, 107400.0, 250.0, 2.9, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2022-12-23T12:18:00, -11.4, 58.0, 0.0, 139400.0, 250.0, 3.1, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2022-12-23T12:24:00, -11.2, 57.0, 0.0, 133700.0, 250.0, 2.9, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2022-12-23T12:30:00, -11.2, 57.0, 0.0, 131400.0, 250.0, 2.7, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2022-12-23T12:36:00, -11.3, 56.0, 0.0, 113800.0, 250.0, 2.7, 9999.999, 9999.999, 1009.0, 1018.4,6.011558,43.135978
2022-12-23T12:42:00, -11.5, 58.0, 0.0, 112200.0, 240.0, 3.1, 9999.999, 9999.999, 1009.0, 1018.4,6.011558,43.135978
2022-12-23T12:48:00, -12.1, 59.0, 0.0, 64100.0, 240.0, 3.6, 9999.999, 9999.999, 1009.0, 1018.4,6.011558,43.135978
2022-12-23T12:54:00, -12.4, 61.0, 0.0, 74900.0, 240.0, 4.3, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2022-12-23T13:00:00, -12.6, 63.0, 0.0, 54200.0, 240.0, 3.7, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2022-12-23T13:06:00, -12.9, 64.0, 0.0, 50900.0, 240.0, 3.7, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2022-12-23T13:12:00, -13.0, 65.0, 0.0, 53300.0, 240.0, 3.3, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2022-12-23T13:18:00, -13.0, 66.0, 0.0, 96700.0, 240.0, 3.4, 9999.999, 9999.999, 1009.0, 1018.4,6.011558,43.135978
2022-12-23T13:24:00, -13.0, 66.0, 0.0, 109600.0, 240.0, 3.8, 9999.999, 9999.999, 1008.9, 1018.3,6.011558,43.135978
2022-12-23T13:30:00, -13.4, 67.0, 0.0, 71100.0, 250.0, 4.4, 9999.999, 9999.999, 1008.8, 1018.2,6.011558,43.135978
2022-12-23T13:36:00, -13.6, 69.0, 0.0, 56800.0, 250.0, 4.0, 9999.999, 9999.999, 1009.0, 1018.5,6.011558,43.135978
2022-12-23T13:42:00, -13.8, 70.0, 0.0, 49700.0, 250.0, 3.8, 9999.999, 9999.999, 1009.0, 1018.5,6.011558,43.135978
2022-12-23T13:48:00, -13.9, 71.0, 0.0, 45400.0, 250.0, 3.9, 9999.999, 9999.999, 1008.9, 1018.4,6.011558,43.135978
2022-12-23T13:54:00, -13.9, 72.0, 0.0, 57800.0, 250.0, 3.8, 9999.999, 9999.999, 1009.0, 1018.5,6.011558,43.135978
2022-12-23T14:00:00, -13.5, 71.0, 0.0, 89300.0, 250.0, 4.0, 9999.999, 9999.999, 1009.0, 1018.4,6.011558,43.135978
2022-12-23T14:06:00, -13.3, 70.0, 0.0, 85800.0, 250.0, 3.8, 9999.999, 9999.999, 1009.0, 1018.4,6.011558,43.135978
2022-12-23T14:12:00, -13.3, 69.0, 0.0, 85700.0, 250.0, 3.9, 9999.999, 9999.999, 1009.0, 1018.4,6.011558,43.135978
2022-12-23T14:18:00, -13.3, 69.0, 0.0, 79600.0, 250.0, 4.5, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2022-12-23T14:24:00, -13.2, 69.0, 0.0, 76700.0, 250.0, 4.4, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2022-12-23T14:30:00, -12.9, 68.0, 0.0, 78800.0, 250.0, 3.4, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2022-12-23T14:36:00, -12.8, 67.0, 0.0, 66000.0, 260.0, 3.1, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2022-12-23T14:42:00, -12.7, 66.0, 0.0, 63400.0, 250.0, 2.7, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2022-12-23T14:48:00, -12.6, 65.0, 0.0, 52500.0, 250.0, 2.6, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2022-12-23T14:54:00, -12.6, 65.0, 0.0, 49500.0, 250.0, 2.3, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2022-12-23T15:00:00, -12.8, 65.0, 0.0, 40100.0, 250.0, 2.2, 9999.999, 9999.999, 1009.0, 1018.4,6.011558,43.135978
2022-12-23T15:06:00, -13.1, 65.0, 0.0, 22800.0, 260.0, 2.5, 9999.999, 9999.999, 1008.9, 1018.3,6.011558,43.135978
2022-12-23T15:12:00, -13.4, 67.0, 0.0, 17700.0, 250.0, 2.5, 9999.999, 9999.999, 1008.7, 1018.1,6.011558,43.135978
2022-12-23T15:18:00, -13.5, 68.0, 0.0, 20500.0, 250.0, 2.5, 9999.999, 9999.999, 1008.8, 1018.2,6.011558,43.135978
2022-12-23T15:24:00, -13.7, 69.0, 0.0, 21700.0, 250.0, 2.7, 9999.999, 9999.999, 1008.6, 1018.1,6.011558,43.135978
2022-12-23T15:30:00, -14.0, 70.0, 0.0, 12100.0, 260.0, 2.5, 9999.999, 9999.999, 1008.6, 1018.1,6.011558,43.135978
2022-12-23T15:36:00, -14.2, 72.0, 0.0, 10700.0, 260.0, 2.5, 9999.999, 9999.999, 1008.5, 1018.0,6.011558,43.135978
2022-12-23T15:42:00, -14.4, 73.0, 0.0, 9100.0, 260.0, 3.0, 9999.999, 9999.999, 1008.5, 1018.0,6.011558,43.135978
2022-12-23T15:48:00, -14.4, 74.0, 0.0, 6700.0, 260.0, 3.3, 9999.999, 9999.999, 1008.5, 1018.0,6.011558,43.135978
2022-12-23T15:54:00, -14.5, 74.0, 0.0, 2300.0, 260.0, 3.2, 9999.999, 9999.999, 1008.6, 1018.1,6.011558,43.135978
2022-12-23T16:00:00, -14.6, 75.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1008.7, 1018.2,6.011558,43.135978
2022-12-23T16:06:00, -14.7, 75.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1008.8, 1018.3,6.011558,43.135978
2022-12-23T16:12:00, -14.8, 76.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1008.9, 1018.4,6.011558,43.135978
2022-12-23T16:18:00, -14.9, 77.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1008.9, 1018.4,6.011558,43.135978
2022-12-23T16:24:00, -15.0, 78.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1008.9, 1018.4,6.011558,43.135978
2022-12-23T16:30:00, -15.0, 78.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1008.8, 1018.3,6.011558,43.135978
2022-12-23T16:36:00, -15.1, 78.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1008.8, 1018.3,6.011558,43.135978
2022-12-23T16:42:00, -15.1, 78.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1008.8, 1018.3,6.011558,43.135978
2022-12-23T16:48:00, -15.1, 79.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1008.9, 1018.4,6.011558,43.135978
2022-12-23T16:54:00, -15.3, 79.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1008.9, 1018.4,6.011558,43.135978
2022-12-23T17:00:00, -15.3, 79.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1008.8, 1018.3,6.011558,43.135978
2022-12-23T17:06:00, -15.3, 80.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1009.0, 1018.5,6.011558,43.135978
2022-12-23T17:12:00, -15.4, 80.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2022-12-23T17:18:00, -15.5, 80.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2022-12-23T17:24:00, -15.5, 80.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T17:30:00, -15.5, 80.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T17:36:00, -15.4, 80.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T17:42:00, -15.3, 79.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T17:48:00, -15.3, 78.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T17:54:00, -15.4, 78.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T18:00:00, -15.3, 78.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T18:06:00, -15.4, 78.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T18:12:00, -15.3, 77.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2022-12-23T18:18:00, -15.3, 77.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T18:24:00, -15.3, 76.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T18:30:00, -15.3, 75.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T18:36:00, -15.2, 74.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1009.0, 1018.5,6.011558,43.135978
2022-12-23T18:42:00, -15.2, 74.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2022-12-23T18:48:00, -15.1, 73.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T18:54:00, -15.1, 72.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T19:00:00, -15.0, 71.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T19:06:00, -15.0, 71.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T19:12:00, -15.1, 72.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T19:18:00, -15.1, 72.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T19:24:00, -15.2, 72.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T19:30:00, -15.1, 72.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T19:36:00, -15.1, 72.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T19:42:00, -15.0, 71.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T19:48:00, -14.9, 70.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T19:54:00, -14.9, 70.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T20:00:00, -14.7, 69.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2022-12-23T20:06:00, -14.8, 69.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1009.8, 1019.3,6.011558,43.135978
2022-12-23T20:12:00, -14.9, 70.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1009.8, 1019.3,6.011558,43.135978
2022-12-23T20:18:00, -15.0, 71.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2022-12-23T20:24:00, -15.1, 71.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T20:30:00, -15.1, 71.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T20:36:00, -15.1, 71.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T20:42:00, -15.2, 71.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T20:48:00, -15.2, 71.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T20:54:00, -15.1, 71.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T21:00:00, -15.2, 71.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T21:06:00, -15.2, 71.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978