contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-04-16T00:04:03,42.805,6.029,-0.057,0.054,0.028,106.0,118.0,102.0,13.3,1505.3,323.2,-0.8,1.8,2470.409,13.31,0.078,313.5
2020-04-16T00:07:03,42.805,6.029,-0.033,0.062,0.013,106.0,119.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.399,13.31,0.07,332.0
2020-04-16T00:10:03,42.805,6.029,-0.053,0.036,-0.007,107.0,118.0,104.0,13.4,1505.3,324.8,-0.7,1.9,2470.408,13.32,0.064,304.2
2020-04-16T00:13:03,42.805,6.029,-0.034,0.03,0.019,107.0,118.0,103.0,13.3,1505.3,323.0,-0.7,1.8,2470.415,13.32,0.045,311.4
2020-04-16T00:16:03,42.805,6.029,-0.02,0.053,0.02,104.0,118.0,104.0,13.4,1505.3,325.0,-0.7,1.8,2470.39,13.32,0.056,339.3
2020-04-16T00:19:03,42.805,6.029,-0.041,0.041,0.026,106.0,118.0,103.0,13.4,1505.3,327.5,-0.7,1.8,2470.401,13.32,0.057,315.0
2020-04-16T00:22:03,42.805,6.029,-0.049,0.054,0.007,106.0,117.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.397,13.32,0.072,317.8
2020-04-16T00:25:03,42.805,6.029,-0.054,0.051,-0.021,105.0,121.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.407,13.32,0.074,313.4
2020-04-16T00:28:03,42.805,6.029,-0.048,0.04,-0.012,105.0,119.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.403,13.32,0.062,309.8
2020-04-16T00:31:03,42.805,6.029,-0.041,0.045,0.025,107.0,118.0,103.0,13.4,1505.3,323.9,-0.7,1.8,2470.367,13.32,0.06,317.7
2020-04-16T00:34:03,42.805,6.029,-0.041,0.049,0.035,108.0,118.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.406,13.32,0.063,320.1
2020-04-16T00:37:03,42.805,6.029,-0.058,0.066,0.021,106.0,118.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.396,13.32,0.087,318.7
2020-04-16T00:40:03,42.805,6.029,-0.05,0.038,-0.011,106.0,118.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.39,13.32,0.062,307.2
2020-04-16T00:43:03,42.805,6.029,-0.05,0.03,0.005,107.0,117.0,103.0,13.3,1505.3,324.2,-0.7,1.9,2470.388,13.32,0.058,301.0
2020-04-16T00:46:03,42.805,6.029,-0.059,0.042,0.005,106.0,118.0,103.0,13.4,1505.3,323.9,-0.7,1.9,2470.399,13.32,0.072,305.4
2020-04-16T00:49:03,42.805,6.029,-0.058,0.058,-0.003,105.0,119.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.38,13.32,0.082,315.0
2020-04-16T00:52:03,42.805,6.029,-0.024,0.057,0.02,107.0,118.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.431,13.32,0.061,337.2
2020-04-16T00:55:03,42.805,6.029,-0.028,0.049,0.035,107.0,118.0,104.0,13.4,1505.3,326.0,-0.7,1.8,2470.38,13.32,0.056,330.3
2020-04-16T00:58:03,42.805,6.029,-0.018,0.05,0.047,106.0,120.0,103.0,13.4,1505.3,323.0,-0.7,1.8,2470.415,13.33,0.053,340.2
2020-04-16T01:04:03,42.805,6.029,-0.057,0.055,0.009,108.0,119.0,104.0,13.3,1505.3,325.0,-0.7,1.8,2470.443,13.31,0.079,314.0
2020-04-16T01:07:03,42.805,6.029,-0.044,0.037,-0.006,108.0,118.0,104.0,13.4,1505.3,326.4,-0.7,1.9,2470.411,13.31,0.057,310.1
2020-04-16T01:10:03,42.805,6.029,-0.06,0.042,0.017,108.0,119.0,102.0,13.3,1505.3,326.0,-0.7,1.8,2470.432,13.32,0.073,305.0
2020-04-16T01:13:03,42.805,6.029,-0.07,0.041,0.006,106.0,117.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.409,13.32,0.081,300.4
2020-04-16T01:16:03,42.805,6.029,-0.047,0.042,-0.004,107.0,117.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.417,13.32,0.063,311.8
2020-04-16T01:19:03,42.805,6.029,-0.043,0.04,0.007,107.0,116.0,103.0,13.3,1505.3,324.7,-0.7,1.8,2470.437,13.32,0.058,312.9
2020-04-16T01:22:03,42.805,6.029,-0.054,0.048,-0.009,106.0,115.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.392,13.32,0.072,311.6
2020-04-16T01:25:03,42.805,6.029,-0.02,0.041,0.042,105.0,119.0,103.0,13.3,1505.3,327.4,-0.7,1.8,2470.436,13.32,0.045,334.0
2020-04-16T01:28:03,42.805,6.029,-0.05,0.054,0.005,108.0,117.0,102.0,13.3,1505.3,325.3,-0.7,1.9,2470.361,13.32,0.073,317.2
2020-04-16T01:31:03,42.805,6.029,-0.028,0.049,0.038,107.0,117.0,103.0,13.4,1505.3,325.9,-0.6,1.8,2470.428,13.32,0.056,330.3
2020-04-16T01:34:03,42.805,6.029,-0.064,0.044,0.027,106.0,119.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.409,13.32,0.077,304.5
2020-04-16T01:37:03,42.805,6.029,-0.03,0.04,0.048,106.0,117.0,104.0,13.4,1505.3,328.3,-0.7,1.8,2470.406,13.32,0.05,323.1
2020-04-16T01:40:03,42.805,6.029,-0.054,0.051,0.0,108.0,117.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.394,13.32,0.074,313.4
2020-04-16T01:43:03,42.805,6.029,-0.07,0.019,-0.009,105.0,117.0,104.0,13.4,1505.3,325.7,-0.7,1.9,2470.431,13.32,0.072,285.2
2020-04-16T01:46:03,42.805,6.029,-0.051,0.051,0.0,107.0,118.0,103.0,13.3,1505.3,327.2,-0.7,1.9,2470.44,13.32,0.072,315.0
2020-04-16T01:49:03,42.805,6.029,-0.025,0.039,0.002,106.0,118.0,102.0,13.4,1505.3,328.5,-0.7,1.9,2470.404,13.32,0.046,327.3
2020-04-16T01:52:03,42.805,6.029,-0.025,0.045,0.059,106.0,117.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.44,13.32,0.051,330.9
2020-04-16T01:55:03,42.805,6.029,-0.063,0.034,-0.002,105.0,118.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.404,13.32,0.071,298.4
2020-04-16T01:58:03,42.805,6.029,-0.043,0.049,0.031,106.0,117.0,103.0,13.3,1505.3,322.8,-0.7,1.8,2470.399,13.32,0.065,318.7
2020-04-16T02:04:03,42.805,6.029,-0.053,0.043,-0.003,106.0,116.0,103.0,13.4,1505.2,324.1,-0.7,1.8,2470.459,13.3,0.068,309.1
2020-04-16T02:07:03,42.805,6.029,-0.04,0.047,0.01,106.0,119.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.444,13.31,0.061,319.6
2020-04-16T02:10:03,42.805,6.029,-0.052,0.04,0.0,108.0,117.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.409,13.32,0.065,307.6
2020-04-16T02:13:03,42.805,6.029,-0.045,0.042,0.033,105.0,117.0,105.0,13.4,1505.3,326.9,-0.7,1.8,2470.452,13.32,0.061,313.0
2020-04-16T02:16:03,42.805,6.029,-0.032,0.047,0.01,107.0,119.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.434,13.32,0.056,325.8
2020-04-16T02:19:03,42.805,6.029,-0.06,0.04,-0.017,106.0,116.0,103.0,13.4,1505.3,325.4,-0.7,1.8,2470.415,13.32,0.072,303.7
2020-04-16T02:22:03,42.805,6.029,-0.045,0.051,0.009,107.0,116.0,103.0,13.3,1505.3,325.2,-0.7,1.9,2470.42,13.32,0.068,318.6
2020-04-16T02:25:03,42.805,6.029,-0.052,0.041,0.038,107.0,118.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.379,13.32,0.066,308.3
2020-04-16T02:28:03,42.805,6.029,-0.03,0.031,0.03,107.0,117.0,104.0,13.4,1505.3,328.0,-0.7,1.8,2470.438,13.32,0.043,315.9
2020-04-16T02:31:03,42.805,6.029,-0.053,0.071,0.016,105.0,118.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.444,13.32,0.088,323.3
2020-04-16T02:34:03,42.805,6.029,-0.057,0.065,0.014,106.0,117.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.434,13.32,0.086,318.8
2020-04-16T02:37:03,42.805,6.029,-0.04,0.057,0.016,107.0,117.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.436,13.32,0.069,324.9
2020-04-16T02:40:03,42.805,6.029,-0.025,0.033,-0.006,106.0,119.0,103.0,13.3,1505.3,327.1,-0.7,1.8,2470.446,13.32,0.041,322.8
2020-04-16T02:43:03,42.805,6.029,-0.023,0.036,0.021,107.0,118.0,103.0,13.4,1505.3,327.4,-0.6,1.9,2470.392,13.32,0.042,327.4
2020-04-16T02:46:03,42.805,6.029,-0.039,0.047,0.03,106.0,118.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.423,13.32,0.061,320.3
2020-04-16T02:49:03,42.805,6.029,-0.04,0.057,0.022,107.0,116.0,103.0,13.4,1505.3,322.7,-0.7,1.8,2470.426,13.32,0.069,324.9
2020-04-16T02:52:03,42.805,6.029,-0.059,0.052,0.025,106.0,117.0,103.0,13.4,1505.3,323.6,-0.8,1.8,2470.404,13.32,0.078,311.4
2020-04-16T02:55:03,42.805,6.029,-0.066,0.048,0.029,106.0,117.0,103.0,13.4,1505.3,324.2,-0.7,1.9,2470.414,13.32,0.081,306.0
2020-04-16T02:58:03,42.805,6.029,-0.058,0.043,0.026,105.0,117.0,103.0,13.4,1505.3,322.9,-0.7,1.8,2470.407,13.32,0.072,306.6
2020-04-16T03:04:03,42.805,6.029,-0.055,0.026,0.022,107.0,116.0,102.0,13.3,1505.2,323.3,-0.7,1.8,2470.463,13.3,0.06,295.3
2020-04-16T03:07:03,42.805,6.029,-0.039,0.049,0.064,107.0,116.0,104.0,13.4,1505.3,325.4,-0.7,1.8,2470.43,13.31,0.062,321.5
2020-04-16T03:10:03,42.805,6.029,-0.055,0.052,0.001,106.0,117.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.448,13.31,0.075,313.4
2020-04-16T03:13:03,42.805,6.029,-0.026,0.031,0.043,107.0,116.0,103.0,13.4,1505.3,323.8,-0.7,1.8,2470.463,13.32,0.04,320.0
2020-04-16T03:16:03,42.805,6.029,-0.083,0.058,0.003,106.0,116.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.423,13.32,0.101,304.9
2020-04-16T03:19:03,42.805,6.029,-0.05,0.021,-0.008,107.0,114.0,103.0,13.4,1505.3,322.8,-0.7,1.8,2470.404,13.32,0.054,292.8
2020-04-16T03:22:03,42.805,6.029,-0.076,0.016,0.0,106.0,115.0,103.0,13.3,1505.3,325.0,-0.7,1.8,2470.395,13.32,0.077,281.9
2020-04-16T03:25:03,42.805,6.029,-0.036,0.052,0.034,106.0,116.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.395,13.32,0.063,325.3
2020-04-16T03:28:03,42.805,6.029,-0.043,0.057,-0.009,106.0,116.0,104.0,13.4,1505.3,327.9,-0.7,1.9,2470.429,13.32,0.071,323.0
2020-04-16T03:31:03,42.805,6.029,-0.045,0.029,0.001,105.0,116.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.436,13.32,0.053,302.8
2020-04-16T03:34:03,42.805,6.029,-0.02,0.032,0.011,106.0,118.0,103.0,13.4,1505.3,327.8,-0.7,1.9,2470.402,13.32,0.037,328.0
2020-04-16T03:37:03,42.805,6.029,-0.061,0.058,0.022,106.0,115.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.441,13.32,0.084,313.6
2020-04-16T03:40:03,42.805,6.029,-0.054,0.043,0.011,106.0,116.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.453,13.32,0.069,308.5
2020-04-16T03:43:03,42.805,6.029,-0.033,0.054,0.039,106.0,116.0,104.0,13.4,1505.3,326.8,-0.7,1.8,2470.428,13.32,0.063,328.6
2020-04-16T03:46:03,42.805,6.029,-0.08,0.039,0.01,106.0,115.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.451,13.32,0.088,296.0
2020-04-16T03:49:03,42.805,6.029,-0.03,0.054,0.031,106.0,117.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.377,13.32,0.061,330.9
2020-04-16T03:52:03,42.805,6.029,-0.077,0.043,0.011,106.0,115.0,103.0,13.3,1505.3,327.0,-0.7,1.8,2470.408,13.32,0.088,299.2
2020-04-16T03:55:03,42.805,6.029,-0.055,0.054,0.023,108.0,116.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.418,13.32,0.077,314.5
2020-04-16T03:58:03,42.805,6.029,-0.073,0.044,-0.004,105.0,117.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.387,13.32,0.085,301.1
2020-04-16T04:04:03,42.805,6.029,-0.051,0.049,-0.002,106.0,116.0,103.0,13.4,1505.2,325.8,-0.8,1.8,2470.418,13.3,0.07,313.9
2020-04-16T04:07:03,42.805,6.029,-0.082,0.036,0.001,105.0,116.0,103.0,13.4,1505.3,324.1,-0.7,1.9,2470.437,13.31,0.089,293.7
2020-04-16T04:10:03,42.805,6.029,-0.047,0.048,0.028,107.0,116.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.447,13.31,0.067,315.6
2020-04-16T04:13:03,42.805,6.029,-0.047,0.048,0.044,105.0,117.0,104.0,13.4,1505.3,323.8,-0.7,1.8,2470.453,13.32,0.067,315.6
2020-04-16T04:16:03,42.805,6.029,-0.048,0.043,0.045,107.0,116.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.406,13.32,0.064,311.9
2020-04-16T04:19:03,42.805,6.029,-0.055,0.05,0.054,105.0,118.0,103.0,13.3,1505.3,327.8,-0.7,1.8,2470.439,13.32,0.074,312.3
2020-04-16T04:22:03,42.805,6.029,-0.073,0.044,-0.019,106.0,116.0,103.0,13.3,1505.3,326.4,-0.7,1.8,2470.426,13.32,0.085,301.1
2020-04-16T04:25:03,42.805,6.029,-0.045,0.052,0.016,107.0,118.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.435,13.32,0.068,319.1
2020-04-16T04:28:03,42.805,6.029,-0.053,0.062,-0.017,106.0,115.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.419,13.32,0.081,319.5
2020-04-16T04:31:03,42.805,6.029,-0.077,0.055,-0.006,106.0,117.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.417,13.32,0.094,305.5
2020-04-16T04:34:03,42.805,6.029,-0.075,0.037,0.022,106.0,117.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.391,13.32,0.083,296.3
2020-04-16T04:37:03,42.805,6.029,-0.046,0.042,-0.012,107.0,115.0,103.0,13.4,1505.3,327.4,-0.7,1.8,2470.423,13.32,0.062,312.4
2020-04-16T04:40:03,42.805,6.029,-0.055,0.039,0.043,106.0,116.0,104.0,13.4,1505.3,325.1,-0.7,1.8,2470.397,13.32,0.067,305.3
2020-04-16T04:43:03,42.805,6.029,-0.053,0.025,0.004,106.0,116.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.457,13.32,0.058,295.3
2020-04-16T04:46:03,42.805,6.029,-0.008,0.043,0.048,107.0,115.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.434,13.32,0.043,349.5
2020-04-16T04:49:03,42.805,6.029,-0.035,0.036,0.033,105.0,117.0,103.0,13.3,1505.3,328.2,-0.7,1.8,2470.412,13.32,0.05,315.8
2020-04-16T04:52:03,42.805,6.029,-0.055,0.051,0.025,106.0,115.0,102.0,13.4,1505.3,324.7,-0.7,1.9,2470.433,13.32,0.075,312.8
2020-04-16T04:55:03,42.805,6.029,-0.05,0.067,0.035,105.0,115.0,103.0,13.3,1505.3,323.7,-0.6,1.8,2470.434,13.32,0.083,323.3
2020-04-16T04:58:03,42.805,6.029,-0.055,0.044,0.037,107.0,117.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.413,13.32,0.07,308.7
2020-04-16T05:04:03,42.805,6.029,-0.057,0.047,0.055,104.0,118.0,103.0,13.3,1505.2,324.7,-0.7,1.8,2470.481,13.3,0.073,309.5
2020-04-16T05:07:03,42.805,6.029,-0.054,0.039,0.013,106.0,117.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.411,13.31,0.066,305.8
2020-04-16T05:10:03,42.805,6.029,-0.049,0.065,0.005,105.0,119.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.466,13.31,0.081,323.0
2020-04-16T05:13:03,42.805,6.029,-0.054,0.022,0.019,106.0,116.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.447,13.32,0.058,292.2
2020-04-16T05:16:03,42.805,6.029,-0.052,0.061,0.027,106.0,117.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.383,13.32,0.08,319.6
2020-04-16T05:19:03,42.805,6.029,-0.054,0.052,-0.001,106.0,117.0,102.0,13.3,1505.3,323.0,-0.7,1.8,2470.449,13.32,0.074,313.9
2020-04-16T05:22:03,42.805,6.029,-0.052,0.08,0.068,106.0,119.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.425,13.32,0.095,327.0
2020-04-16T05:25:03,42.805,6.029,-0.051,0.058,0.048,106.0,117.0,103.0,13.3,1505.3,324.4,-0.7,1.9,2470.414,13.32,0.077,318.7
2020-04-16T05:28:03,42.805,6.029,-0.065,0.057,0.031,106.0,117.0,102.0,13.4,1505.3,323.1,-0.7,1.9,2470.394,13.32,0.086,311.2
2020-04-16T05:31:03,42.805,6.029,-0.06,0.068,0.016,107.0,119.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.399,13.32,0.09,318.6
2020-04-16T05:34:03,42.805,6.029,-0.041,0.074,0.019,106.0,117.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.444,13.32,0.084,331.0
2020-04-16T05:37:03,42.805,6.029,-0.058,0.054,0.029,108.0,117.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.426,13.32,0.079,313.0
2020-04-16T05:40:03,42.805,6.029,-0.082,0.062,0.027,106.0,118.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.456,13.32,0.102,307.1
2020-04-16T05:43:03,42.805,6.029,-0.03,0.068,0.051,106.0,118.0,103.0,13.4,1505.3,324.2,-0.7,1.9,2470.404,13.32,0.074,336.2
2020-04-16T05:46:03,42.805,6.029,-0.059,0.034,0.018,106.0,118.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.441,13.32,0.068,300.0
2020-04-16T05:49:03,42.805,6.029,-0.051,0.057,0.028,107.0,116.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.378,13.32,0.076,318.2
2020-04-16T05:52:03,42.805,6.029,-0.04,0.049,0.031,107.0,117.0,103.0,13.4,1505.3,323.9,-0.7,1.8,2470.354,13.32,0.063,320.8
2020-04-16T05:55:03,42.805,6.029,-0.031,0.042,0.021,106.0,118.0,102.0,13.4,1505.3,326.2,-0.8,1.8,2470.398,13.32,0.052,323.6
2020-04-16T05:58:03,42.805,6.029,-0.035,0.034,0.03,107.0,117.0,103.0,13.4,1505.3,322.8,-0.7,1.8,2470.401,13.32,0.048,314.2
2020-04-16T06:04:03,42.805,6.029,-0.061,0.053,0.018,107.0,117.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2470.492,13.3,0.08,311.0
2020-04-16T06:07:03,42.805,6.029,-0.013,0.039,0.038,107.0,117.0,103.0,13.4,1505.3,326.5,-0.7,1.9,2470.442,13.31,0.041,341.6
2020-04-16T06:10:03,42.805,6.029,-0.063,0.036,0.009,106.0,119.0,104.0,13.4,1505.3,327.7,-0.7,1.8,2470.384,13.32,0.072,299.7
2020-04-16T06:13:03,42.805,6.029,-0.054,0.05,0.038,106.0,118.0,103.0,13.3,1505.3,323.7,-0.7,1.8,2470.415,13.32,0.073,312.8
2020-04-16T06:16:03,42.805,6.029,-0.032,0.052,0.043,105.0,118.0,105.0,13.4,1505.3,324.9,-0.7,1.8,2470.397,13.32,0.061,328.4
2020-04-16T06:19:03,42.805,6.029,-0.046,0.046,0.035,106.0,118.0,103.0,13.4,1505.3,325.2,-0.7,1.9,2470.395,13.32,0.065,315.0
2020-04-16T06:22:03,42.805,6.029,-0.047,0.062,0.026,106.0,118.0,102.0,13.3,1505.3,326.6,-0.7,1.8,2470.411,13.32,0.077,322.8
2020-04-16T06:25:03,42.805,6.029,-0.069,0.058,0.002,106.0,117.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.389,13.32,0.09,310.0
2020-04-16T06:28:03,42.805,6.029,-0.014,0.054,0.028,107.0,118.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.365,13.32,0.055,345.5
2020-04-16T06:31:03,42.805,6.029,-0.032,0.051,0.037,108.0,117.0,102.0,13.3,1505.3,323.7,-0.7,1.8,2470.347,13.32,0.06,327.9
2020-04-16T06:34:03,42.805,6.029,-0.073,0.059,0.037,105.0,118.0,103.0,13.4,1505.3,323.3,-0.7,1.9,2470.393,13.32,0.093,308.9
2020-04-16T06:37:03,42.805,6.029,-0.067,0.056,0.027,106.0,117.0,103.0,13.4,1505.3,328.4,-0.7,1.8,2470.42,13.32,0.087,309.9
2020-04-16T06:40:03,42.805,6.029,-0.03,0.064,0.048,106.0,118.0,103.0,13.4,1505.3,326.8,-0.7,1.9,2470.377,13.32,0.07,334.9
2020-04-16T06:43:03,42.805,6.029,-0.068,0.048,0.006,106.0,117.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.355,13.32,0.083,305.2
2020-04-16T06:46:03,42.805,6.029,-0.066,0.066,0.001,106.0,119.0,103.0,13.3,1505.3,326.6,-0.7,1.8,2470.343,13.32,0.093,315.0
2020-04-16T06:49:03,42.805,6.029,-0.048,0.053,0.041,106.0,117.0,104.0,13.3,1505.3,326.8,-0.7,1.9,2470.328,13.32,0.071,317.8
2020-04-16T06:52:03,42.805,6.029,-0.07,0.068,0.021,105.0,118.0,102.0,13.4,1505.3,325.2,-0.7,1.9,2470.393,13.32,0.097,314.2
2020-04-16T06:55:03,42.805,6.029,-0.047,0.051,0.033,107.0,119.0,103.0,13.4,1505.3,328.3,-0.7,1.8,2470.365,13.32,0.069,317.3
2020-04-16T06:58:03,42.805,6.029,-0.033,0.049,0.03,106.0,117.0,103.0,13.4,1505.3,326.5,-0.7,1.9,2470.304,13.32,0.059,326.0
2020-04-16T07:04:03,42.805,6.029,-0.056,0.082,0.006,105.0,118.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2470.397,13.3,0.099,325.7
2020-04-16T07:07:03,42.805,6.029,-0.064,0.07,0.001,107.0,118.0,102.0,13.3,1505.3,326.5,-0.7,1.9,2470.394,13.31,0.094,317.6
2020-04-16T07:10:03,42.805,6.029,-0.042,0.043,0.018,107.0,117.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.371,13.31,0.06,315.7
2020-04-16T07:13:03,42.805,6.029,-0.088,0.08,0.021,105.0,118.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.381,13.32,0.118,312.3
2020-04-16T07:16:03,42.805,6.029,-0.044,0.061,0.016,105.0,118.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.33,13.32,0.075,324.2
2020-04-16T07:19:03,42.805,6.029,-0.035,0.049,0.003,106.0,118.0,103.0,13.3,1505.3,323.4,-0.7,1.9,2470.352,13.32,0.06,324.5
2020-04-16T07:22:03,42.805,6.029,-0.035,0.057,0.033,105.0,119.0,104.0,13.4,1505.3,323.2,-0.7,1.8,2470.372,13.32,0.066,328.4
2020-04-16T07:25:03,42.805,6.029,-0.054,0.051,-0.007,107.0,117.0,103.0,13.4,1505.3,327.4,-0.6,1.8,2470.341,13.32,0.074,313.4
2020-04-16T07:28:03,42.805,6.029,-0.034,0.058,0.022,105.0,118.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.336,13.32,0.067,329.6
2020-04-16T07:31:03,42.805,6.029,-0.054,0.057,0.016,106.0,118.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.333,13.32,0.078,316.5
2020-04-16T07:34:03,42.805,6.029,-0.043,0.047,0.043,106.0,118.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.354,13.32,0.063,317.5
2020-04-16T07:37:03,42.805,6.029,-0.068,0.046,-0.01,106.0,118.0,103.0,13.4,1505.3,323.4,-0.7,1.9,2470.364,13.32,0.082,304.1
2020-04-16T07:40:03,42.805,6.029,-0.019,0.06,0.057,106.0,119.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.34,13.32,0.062,342.4
2020-04-16T07:43:03,42.805,6.029,-0.049,0.059,0.041,104.0,119.0,103.0,13.4,1505.3,325.7,-0.7,1.9,2470.378,13.32,0.076,320.3
2020-04-16T07:46:03,42.805,6.029,-0.024,0.057,0.035,107.0,119.0,104.0,13.4,1505.3,325.6,-0.7,1.8,2470.356,13.32,0.061,337.2
2020-04-16T07:49:03,42.805,6.029,-0.046,0.069,0.013,106.0,117.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.348,13.32,0.082,326.3
2020-04-16T07:52:03,42.805,6.029,-0.042,0.069,0.014,105.0,114.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.334,13.32,0.08,328.7
2020-04-16T07:55:03,42.805,6.029,-0.064,0.075,0.029,105.0,116.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.306,13.32,0.098,319.5
2020-04-16T07:58:03,42.805,6.029,-0.029,0.053,0.066,105.0,119.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.327,13.32,0.06,331.3
2020-04-16T08:04:03,42.805,6.029,-0.04,0.067,0.041,107.0,116.0,104.0,13.4,1505.2,324.4,-0.8,1.9,2470.346,13.3,0.078,329.2
2020-04-16T08:07:03,42.805,6.029,-0.043,0.057,-0.004,105.0,119.0,103.0,13.4,1505.3,323.0,-0.8,1.9,2470.328,13.31,0.071,323.0
2020-04-16T08:10:03,42.805,6.029,-0.076,0.015,-0.072,105.0,118.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.331,13.32,0.077,281.2
2020-04-16T08:13:03,42.805,6.029,-0.035,0.05,0.01,106.0,119.0,102.0,13.4,1505.3,325.2,-0.7,1.9,2470.373,13.32,0.061,325.0
2020-04-16T08:16:03,42.805,6.029,-0.061,0.057,0.033,106.0,117.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.321,13.32,0.083,313.1
2020-04-16T08:19:03,42.805,6.029,-0.038,0.074,-0.01,106.0,117.0,102.0,13.3,1505.3,328.3,-0.7,1.8,2470.329,13.32,0.083,332.8
2020-04-16T08:22:03,42.805,6.029,-0.063,0.033,0.01,105.0,118.0,104.0,13.4,1505.3,326.1,-0.7,1.8,2470.303,13.32,0.071,297.6
2020-04-16T08:25:03,42.805,6.029,-0.016,0.062,0.054,104.0,118.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.326,13.32,0.064,345.5
2020-04-16T08:28:03,42.805,6.029,-0.082,0.041,-0.002,105.0,118.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.297,13.32,0.091,296.6
2020-04-16T08:31:03,42.805,6.029,-0.052,0.062,0.056,105.0,119.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.315,13.32,0.08,320.0
2020-04-16T08:34:03,42.805,6.029,-0.025,0.059,0.038,105.0,118.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.326,13.32,0.064,337.0
2020-04-16T08:37:03,42.805,6.029,-0.072,0.084,0.019,106.0,117.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.299,13.32,0.11,319.4
2020-04-16T08:40:03,42.805,6.029,-0.045,0.048,0.005,105.0,119.0,103.0,13.3,1505.3,327.9,-0.7,1.9,2470.325,13.32,0.065,316.9
2020-04-16T08:43:03,42.805,6.029,-0.052,0.074,0.005,106.0,119.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.27,13.32,0.09,324.9
2020-04-16T08:46:03,42.805,6.029,-0.052,0.076,0.001,106.0,118.0,101.0,13.3,1505.3,328.0,-0.7,1.8,2470.331,13.32,0.092,325.6
2020-04-16T08:49:03,42.805,6.029,-0.041,0.063,0.017,105.0,118.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.326,13.32,0.075,326.9
2020-04-16T08:52:03,42.805,6.029,-0.054,0.06,0.035,104.0,117.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.343,13.32,0.08,318.0
2020-04-16T08:55:03,42.805,6.029,-0.059,0.05,0.031,105.0,118.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.331,13.32,0.077,310.3
2020-04-16T08:58:03,42.805,6.029,-0.042,0.056,0.03,104.0,119.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.282,13.32,0.069,323.1
2020-04-16T09:04:03,42.805,6.029,-0.049,0.058,0.025,104.0,118.0,101.0,13.3,1505.2,323.5,-0.8,1.8,2470.373,13.3,0.075,319.8
2020-04-16T09:07:03,42.805,6.029,-0.059,0.064,0.022,105.0,117.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.324,13.31,0.087,317.3
2020-04-16T09:10:03,42.805,6.029,-0.078,0.062,0.01,105.0,118.0,102.0,13.4,1505.3,324.8,-0.7,1.9,2470.287,13.32,0.099,308.5
2020-04-16T09:13:03,42.805,6.029,-0.037,0.041,0.018,106.0,118.0,101.0,13.3,1505.3,325.9,-0.7,1.9,2470.333,13.32,0.055,317.9
2020-04-16T09:16:03,42.805,6.029,-0.044,0.069,-0.019,105.0,118.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.359,13.32,0.081,327.5
2020-04-16T09:19:03,42.805,6.029,-0.048,0.061,0.037,104.0,118.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.323,13.32,0.077,321.8
2020-04-16T09:22:03,42.805,6.029,-0.04,0.058,-0.011,106.0,118.0,102.0,13.4,1505.3,326.8,-0.7,1.9,2470.335,13.32,0.07,325.4
2020-04-16T09:25:03,42.805,6.029,-0.04,0.066,0.003,105.0,118.0,102.0,13.3,1505.3,328.1,-0.7,1.8,2470.348,13.32,0.077,328.8
2020-04-16T09:28:03,42.805,6.029,-0.03,0.037,-0.019,105.0,119.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.289,13.32,0.047,321.0
2020-04-16T09:31:03,42.805,6.029,-0.051,0.069,0.028,106.0,117.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.275,13.32,0.085,323.5
2020-04-16T09:34:03,42.805,6.029,-0.049,0.055,0.017,106.0,117.0,102.0,13.3,1505.3,324.8,-0.7,1.8,2470.303,13.32,0.073,318.3
2020-04-16T09:37:03,42.805,6.029,-0.029,0.081,0.042,105.0,117.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.314,13.32,0.086,340.3
2020-04-16T09:40:03,42.805,6.029,-0.025,0.05,0.035,104.0,119.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.279,13.32,0.055,333.4
2020-04-16T09:43:03,42.805,6.029,-0.067,0.05,-0.05,105.0,119.0,102.0,13.3,1505.3,324.6,-0.7,1.9,2470.275,13.32,0.083,306.7
2020-04-16T09:46:03,42.805,6.029,-0.038,0.048,0.003,105.0,119.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.321,13.32,0.061,321.6
2020-04-16T09:49:03,42.805,6.029,-0.041,0.058,0.031,105.0,118.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.285,13.33,0.071,324.7
2020-04-16T09:52:03,42.805,6.029,-0.067,0.058,-0.009,105.0,117.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.282,13.33,0.088,310.9
2020-04-16T09:55:03,42.805,6.029,-0.039,0.064,0.018,105.0,120.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.266,13.33,0.074,328.6
2020-04-16T09:58:03,42.805,6.029,-0.033,0.055,0.017,106.0,119.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.261,13.33,0.064,329.0