contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-01-13T00:04:03,42.805,6.029,-0.015,0.019,-0.033,105.0,112.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.178,13.33,0.024,321.7
2020-01-13T00:07:03,42.805,6.029,0.017,0.02,-0.025,103.0,111.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.213,13.33,0.026,40.4
2020-01-13T00:10:03,42.805,6.029,0.011,0.036,-0.006,106.0,111.0,100.0,13.4,1505.4,327.2,-0.7,1.9,2470.208,13.34,0.037,17.0
2020-01-13T00:13:03,42.805,6.029,-0.002,0.017,-0.034,104.0,111.0,102.0,13.3,1505.4,326.7,-0.7,1.8,2470.178,13.34,0.017,353.3
2020-01-13T00:16:03,42.805,6.029,-0.012,0.012,-0.056,103.0,109.0,101.0,13.4,1505.4,325.3,-0.7,1.8,2470.189,13.34,0.016,315.0
2020-01-13T00:19:03,42.805,6.029,-0.045,0.009,-0.044,105.0,108.0,102.0,13.4,1505.4,326.9,-0.7,1.8,2470.18,13.34,0.045,281.3
2020-01-13T00:22:03,42.805,6.029,-0.005,0.019,-0.025,104.0,110.0,101.0,13.4,1505.4,323.7,-0.7,1.8,2470.148,13.34,0.019,345.3
2020-01-13T00:25:03,42.805,6.029,-0.006,0.043,0.01,103.0,111.0,101.0,13.3,1505.4,326.8,-0.7,1.9,2470.149,13.35,0.043,352.1
2020-01-13T00:28:03,42.805,6.029,0.018,-0.006,-0.043,103.0,112.0,100.0,13.4,1505.4,326.2,-0.7,1.8,2470.161,13.35,0.018,108.4
2020-01-13T00:31:03,42.805,6.029,-0.013,0.014,-0.028,104.0,110.0,101.0,13.4,1505.4,323.7,-0.7,1.8,2470.146,13.35,0.019,317.1
2020-01-13T00:34:03,42.805,6.029,-0.009,0.022,-0.023,103.0,111.0,100.0,13.4,1505.4,325.9,-0.7,1.8,2470.189,13.35,0.023,337.8
2020-01-13T00:37:03,42.805,6.029,-0.006,0.017,0.003,104.0,111.0,102.0,13.4,1505.4,325.3,-0.7,1.9,2470.187,13.35,0.018,340.6
2020-01-13T00:40:03,42.805,6.029,-0.008,0.02,-0.035,103.0,111.0,100.0,13.4,1505.4,328.7,-0.7,1.8,2470.156,13.34,0.021,338.2
2020-01-13T00:46:03,42.805,6.029,0.026,0.03,0.012,104.0,112.0,101.0,13.4,1505.3,323.2,-0.7,1.9,2470.211,13.32,0.039,40.9
2020-01-13T00:49:03,42.805,6.029,-0.025,0.019,-0.04,106.0,112.0,100.0,13.4,1505.3,326.1,-0.7,1.9,2470.176,13.33,0.031,307.2
2020-01-13T00:52:03,42.805,6.029,0.0,0.021,-0.048,103.0,110.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.128,13.33,0.021,0.0
2020-01-13T00:55:03,42.805,6.029,0.009,0.024,-0.015,105.0,112.0,101.0,13.4,1505.4,323.7,-0.7,1.8,2470.117,13.34,0.025,20.6
2020-01-13T00:58:03,42.805,6.029,-0.001,0.015,-0.031,104.0,109.0,102.0,13.4,1505.4,323.1,-0.7,1.8,2470.151,13.34,0.015,356.2
2020-01-13T01:04:03,42.805,6.029,-0.012,0.018,-0.034,106.0,109.0,101.0,13.4,1505.3,324.2,-0.8,1.8,2470.172,13.33,0.021,326.3
2020-01-13T01:07:03,42.805,6.029,-0.036,0.011,-0.04,101.0,110.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.158,13.33,0.037,287.0
2020-01-13T01:10:03,42.805,6.029,-0.001,0.023,-0.029,104.0,108.0,100.0,13.4,1505.4,327.0,-0.7,1.8,2470.209,13.34,0.023,357.5
2020-01-13T01:13:03,42.805,6.029,0.002,0.017,-0.051,105.0,110.0,102.0,13.4,1505.4,328.5,-0.7,1.9,2470.147,13.34,0.017,6.7
2020-01-13T01:16:03,42.805,6.029,-0.016,0.017,-0.021,104.0,108.0,102.0,13.4,1505.4,327.6,-0.7,1.8,2470.144,13.34,0.023,316.7
2020-01-13T01:19:03,42.805,6.029,-0.015,0.015,-0.028,103.0,109.0,100.0,13.3,1505.4,328.5,-0.7,1.8,2470.168,13.34,0.021,315.0
2020-01-13T01:22:03,42.805,6.029,-0.017,0.007,-0.034,103.0,109.0,100.0,13.4,1505.4,325.3,-0.7,1.8,2470.168,13.34,0.018,292.4
2020-01-13T01:25:03,42.805,6.029,0.018,0.026,0.026,103.0,109.0,101.0,13.4,1505.4,326.7,-0.7,1.8,2470.158,13.34,0.031,34.7
2020-01-13T01:28:03,42.805,6.029,0.001,0.047,-0.009,101.0,110.0,100.0,13.3,1505.4,323.7,-0.7,1.8,2470.149,13.34,0.047,1.2
2020-01-13T01:31:03,42.805,6.029,0.002,0.034,-0.028,102.0,110.0,101.0,13.3,1505.4,326.8,-0.7,1.9,2470.149,13.34,0.034,3.4
2020-01-13T01:34:03,42.805,6.029,-0.017,0.02,-0.033,102.0,110.0,99.0,13.3,1505.4,324.5,-0.7,1.8,2470.14,13.34,0.026,319.6
2020-01-13T01:37:03,42.805,6.029,0.002,0.034,-0.016,101.0,107.0,101.0,13.4,1505.4,324.4,-0.7,1.9,2470.114,13.34,0.034,3.4
2020-01-13T01:40:03,42.805,6.029,0.009,0.031,0.0,105.0,108.0,101.0,13.3,1505.4,328.1,-0.7,1.8,2470.084,13.34,0.032,16.2
2020-01-13T01:43:03,42.805,6.029,-0.009,0.02,0.007,103.0,107.0,102.0,13.3,1505.4,324.8,-0.7,1.8,2470.132,13.34,0.021,335.8
2020-01-13T01:46:03,42.805,6.029,-0.043,0.017,-0.022,103.0,112.0,101.0,13.4,1505.4,323.8,-0.7,1.8,2470.107,13.34,0.046,291.6
2020-01-13T01:49:03,42.805,6.029,-0.041,0.034,-0.036,103.0,107.0,102.0,13.3,1505.4,327.1,-0.7,1.8,2470.148,13.34,0.053,309.7
2020-01-13T01:52:03,42.805,6.029,0.001,0.022,-0.038,104.0,107.0,101.0,13.4,1505.4,328.5,-0.7,1.8,2470.102,13.34,0.022,2.6
2020-01-13T01:55:03,42.805,6.029,0.008,0.017,-0.024,103.0,108.0,101.0,13.4,1505.4,324.8,-0.7,1.9,2470.098,13.34,0.018,25.2
2020-01-13T01:58:03,42.805,6.029,0.008,0.02,-0.019,103.0,107.0,101.0,13.3,1505.4,328.2,-0.7,1.8,2470.117,13.34,0.021,21.8
2020-01-13T02:04:03,42.805,6.029,-0.016,0.03,-0.05,103.0,109.0,102.0,13.3,1505.3,328.1,-0.8,1.8,2470.1,13.32,0.034,331.9
2020-01-13T02:07:03,42.805,6.029,-0.03,0.034,-0.06,103.0,109.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.171,13.33,0.045,318.6
2020-01-13T02:10:03,42.805,6.029,-0.013,0.023,-0.03,103.0,107.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.118,13.33,0.026,330.5
2020-01-13T02:13:03,42.805,6.029,-0.042,0.028,-0.032,103.0,107.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.118,13.33,0.05,303.7
2020-01-13T02:16:03,42.805,6.029,-0.016,0.024,-0.022,104.0,108.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.081,13.33,0.028,326.3
2020-01-13T02:19:03,42.805,6.029,0.008,0.032,-0.024,103.0,106.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.109,13.33,0.032,14.0
2020-01-13T02:22:03,42.805,6.029,0.002,0.029,-0.026,103.0,108.0,101.0,13.4,1505.3,322.9,-0.7,1.8,2470.142,13.33,0.029,3.9
2020-01-13T02:25:03,42.805,6.029,-0.006,0.026,-0.046,104.0,107.0,100.0,13.4,1505.4,324.9,-0.7,1.8,2470.105,13.34,0.026,347.0
2020-01-13T02:28:03,42.805,6.029,0.0,0.028,-0.003,103.0,107.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.106,13.33,0.028,0.0
2020-01-13T02:31:03,42.805,6.029,-0.01,0.027,0.0,104.0,109.0,103.0,13.3,1505.3,326.4,-0.7,1.8,2470.109,13.33,0.028,339.7
2020-01-13T02:34:03,42.805,6.029,-0.007,0.008,-0.037,105.0,108.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.1,13.33,0.01,318.8
2020-01-13T02:37:03,42.805,6.029,0.007,0.043,0.015,103.0,110.0,101.0,13.4,1505.3,324.2,-0.7,1.9,2470.135,13.33,0.043,9.2
2020-01-13T02:40:03,42.805,6.029,-0.001,0.019,0.0,104.0,107.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.111,13.33,0.019,357.0
2020-01-13T02:43:03,42.805,6.029,-0.001,0.008,-0.034,106.0,107.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.113,13.33,0.008,352.9
2020-01-13T02:46:03,42.805,6.029,-0.009,0.038,-0.017,102.0,108.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.077,13.33,0.039,346.7
2020-01-13T02:49:03,42.805,6.029,0.026,0.021,0.013,102.0,108.0,99.0,13.3,1505.3,326.1,-0.7,1.8,2470.113,13.33,0.033,51.1
2020-01-13T02:52:03,42.805,6.029,0.02,0.029,0.032,103.0,107.0,103.0,13.3,1505.4,325.5,-0.7,1.8,2470.079,13.34,0.035,34.6
2020-01-13T02:55:03,42.805,6.029,-0.009,-0.002,-0.069,103.0,107.0,100.0,13.4,1505.4,326.5,-0.7,1.8,2470.086,13.34,0.009,257.5
2020-01-13T02:58:03,42.805,6.029,-0.021,0.03,-0.029,104.0,107.0,101.0,13.3,1505.4,326.0,-0.7,1.8,2470.091,13.34,0.036,325.0
2020-01-13T03:04:03,42.805,6.029,-0.024,0.024,-0.016,103.0,105.0,101.0,13.4,1505.3,323.6,-0.8,1.8,2470.126,13.32,0.033,315.0
2020-01-13T03:07:03,42.805,6.029,-0.037,0.022,-0.014,102.0,107.0,99.0,13.3,1505.3,323.2,-0.7,1.8,2470.161,13.33,0.043,300.7
2020-01-13T03:10:03,42.805,6.029,-0.012,0.014,-0.022,102.0,106.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.074,13.33,0.018,319.4
2020-01-13T03:13:03,42.805,6.029,0.011,0.018,-0.012,103.0,105.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.097,13.33,0.021,31.4
2020-01-13T03:16:03,42.805,6.029,-0.004,0.015,-0.043,103.0,107.0,101.0,13.4,1505.3,326.2,-0.7,1.9,2470.158,13.33,0.015,345.1
2020-01-13T03:19:03,42.805,6.029,-0.005,0.012,-0.01,102.0,107.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.138,13.33,0.013,337.4
2020-01-13T03:22:03,42.805,6.029,-0.032,-0.002,-0.011,102.0,105.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.067,13.33,0.032,266.4
2020-01-13T03:25:03,42.805,6.029,0.006,0.029,-0.002,101.0,107.0,101.0,13.3,1505.3,325.2,-0.7,1.9,2470.143,13.33,0.029,11.7
2020-01-13T03:28:03,42.805,6.029,-0.021,0.0,-0.044,103.0,106.0,100.0,13.4,1505.4,324.2,-0.7,1.9,2470.118,13.34,0.021,270.0
2020-01-13T03:31:03,42.805,6.029,-0.005,0.01,-0.019,102.0,107.0,101.0,13.4,1505.4,324.6,-0.7,1.8,2470.137,13.34,0.011,333.4
2020-01-13T03:34:03,42.805,6.029,-0.016,0.007,-0.053,103.0,106.0,101.0,13.4,1505.4,325.7,-0.7,1.8,2470.094,13.34,0.017,293.6
2020-01-13T03:37:03,42.805,6.029,0.0,0.014,-0.022,103.0,105.0,100.0,13.3,1505.4,326.7,-0.7,1.8,2470.119,13.34,0.014,0.0
2020-01-13T03:40:03,42.805,6.029,-0.023,0.025,-0.017,103.0,107.0,100.0,13.4,1505.4,323.9,-0.7,1.8,2470.14,13.34,0.033,317.4
2020-01-13T03:43:03,42.805,6.029,-0.021,0.016,-0.04,104.0,108.0,100.0,13.4,1505.4,324.9,-0.7,1.8,2470.076,13.34,0.026,307.3
2020-01-13T03:46:03,42.805,6.029,-0.057,0.01,-0.051,102.0,106.0,100.0,13.3,1505.4,324.7,-0.7,1.9,2470.108,13.34,0.057,279.9
2020-01-13T03:49:03,42.805,6.029,0.005,0.025,0.009,102.0,106.0,100.0,13.4,1505.4,323.7,-0.7,1.8,2470.099,13.34,0.025,11.3
2020-01-13T03:52:03,42.805,6.029,-0.002,-0.02,-0.033,102.0,105.0,102.0,13.4,1505.4,325.3,-0.7,1.8,2470.089,13.34,0.02,185.7
2020-01-13T03:55:03,42.805,6.029,-0.004,-0.001,-0.039,103.0,108.0,100.0,13.4,1505.4,326.3,-0.7,1.9,2470.124,13.34,0.004,256.0
2020-01-13T03:58:03,42.805,6.029,0.003,0.031,-0.022,104.0,105.0,101.0,13.4,1505.4,323.7,-0.7,1.8,2470.127,13.34,0.031,5.5
2020-01-13T04:04:03,42.805,6.029,0.0,0.003,-0.027,102.0,105.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.144,13.31,0.003,0.0
2020-01-13T04:07:03,42.805,6.029,-0.019,0.003,-0.048,103.0,107.0,101.0,13.4,1505.3,323.0,-0.8,1.8,2470.124,13.32,0.019,279.0
2020-01-13T04:10:03,42.805,6.029,-0.016,-0.004,-0.03,103.0,107.0,101.0,13.3,1505.3,323.7,-0.7,1.9,2470.144,13.33,0.016,256.0
2020-01-13T04:13:03,42.805,6.029,-0.005,0.02,-0.011,102.0,105.0,101.0,13.4,1505.3,327.3,-0.7,1.9,2470.098,13.33,0.02,346.0
2020-01-13T04:16:03,42.805,6.029,-0.004,0.01,-0.024,103.0,106.0,100.0,13.4,1505.3,327.5,-0.7,1.9,2470.135,13.33,0.01,338.2
2020-01-13T04:19:03,42.805,6.029,-0.023,0.017,-0.056,102.0,109.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.128,13.33,0.028,306.5
2020-01-13T04:22:03,42.805,6.029,-0.009,0.016,-0.004,101.0,105.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.109,13.33,0.018,330.6
2020-01-13T04:25:03,42.805,6.029,-0.033,-0.004,-0.043,103.0,105.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.129,13.33,0.033,263.1
2020-01-13T04:28:03,42.805,6.029,-0.053,0.015,-0.059,103.0,106.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.141,13.33,0.055,285.8
2020-01-13T04:31:03,42.805,6.029,-0.003,0.016,-0.032,103.0,105.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.145,13.33,0.016,349.4
2020-01-13T04:34:03,42.805,6.029,-0.003,0.017,-0.01,103.0,105.0,101.0,13.4,1505.3,323.2,-0.7,1.9,2470.099,13.33,0.017,350.0
2020-01-13T04:37:03,42.805,6.029,0.003,-0.002,-0.018,104.0,104.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.155,13.33,0.003,123.7
2020-01-13T04:40:03,42.805,6.029,-0.008,0.004,-0.046,103.0,105.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.107,13.33,0.008,296.6
2020-01-13T04:43:03,42.805,6.029,0.0,-0.005,-0.036,104.0,105.0,100.0,13.4,1505.3,325.7,-0.7,1.9,2470.128,13.33,0.005,180.0
2020-01-13T04:46:03,42.805,6.029,-0.002,-0.008,0.0,103.0,107.0,102.0,13.3,1505.3,325.9,-0.7,1.9,2470.206,13.33,0.008,194.0
2020-01-13T04:49:03,42.805,6.029,-0.015,0.0,-0.019,103.0,105.0,100.0,13.3,1505.3,324.0,-0.7,1.9,2470.11,13.33,0.015,270.0
2020-01-13T04:52:03,42.805,6.029,-0.043,0.005,-0.054,102.0,105.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.15,13.33,0.043,276.6
2020-01-13T04:55:03,42.805,6.029,-0.023,0.008,-0.041,102.0,106.0,101.0,13.4,1505.3,327.0,-0.7,1.9,2470.179,13.33,0.024,289.2
2020-01-13T04:58:03,42.805,6.029,-0.017,0.02,-0.029,102.0,106.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.153,13.33,0.026,319.6
2020-01-13T05:04:03,42.805,6.029,-0.031,-0.005,-0.026,103.0,105.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.257,13.31,0.031,260.8
2020-01-13T05:07:03,42.805,6.029,-0.027,-0.011,-0.053,103.0,103.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.213,13.32,0.029,247.8
2020-01-13T05:10:03,42.805,6.029,-0.041,0.005,-0.044,103.0,105.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.203,13.32,0.041,277.0
2020-01-13T05:13:03,42.805,6.029,-0.022,-0.012,-0.047,102.0,104.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.211,13.33,0.025,241.4
2020-01-13T05:16:03,42.805,6.029,-0.042,-0.007,-0.097,105.0,104.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.195,13.33,0.042,260.5
2020-01-13T05:19:03,42.805,6.029,-0.035,0.005,-0.061,104.0,106.0,100.0,13.3,1505.3,326.6,-0.7,1.8,2470.195,13.33,0.035,278.1
2020-01-13T05:22:03,42.805,6.029,-0.029,0.002,-0.04,103.0,106.0,101.0,13.4,1505.3,324.5,-0.7,1.9,2470.178,13.33,0.029,273.9
2020-01-13T05:25:03,42.805,6.029,0.0,0.001,-0.027,104.0,106.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.187,13.33,0.001,0.0
2020-01-13T05:28:03,42.805,6.029,-0.03,0.02,-0.037,103.0,104.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.222,13.33,0.036,303.7
2020-01-13T05:31:03,42.805,6.029,-0.017,0.005,-0.028,102.0,107.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.2,13.33,0.017,286.4
2020-01-13T05:34:03,42.805,6.029,-0.008,0.011,-0.046,105.0,103.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.144,13.33,0.013,324.0
2020-01-13T05:37:03,42.805,6.029,0.012,0.003,-0.009,105.0,105.0,101.0,13.3,1505.3,325.6,-0.7,1.8,2470.223,13.33,0.012,76.0
2020-01-13T05:40:03,42.805,6.029,0.017,0.009,-0.016,104.0,105.0,101.0,13.4,1505.3,326.3,-0.7,1.9,2470.204,13.33,0.019,62.1
2020-01-13T05:43:03,42.805,6.029,-0.014,0.006,-0.007,104.0,103.0,100.0,13.3,1505.3,326.5,-0.7,1.9,2470.224,13.33,0.015,293.2
2020-01-13T05:46:03,42.805,6.029,0.006,0.001,-0.021,103.0,104.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.207,13.33,0.006,80.5
2020-01-13T05:49:03,42.805,6.029,-0.01,0.01,-0.054,104.0,106.0,101.0,13.4,1505.3,326.8,-0.8,1.8,2470.267,13.33,0.014,315.0
2020-01-13T05:52:03,42.805,6.029,0.015,-0.001,-0.004,103.0,105.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.251,13.33,0.015,93.8
2020-01-13T05:55:03,42.805,6.029,0.026,0.006,0.008,102.0,105.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.19,13.33,0.026,77.0
2020-01-13T05:58:03,42.805,6.029,0.021,0.004,-0.01,103.0,105.0,102.0,13.3,1505.3,323.3,-0.7,1.9,2470.224,13.33,0.021,79.2
2020-01-13T06:04:03,42.805,6.029,0.042,0.008,0.04,103.0,107.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.286,13.31,0.042,79.2
2020-01-13T06:07:03,42.805,6.029,0.033,0.003,0.013,102.0,106.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.303,13.32,0.033,84.8
2020-01-13T06:10:03,42.805,6.029,0.024,0.007,-0.011,104.0,106.0,101.0,13.3,1505.3,325.6,-0.7,1.8,2470.257,13.32,0.025,73.7
2020-01-13T06:13:03,42.805,6.029,-0.003,0.002,-0.006,103.0,106.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2470.294,13.32,0.003,303.7
2020-01-13T06:16:03,42.805,6.029,0.015,0.0,0.022,104.0,106.0,102.0,13.4,1505.3,327.8,-0.7,1.9,2470.273,13.33,0.015,90.0
2020-01-13T06:19:03,42.805,6.029,0.01,0.012,-0.024,104.0,106.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.251,13.33,0.015,39.8
2020-01-13T06:22:03,42.805,6.029,0.003,-0.002,-0.04,104.0,106.0,101.0,13.4,1505.3,324.4,-0.7,1.9,2470.288,13.33,0.003,123.7
2020-01-13T06:25:03,42.805,6.029,0.009,-0.001,-0.01,102.0,107.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.305,13.33,0.009,96.3
2020-01-13T06:28:03,42.805,6.029,0.006,-0.024,-0.025,104.0,107.0,102.0,13.3,1505.3,328.5,-0.7,1.8,2470.286,13.33,0.024,166.0
2020-01-13T06:31:03,42.805,6.029,-0.002,0.011,0.005,104.0,107.0,102.0,13.3,1505.3,328.0,-0.7,1.9,2470.302,13.33,0.011,349.7
2020-01-13T06:34:03,42.805,6.029,0.023,0.007,0.037,104.0,106.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.305,13.33,0.024,73.1
2020-01-13T06:37:03,42.805,6.029,-0.03,-0.006,-0.049,104.0,107.0,101.0,13.4,1505.3,325.7,-0.7,1.9,2470.263,13.33,0.03,258.7
2020-01-13T06:40:03,42.805,6.029,-0.043,-0.008,-0.045,105.0,106.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.314,13.33,0.043,259.5
2020-01-13T06:43:03,42.805,6.029,-0.045,0.0,-0.043,105.0,108.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.299,13.33,0.045,270.0
2020-01-13T06:46:03,42.805,6.029,0.008,0.012,0.008,104.0,107.0,103.0,13.4,1505.3,327.7,-0.8,1.8,2470.309,13.33,0.014,33.7
2020-01-13T06:49:03,42.805,6.029,-0.031,-0.016,-0.048,104.0,109.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.338,13.33,0.034,242.7
2020-01-13T06:52:03,42.805,6.029,0.003,0.004,-0.05,104.0,106.0,101.0,13.4,1505.3,327.1,-0.8,1.8,2470.329,13.33,0.005,36.9
2020-01-13T06:55:03,42.805,6.029,-0.019,0.0,-0.032,104.0,106.0,101.0,13.4,1505.3,327.3,-0.8,1.8,2470.307,13.33,0.019,270.0
2020-01-13T06:58:03,42.805,6.029,-0.011,-0.009,-0.069,106.0,108.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.329,13.33,0.014,230.7
2020-01-13T07:04:03,42.805,6.029,-0.022,0.006,-0.046,105.0,106.0,101.0,13.3,1505.3,326.8,-0.8,1.9,2470.396,13.31,0.022,285.3
2020-01-13T07:07:03,42.805,6.029,-0.016,-0.008,-0.047,105.0,106.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.379,13.31,0.017,243.4
2020-01-13T07:10:03,42.805,6.029,-0.027,-0.005,-0.028,105.0,108.0,101.0,13.3,1505.3,325.3,-0.7,1.9,2470.348,13.32,0.027,259.5
2020-01-13T07:13:03,42.805,6.029,0.004,-0.022,-0.026,105.0,107.0,102.0,13.4,1505.3,326.6,-0.7,1.9,2470.346,13.32,0.022,169.7
2020-01-13T07:16:03,42.805,6.029,-0.007,0.002,-0.047,103.0,106.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.375,13.32,0.007,285.9
2020-01-13T07:19:03,42.805,6.029,-0.02,0.008,-0.07,104.0,108.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.388,13.33,0.021,291.8
2020-01-13T07:22:03,42.805,6.029,-0.041,0.0,-0.054,105.0,108.0,102.0,13.4,1505.3,328.4,-0.7,1.8,2470.352,13.33,0.041,270.0
2020-01-13T07:25:03,42.805,6.029,-0.034,0.0,-0.016,105.0,109.0,104.0,13.3,1505.3,327.7,-0.7,1.9,2470.354,13.33,0.034,270.0
2020-01-13T07:28:03,42.805,6.029,-0.049,-0.006,-0.086,105.0,109.0,103.0,13.4,1505.3,325.7,-0.7,1.9,2470.372,13.33,0.049,263.0
2020-01-13T07:31:03,42.805,6.029,-0.018,0.0,-0.029,105.0,108.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.362,13.33,0.018,270.0
2020-01-13T07:34:03,42.805,6.029,-0.032,0.012,-0.021,106.0,109.0,102.0,13.3,1505.3,328.3,-0.7,1.8,2470.393,13.33,0.034,290.6
2020-01-13T07:37:03,42.805,6.029,-0.012,0.015,-0.037,105.0,109.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.437,13.33,0.019,321.3
2020-01-13T07:40:03,42.805,6.029,-0.034,-0.001,-0.043,105.0,108.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.348,13.33,0.034,268.3
2020-01-13T07:43:03,42.805,6.029,-0.039,0.0,0.013,106.0,109.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.371,13.33,0.039,270.0
2020-01-13T07:46:03,42.805,6.029,-0.043,0.007,-0.042,104.0,109.0,104.0,13.4,1505.3,327.0,-0.7,1.9,2470.349,13.33,0.043,279.2
2020-01-13T07:49:03,42.805,6.029,-0.018,-0.021,-0.031,106.0,110.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.385,13.33,0.027,220.6
2020-01-13T07:52:03,42.805,6.029,-0.027,-0.022,-0.053,106.0,109.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.381,13.33,0.034,230.8
2020-01-13T07:55:03,42.805,6.029,-0.048,-0.001,-0.039,106.0,108.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.394,13.33,0.048,268.8
2020-01-13T07:58:03,42.805,6.029,0.012,0.008,0.025,106.0,107.0,103.0,13.3,1505.3,327.2,-0.7,1.9,2470.384,13.33,0.014,56.3
2020-01-13T08:04:03,42.805,6.029,-0.013,0.007,-0.021,106.0,109.0,102.0,13.3,1505.3,328.4,-0.7,1.8,2470.444,13.31,0.014,298.3
2020-01-13T08:07:03,42.805,6.029,-0.017,-0.001,0.0,107.0,110.0,104.0,13.4,1505.3,327.6,-0.7,1.9,2470.405,13.32,0.017,266.6
2020-01-13T08:10:03,42.805,6.029,-0.028,0.006,-0.033,106.0,108.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.433,13.32,0.028,282.1
2020-01-13T08:13:03,42.805,6.029,0.0,0.002,-0.041,105.0,109.0,104.0,13.3,1505.3,325.1,-0.8,1.8,2470.443,13.32,0.002,0.0
2020-01-13T08:16:03,42.805,6.029,0.032,0.014,0.004,106.0,108.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.402,13.32,0.034,66.4
2020-01-13T08:19:03,42.805,6.029,0.0,0.016,-0.004,108.0,109.0,103.0,13.3,1505.3,323.5,-0.7,1.8,2470.396,13.33,0.016,0.0
2020-01-13T08:22:03,42.805,6.029,-0.025,0.001,-0.027,107.0,106.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.355,13.33,0.025,272.3
2020-01-13T08:25:03,42.805,6.029,-0.008,0.012,0.007,106.0,108.0,102.0,13.3,1505.3,325.3,-0.7,1.8,2470.432,13.33,0.014,326.3
2020-01-13T08:28:03,42.805,6.029,-0.009,0.008,-0.017,106.0,108.0,103.0,13.4,1505.3,328.0,-0.7,1.8,2470.432,13.33,0.012,311.6
2020-01-13T08:31:03,42.805,6.029,-0.025,0.01,-0.029,106.0,109.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.404,13.33,0.026,291.8
2020-01-13T08:34:03,42.805,6.029,-0.023,0.003,-0.017,105.0,108.0,104.0,13.4,1505.3,323.8,-0.7,1.8,2470.403,13.33,0.023,277.4
2020-01-13T08:37:03,42.805,6.029,-0.022,0.003,-0.004,106.0,107.0,104.0,13.3,1505.3,323.8,-0.7,1.8,2470.364,13.33,0.022,277.8
2020-01-13T08:40:03,42.805,6.029,-0.03,0.001,-0.015,105.0,108.0,104.0,13.4,1505.3,323.7,-0.7,1.9,2470.375,13.33,0.03,271.9
2020-01-13T08:43:03,42.805,6.029,-0.023,0.014,-0.017,106.0,108.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.431,13.33,0.026,301.3
2020-01-13T08:46:03,42.805,6.029,-0.014,0.013,-0.032,105.0,108.0,102.0,13.4,1505.3,328.3,-0.7,1.8,2470.422,13.33,0.019,312.9
2020-01-13T08:49:03,42.805,6.029,-0.025,0.023,-0.011,106.0,108.0,103.0,13.3,1505.3,328.1,-0.7,1.8,2470.379,13.33,0.033,312.6
2020-01-13T08:52:03,42.805,6.029,-0.03,0.012,-0.061,106.0,109.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.455,13.33,0.032,291.8
2020-01-13T08:55:03,42.805,6.029,-0.023,0.024,-0.009,106.0,107.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.39,13.33,0.033,316.2
2020-01-13T08:58:03,42.805,6.029,0.006,-0.001,-0.017,107.0,108.0,104.0,13.4,1505.3,324.1,-0.7,1.8,2470.371,13.33,0.006,99.5
2020-01-13T09:04:03,42.805,6.029,-0.016,0.027,-0.037,106.0,110.0,104.0,13.3,1505.3,325.5,-0.7,1.8,2470.455,13.31,0.031,329.3
2020-01-13T09:07:03,42.805,6.029,-0.01,0.009,-0.014,106.0,106.0,103.0,13.3,1505.3,323.3,-0.7,1.8,2470.385,13.32,0.013,312.0
2020-01-13T09:10:03,42.805,6.029,0.006,0.008,-0.042,106.0,108.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.395,13.32,0.01,36.9
2020-01-13T09:13:03,42.805,6.029,-0.025,-0.007,-0.04,108.0,108.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.415,13.33,0.025,254.4
2020-01-13T09:16:03,42.805,6.029,-0.019,0.014,0.01,105.0,108.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.414,13.33,0.023,306.4
2020-01-13T09:19:03,42.805,6.029,-0.023,0.0,-0.021,106.0,107.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.419,13.33,0.023,270.0
2020-01-13T09:22:03,42.805,6.029,-0.026,0.0,-0.015,105.0,110.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.432,13.33,0.026,270.0
2020-01-13T09:25:03,42.805,6.029,-0.007,-0.002,-0.029,107.0,108.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.441,13.33,0.007,254.1
2020-01-13T09:28:03,42.805,6.029,-0.025,0.0,-0.052,106.0,108.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.428,13.33,0.025,270.0
2020-01-13T09:31:03,42.805,6.029,-0.024,0.005,-0.02,106.0,109.0,102.0,13.3,1505.3,323.9,-0.7,1.8,2470.439,13.33,0.024,281.8
2020-01-13T09:34:03,42.805,6.029,-0.03,0.008,-0.05,107.0,109.0,103.0,13.4,1505.3,327.4,-0.7,1.8,2470.434,13.33,0.031,284.9
2020-01-13T09:37:03,42.805,6.029,-0.006,0.004,-0.047,108.0,108.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.431,13.33,0.007,303.7
2020-01-13T09:40:03,42.805,6.029,-0.022,0.002,-0.031,107.0,110.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.395,13.33,0.022,275.2
2020-01-13T09:43:03,42.805,6.029,-0.048,-0.007,-0.02,107.0,109.0,104.0,13.4,1505.3,324.4,-0.7,1.8,2470.424,13.33,0.048,261.7
2020-01-13T09:46:03,42.805,6.029,-0.001,0.001,-0.029,106.0,110.0,103.0,13.3,1505.3,324.9,-0.7,1.8,2470.428,13.33,0.001,315.0
2020-01-13T09:49:03,42.805,6.029,-0.024,0.0,-0.027,107.0,109.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.418,13.33,0.024,270.0
2020-01-13T09:52:03,42.805,6.029,-0.02,0.001,-0.038,107.0,110.0,104.0,13.3,1505.3,325.7,-0.7,1.8,2470.423,13.33,0.02,272.9
2020-01-13T09:55:03,42.805,6.029,0.01,0.021,0.019,107.0,109.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.426,13.33,0.023,25.5
2020-01-13T09:58:03,42.805,6.029,-0.038,0.004,-0.034,105.0,108.0,105.0,13.4,1505.3,325.2,-0.7,1.9,2470.397,13.33,0.038,276.0
2020-01-13T10:04:03,42.805,6.029,-0.027,0.0,0.01,107.0,108.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.438,13.31,0.026,270.0