contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-06-06T00:04:03,42.805,6.029,0.023,0.018,0.009,102.0,102.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.502,13.29,0.029,52.0
2023-06-06T00:07:03,42.805,6.029,0.016,0.001,-0.033,101.0,101.0,102.0,13.4,1505.2,340.0,-0.8,1.8,2471.527,13.29,0.016,86.4
2023-06-06T00:10:03,42.805,6.029,0.011,0.032,-0.008,101.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.473,13.29,0.033,19.0
2023-06-06T00:13:03,42.805,6.029,0.02,0.002,-0.018,101.0,103.0,100.0,13.4,1505.2,338.2,-0.8,1.8,2471.484,13.29,0.02,84.3
2023-06-06T00:16:03,42.805,6.029,0.006,-0.004,-0.007,100.0,101.0,102.0,13.3,1505.2,329.2,-0.8,1.8,2471.501,13.29,0.007,123.7
2023-06-06T00:19:03,42.805,6.029,-0.002,0.021,-0.013,100.0,101.0,102.0,13.4,1505.2,341.8,-0.8,1.8,2471.48,13.29,0.021,354.6
2023-06-06T00:22:03,42.805,6.029,-0.002,0.0,-0.043,101.0,101.0,102.0,13.4,1505.2,321.6,-0.8,1.8,2471.462,13.29,0.002,270.0
2023-06-06T00:25:03,42.805,6.029,0.011,0.019,0.013,102.0,103.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2471.445,13.29,0.021,30.1
2023-06-06T00:28:03,42.805,6.029,-0.002,0.011,-0.003,101.0,103.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2471.497,13.29,0.011,349.7
2023-06-06T00:31:03,42.805,6.029,0.014,0.012,-0.007,102.0,102.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.494,13.29,0.018,49.4
2023-06-06T00:34:03,42.805,6.029,0.0,0.022,0.002,101.0,102.0,100.0,13.4,1505.2,318.2,-0.8,1.8,2471.454,13.29,0.022,0.0
2023-06-06T00:37:03,42.805,6.029,0.022,0.021,0.019,102.0,101.0,101.0,13.4,1505.2,336.6,-0.7,1.8,2471.421,13.29,0.03,46.3
2023-06-06T00:40:03,42.805,6.029,-0.001,0.041,0.009,101.0,102.0,101.0,13.4,1505.2,341.1,-0.8,1.8,2471.494,13.29,0.041,358.6
2023-06-06T00:43:03,42.805,6.029,0.0,0.022,-0.021,102.0,102.0,100.0,13.4,1505.2,349.7,-0.7,1.8,2471.424,13.29,0.022,0.0
2023-06-06T00:46:03,42.805,6.029,0.017,0.031,0.035,100.0,102.0,101.0,13.4,1505.2,323.3,-0.7,1.8,2471.461,13.29,0.035,28.7
2023-06-06T00:49:03,42.805,6.029,0.038,-0.016,-0.032,102.0,100.0,100.0,13.4,1505.2,342.5,-0.8,1.8,2471.428,13.29,0.041,112.8
2023-06-06T00:52:03,42.805,6.029,0.016,0.024,-0.006,100.0,100.0,101.0,13.3,1505.2,344.2,-0.8,1.8,2471.46,13.29,0.028,33.7
2023-06-06T00:55:03,42.805,6.029,0.023,0.014,-0.041,101.0,103.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2471.434,13.29,0.026,58.7
2023-06-06T00:58:03,42.805,6.029,0.006,0.018,0.002,101.0,102.0,100.0,13.4,1505.2,336.2,-0.8,1.8,2471.417,13.29,0.018,18.4
2023-06-06T01:04:03,42.805,6.029,0.037,0.015,-0.007,103.0,102.0,101.0,13.3,1505.2,329.0,-0.7,1.8,2471.472,13.29,0.039,67.9
2023-06-06T01:07:03,42.805,6.029,0.003,0.011,-0.008,101.0,102.0,104.0,13.4,1505.2,347.4,-0.7,1.8,2471.456,13.29,0.011,15.3
2023-06-06T01:10:03,42.805,6.029,-0.004,0.033,-0.015,101.0,101.0,101.0,13.3,1505.2,323.1,-0.7,1.8,2471.466,13.29,0.033,353.1
2023-06-06T01:13:03,42.805,6.029,0.014,0.004,-0.03,101.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2471.433,13.29,0.014,74.1
2023-06-06T01:16:03,42.805,6.029,0.012,0.005,-0.015,102.0,102.0,101.0,13.4,1505.2,343.0,-0.8,1.8,2471.43,13.29,0.013,67.4
2023-06-06T01:19:03,42.805,6.029,-0.009,0.018,-0.023,100.0,101.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2471.411,13.29,0.02,333.4
2023-06-06T01:22:03,42.805,6.029,0.007,0.027,-0.017,100.0,101.0,101.0,13.4,1505.2,334.3,-0.7,1.8,2471.43,13.29,0.027,14.5
2023-06-06T01:25:03,42.805,6.029,0.016,-0.007,-0.026,101.0,102.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.418,13.29,0.017,113.6
2023-06-06T01:28:03,42.805,6.029,0.002,-0.007,-0.068,101.0,101.0,101.0,13.3,1505.2,341.2,-0.8,1.8,2471.437,13.29,0.007,164.1
2023-06-06T01:31:03,42.805,6.029,0.009,0.024,0.001,101.0,100.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2471.397,13.29,0.025,20.6
2023-06-06T01:34:03,42.805,6.029,0.005,0.02,-0.004,102.0,101.0,100.0,13.4,1505.2,336.3,-0.7,1.8,2471.403,13.29,0.02,14.0
2023-06-06T01:37:03,42.805,6.029,0.01,0.013,-0.005,101.0,102.0,101.0,13.4,1505.2,331.4,-0.8,1.8,2471.399,13.29,0.016,37.6
2023-06-06T01:40:03,42.805,6.029,0.02,0.005,-0.011,101.0,100.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.4,13.29,0.02,76.0
2023-06-06T01:43:03,42.805,6.029,0.015,-0.008,-0.048,101.0,101.0,101.0,13.4,1505.2,343.0,-0.8,1.8,2471.367,13.29,0.017,118.1
2023-06-06T01:46:03,42.805,6.029,-0.002,0.011,-0.009,102.0,100.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2471.338,13.29,0.011,349.7
2023-06-06T01:49:03,42.805,6.029,0.005,0.006,-0.022,99.0,101.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2471.386,13.29,0.007,39.8
2023-06-06T01:52:03,42.805,6.029,-0.005,0.032,-0.006,102.0,101.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2471.401,13.29,0.032,351.1
2023-06-06T01:55:03,42.805,6.029,0.011,0.024,-0.001,102.0,101.0,100.0,13.4,1505.2,341.2,-0.8,1.8,2471.391,13.29,0.026,24.6
2023-06-06T01:58:03,42.805,6.029,0.009,0.006,-0.011,101.0,100.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2471.391,13.29,0.01,56.3
2023-06-06T02:04:03,42.805,6.029,-0.004,0.03,-0.031,101.0,100.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.435,13.29,0.03,352.4
2023-06-06T02:07:03,42.805,6.029,-0.003,0.021,0.005,101.0,101.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.401,13.29,0.021,351.9
2023-06-06T02:10:03,42.805,6.029,0.007,0.021,0.017,102.0,101.0,100.0,13.3,1505.2,326.0,-0.8,1.8,2471.386,13.29,0.022,18.4
2023-06-06T02:13:03,42.805,6.029,0.019,-0.015,-0.045,102.0,102.0,99.0,13.4,1505.2,348.6,-0.7,1.8,2471.441,13.29,0.024,128.3
2023-06-06T02:16:03,42.805,6.029,0.025,0.015,-0.005,100.0,103.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2471.368,13.29,0.029,59.0
2023-06-06T02:19:03,42.805,6.029,0.024,0.006,-0.019,101.0,101.0,100.0,13.3,1505.2,339.0,-0.8,1.8,2471.387,13.29,0.024,76.0
2023-06-06T02:22:03,42.805,6.029,0.015,0.017,0.013,100.0,101.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2471.374,13.29,0.022,41.4
2023-06-06T02:25:03,42.805,6.029,0.02,-0.002,-0.052,102.0,101.0,101.0,13.3,1505.2,330.1,-0.7,1.8,2471.38,13.29,0.02,95.7
2023-06-06T02:28:03,42.805,6.029,0.014,0.011,-0.011,102.0,101.0,101.0,13.4,1505.2,338.4,-0.8,1.8,2471.356,13.29,0.017,51.8
2023-06-06T02:31:03,42.805,6.029,0.0,0.0,-0.009,101.0,102.0,100.0,13.4,1505.2,341.8,-0.7,1.8,2471.386,13.29,0.0,0.0
2023-06-06T02:34:03,42.805,6.029,0.028,0.008,-0.018,103.0,102.0,101.0,13.4,1505.2,340.6,-0.8,1.8,2471.377,13.29,0.029,74.1
2023-06-06T02:37:03,42.805,6.029,-0.013,0.006,-0.016,102.0,100.0,100.0,13.4,1505.2,336.0,-0.8,1.8,2471.344,13.29,0.014,294.8
2023-06-06T02:40:03,42.805,6.029,0.002,0.019,-0.003,101.0,102.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2471.355,13.29,0.019,6.0
2023-06-06T02:43:03,42.805,6.029,0.009,0.014,-0.007,100.0,101.0,100.0,13.3,1505.2,340.0,-0.8,1.8,2471.335,13.29,0.016,32.7
2023-06-06T02:46:03,42.805,6.029,0.022,0.022,0.023,102.0,100.0,101.0,13.3,1505.2,341.2,-0.7,1.8,2471.328,13.29,0.031,45.0
2023-06-06T02:49:03,42.805,6.029,0.014,-0.015,0.0,100.0,103.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.403,13.29,0.02,137.0
2023-06-06T02:52:03,42.805,6.029,0.011,0.018,0.0,100.0,101.0,101.0,13.3,1505.2,336.6,-0.7,1.8,2471.36,13.29,0.021,31.4
2023-06-06T02:55:03,42.805,6.029,0.022,0.008,0.018,100.0,101.0,101.0,13.4,1505.2,335.0,-0.8,1.8,2471.358,13.29,0.023,70.0
2023-06-06T02:58:03,42.805,6.029,0.005,0.036,0.028,103.0,99.0,100.0,13.4,1505.2,322.3,-0.8,1.9,2471.344,13.29,0.036,7.9
2023-06-06T03:04:03,42.805,6.029,0.017,-0.004,-0.044,101.0,100.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2471.403,13.29,0.017,103.2
2023-06-06T03:07:03,42.805,6.029,0.009,0.018,0.009,103.0,102.0,99.0,13.3,1505.2,346.8,-0.8,1.8,2471.388,13.29,0.02,26.6
2023-06-06T03:10:03,42.805,6.029,-0.01,0.004,-0.017,101.0,103.0,101.0,13.3,1505.2,321.4,-0.8,1.8,2471.381,13.29,0.01,291.8
2023-06-06T03:13:03,42.805,6.029,0.007,0.012,-0.019,101.0,102.0,101.0,13.4,1505.2,324.0,-0.8,1.9,2471.349,13.29,0.013,30.3
2023-06-06T03:16:03,42.805,6.029,0.016,0.006,-0.018,102.0,101.0,101.0,13.3,1505.2,338.8,-0.7,1.8,2471.352,13.29,0.017,69.4
2023-06-06T03:19:03,42.805,6.029,0.01,0.021,0.001,101.0,101.0,101.0,13.3,1505.2,340.9,-0.8,1.8,2471.405,13.29,0.023,25.5
2023-06-06T03:22:03,42.805,6.029,0.007,-0.003,-0.04,103.0,101.0,100.0,13.4,1505.2,341.2,-0.8,1.8,2471.342,13.29,0.007,113.2
2023-06-06T03:25:03,42.805,6.029,0.017,0.008,-0.028,102.0,101.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2471.395,13.29,0.018,64.8
2023-06-06T03:28:03,42.805,6.029,0.039,0.007,0.026,100.0,101.0,100.0,13.3,1505.2,340.4,-0.8,1.8,2471.317,13.29,0.039,79.8
2023-06-06T03:31:03,42.805,6.029,0.013,0.008,-0.003,100.0,101.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2471.367,13.29,0.015,58.4
2023-06-06T03:34:03,42.805,6.029,0.005,0.014,-0.002,100.0,100.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.355,13.29,0.014,19.6
2023-06-06T03:37:03,42.805,6.029,0.026,-0.008,-0.04,101.0,102.0,101.0,13.3,1505.2,332.5,-0.8,1.8,2471.346,13.29,0.027,107.1
2023-06-06T03:40:03,42.805,6.029,0.023,0.021,0.006,100.0,103.0,100.0,13.4,1505.2,327.2,-0.8,1.9,2471.389,13.29,0.031,47.6
2023-06-06T03:43:03,42.805,6.029,0.009,0.007,-0.002,102.0,102.0,100.0,13.4,1505.2,341.1,-0.8,1.8,2471.341,13.29,0.011,52.1
2023-06-06T03:46:03,42.805,6.029,0.017,0.012,-0.013,99.0,101.0,101.0,13.4,1505.2,334.5,-0.7,1.8,2471.324,13.29,0.02,54.8
2023-06-06T03:49:03,42.805,6.029,0.002,-0.002,-0.035,101.0,102.0,100.0,13.3,1505.2,348.2,-0.8,1.8,2471.312,13.29,0.002,135.0
2023-06-06T03:52:03,42.805,6.029,0.02,0.021,-0.005,101.0,102.0,100.0,13.4,1505.2,321.3,-0.8,1.8,2471.358,13.29,0.028,43.6
2023-06-06T03:55:03,42.805,6.029,0.021,0.017,0.01,102.0,101.0,100.0,13.3,1505.2,340.4,-0.7,1.8,2471.323,13.29,0.027,51.0
2023-06-06T03:58:03,42.805,6.029,0.005,0.012,-0.015,101.0,102.0,100.0,13.3,1505.2,341.9,-0.7,1.8,2471.292,13.29,0.013,22.6
2023-06-06T04:04:03,42.805,6.029,0.003,0.014,-0.016,101.0,101.0,100.0,13.4,1505.2,336.0,-0.8,1.8,2471.388,13.28,0.014,12.1
2023-06-06T04:07:03,42.805,6.029,0.004,0.015,-0.043,101.0,101.0,101.0,13.4,1505.2,347.6,-0.8,1.8,2471.354,13.29,0.015,14.9
2023-06-06T04:10:03,42.805,6.029,0.026,0.014,-0.009,99.0,101.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.388,13.29,0.029,61.7
2023-06-06T04:13:03,42.805,6.029,0.004,0.023,-0.016,100.0,102.0,100.0,13.3,1505.2,331.2,-0.8,1.8,2471.328,13.29,0.023,9.9
2023-06-06T04:16:03,42.805,6.029,0.015,0.008,-0.008,100.0,102.0,100.0,13.4,1505.2,342.7,-0.8,1.8,2471.351,13.29,0.017,61.9
2023-06-06T04:19:03,42.805,6.029,0.026,-0.004,0.006,102.0,100.0,100.0,13.3,1505.2,347.3,-0.8,1.8,2471.333,13.29,0.026,98.7
2023-06-06T04:22:03,42.805,6.029,0.021,0.031,-0.012,101.0,103.0,99.0,13.3,1505.2,321.0,-0.8,1.8,2471.328,13.29,0.037,34.1
2023-06-06T04:25:03,42.805,6.029,0.0,0.01,-0.009,100.0,101.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2471.356,13.29,0.01,0.0
2023-06-06T04:28:03,42.805,6.029,0.022,0.025,0.025,102.0,101.0,101.0,13.3,1505.2,330.6,-0.7,1.8,2471.358,13.29,0.033,41.3
2023-06-06T04:31:03,42.805,6.029,0.017,0.005,-0.02,101.0,101.0,100.0,13.3,1505.2,338.4,-0.7,1.8,2471.376,13.29,0.017,73.6
2023-06-06T04:34:03,42.805,6.029,0.017,0.016,0.014,102.0,101.0,100.0,13.4,1505.2,323.3,-0.8,1.8,2471.352,13.29,0.023,46.7
2023-06-06T04:37:03,42.805,6.029,0.042,-0.007,0.005,101.0,101.0,100.0,13.3,1505.2,333.4,-0.8,1.8,2471.357,13.29,0.042,99.5
2023-06-06T04:40:03,42.805,6.029,-0.004,0.002,-0.035,100.0,102.0,101.0,13.4,1505.2,341.9,-0.7,1.8,2471.378,13.29,0.004,296.6
2023-06-06T04:43:03,42.805,6.029,0.002,0.006,-0.027,101.0,100.0,101.0,13.4,1505.2,349.7,-0.7,1.8,2471.365,13.29,0.006,18.4
2023-06-06T04:46:03,42.805,6.029,0.024,0.009,0.0,100.0,104.0,100.0,13.4,1505.2,348.2,-0.7,1.8,2471.326,13.29,0.025,69.4
2023-06-06T04:49:03,42.805,6.029,-0.005,0.026,0.004,102.0,101.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2471.37,13.29,0.026,349.1
2023-06-06T04:52:03,42.805,6.029,0.007,0.046,0.015,101.0,101.0,101.0,13.4,1505.2,340.1,-0.7,1.8,2471.386,13.29,0.046,8.7
2023-06-06T04:55:03,42.805,6.029,0.009,0.008,0.001,102.0,101.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2471.329,13.29,0.012,48.4
2023-06-06T04:58:03,42.805,6.029,0.028,-0.035,-0.047,101.0,101.0,101.0,13.3,1505.2,345.1,-0.7,1.9,2471.394,13.29,0.044,141.3
2023-06-06T05:04:03,42.805,6.029,0.028,0.005,-0.02,101.0,101.0,101.0,13.3,1505.2,339.7,-0.8,1.8,2471.41,13.28,0.028,79.9
2023-06-06T05:07:03,42.805,6.029,0.03,-0.009,-0.02,102.0,102.0,103.0,13.4,1505.2,345.3,-0.8,1.8,2471.411,13.29,0.031,106.7
2023-06-06T05:10:03,42.805,6.029,-0.011,0.03,-0.023,102.0,101.0,101.0,13.4,1505.2,320.0,-0.8,1.8,2471.389,13.29,0.031,339.9
2023-06-06T05:13:03,42.805,6.029,-0.005,0.023,0.0,100.0,103.0,100.0,13.4,1505.2,338.0,-0.8,1.9,2471.385,13.29,0.023,347.7
2023-06-06T05:16:03,42.805,6.029,0.009,0.025,-0.002,102.0,100.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.406,13.29,0.026,19.8
2023-06-06T05:19:03,42.805,6.029,0.019,0.05,0.013,102.0,101.0,101.0,13.3,1505.2,338.3,-0.8,1.8,2471.412,13.29,0.053,20.8
2023-06-06T05:22:03,42.805,6.029,0.01,-0.003,-0.04,101.0,101.0,101.0,13.3,1505.2,339.7,-0.8,1.8,2471.396,13.29,0.01,106.7
2023-06-06T05:25:03,42.805,6.029,0.01,-0.001,-0.027,102.0,101.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2471.372,13.29,0.01,95.7
2023-06-06T05:28:03,42.805,6.029,0.018,0.018,0.014,101.0,102.0,100.0,13.4,1505.2,346.5,-0.8,1.8,2471.421,13.29,0.025,45.0
2023-06-06T05:31:03,42.805,6.029,0.016,0.004,0.011,102.0,103.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2471.383,13.29,0.016,76.0
2023-06-06T05:34:03,42.805,6.029,0.018,0.029,0.006,102.0,102.0,101.0,13.4,1505.2,321.1,-0.8,1.8,2471.391,13.29,0.034,31.8
2023-06-06T05:37:03,42.805,6.029,0.008,0.016,-0.011,102.0,101.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2471.37,13.29,0.017,26.6
2023-06-06T05:40:03,42.805,6.029,0.029,-0.006,-0.001,101.0,101.0,100.0,13.3,1505.2,340.8,-0.7,1.8,2471.437,13.29,0.029,101.7
2023-06-06T05:43:03,42.805,6.029,-0.016,0.032,0.009,103.0,100.0,100.0,13.3,1505.2,320.6,-0.8,1.8,2471.394,13.29,0.035,333.4
2023-06-06T05:46:03,42.805,6.029,0.019,-0.007,-0.051,102.0,102.0,101.0,13.4,1505.2,335.4,-0.8,1.8,2471.379,13.29,0.02,110.2
2023-06-06T05:49:03,42.805,6.029,0.03,0.016,0.022,101.0,102.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2471.39,13.29,0.034,61.9
2023-06-06T05:52:03,42.805,6.029,0.005,0.004,-0.052,102.0,101.0,101.0,13.4,1505.2,346.2,-0.8,1.8,2471.399,13.29,0.006,51.3
2023-06-06T05:55:03,42.805,6.029,0.014,0.022,0.002,101.0,100.0,101.0,13.3,1505.2,332.1,-0.8,1.8,2471.416,13.29,0.026,32.5
2023-06-06T05:58:03,42.805,6.029,0.032,0.006,-0.005,101.0,101.0,102.0,13.4,1505.2,321.3,-0.7,1.8,2471.4,13.29,0.032,79.4
2023-06-06T06:04:03,42.805,6.029,0.0,0.016,0.0,102.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.456,13.28,0.016,0.0
2023-06-06T06:07:03,42.805,6.029,0.016,-0.003,-0.033,101.0,101.0,101.0,13.4,1505.2,345.6,-0.8,1.8,2471.463,13.29,0.016,100.6
2023-06-06T06:10:03,42.805,6.029,0.021,0.009,-0.011,100.0,102.0,101.0,13.4,1505.2,333.9,-0.7,1.8,2471.421,13.29,0.022,66.8
2023-06-06T06:13:03,42.805,6.029,0.002,0.008,-0.027,101.0,101.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.417,13.29,0.008,14.0
2023-06-06T06:16:03,42.805,6.029,0.03,0.015,0.014,104.0,99.0,102.0,13.4,1505.2,337.2,-0.8,1.8,2471.445,13.29,0.033,63.4
2023-06-06T06:19:03,42.805,6.029,0.029,0.0,-0.017,102.0,100.0,100.0,13.3,1505.2,330.2,-0.7,1.8,2471.42,13.29,0.028,90.0
2023-06-06T06:22:03,42.805,6.029,0.019,0.001,0.011,101.0,101.0,102.0,13.4,1505.2,340.2,-0.8,1.8,2471.409,13.29,0.019,87.0
2023-06-06T06:25:03,42.805,6.029,-0.008,0.029,-0.025,103.0,101.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2471.471,13.29,0.03,344.6
2023-06-06T06:28:03,42.805,6.029,0.014,-0.01,-0.034,101.0,101.0,102.0,13.4,1505.2,342.7,-0.8,1.8,2471.442,13.29,0.017,125.5
2023-06-06T06:31:03,42.805,6.029,0.026,-0.007,-0.006,101.0,100.0,101.0,13.4,1505.2,345.7,-0.8,1.8,2471.442,13.29,0.026,105.1
2023-06-06T06:34:03,42.805,6.029,0.006,-0.003,-0.003,102.0,101.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2471.442,13.29,0.006,116.6
2023-06-06T06:37:03,42.805,6.029,-0.011,0.039,-0.012,102.0,102.0,101.0,13.3,1505.2,318.2,-0.7,1.8,2471.415,13.29,0.04,344.3
2023-06-06T06:40:03,42.805,6.029,0.024,0.0,-0.01,101.0,101.0,101.0,13.3,1505.2,333.0,-0.8,1.8,2471.442,13.29,0.024,90.0
2023-06-06T06:43:03,42.805,6.029,0.001,0.014,-0.03,101.0,102.0,101.0,13.4,1505.2,345.6,-0.8,1.8,2471.448,13.29,0.014,4.1
2023-06-06T06:46:03,42.805,6.029,0.008,0.0,-0.032,101.0,102.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.451,13.29,0.008,90.0
2023-06-06T06:49:03,42.805,6.029,0.013,-0.024,-0.076,100.0,102.0,101.0,13.4,1505.2,323.5,-0.7,1.8,2471.422,13.29,0.027,151.6
2023-06-06T06:52:03,42.805,6.029,0.022,0.006,-0.006,101.0,102.0,101.0,13.4,1505.2,340.8,-0.8,1.8,2471.394,13.29,0.022,74.7
2023-06-06T06:55:03,42.805,6.029,0.009,0.0,-0.011,102.0,101.0,100.0,13.4,1505.2,334.7,-0.8,1.8,2471.436,13.29,0.009,90.0
2023-06-06T06:58:03,42.805,6.029,0.023,0.026,0.019,102.0,102.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2471.429,13.29,0.034,41.5
2023-06-06T07:04:03,42.805,6.029,0.021,0.026,0.002,101.0,101.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2471.472,13.29,0.033,38.9
2023-06-06T07:07:03,42.805,6.029,0.013,0.016,-0.023,101.0,102.0,100.0,13.4,1505.2,334.8,-0.8,1.8,2471.457,13.29,0.02,39.1
2023-06-06T07:10:03,42.805,6.029,0.017,0.011,-0.012,101.0,101.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2471.483,13.29,0.02,57.1
2023-06-06T07:13:03,42.805,6.029,0.019,0.003,-0.008,101.0,101.0,101.0,13.4,1505.2,345.3,-0.8,1.8,2471.501,13.29,0.019,81.0
2023-06-06T07:16:03,42.805,6.029,-0.013,0.003,-0.043,102.0,102.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2471.452,13.29,0.013,283.0
2023-06-06T07:19:03,42.805,6.029,0.01,-0.004,-0.012,102.0,101.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2471.436,13.29,0.01,111.8
2023-06-06T07:22:03,42.805,6.029,0.021,0.007,0.0,102.0,101.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2471.483,13.29,0.022,71.6
2023-06-06T07:25:03,42.805,6.029,0.012,-0.005,-0.034,101.0,101.0,101.0,13.3,1505.2,337.4,-0.8,1.8,2471.434,13.29,0.013,112.6
2023-06-06T07:28:03,42.805,6.029,0.011,0.032,-0.01,101.0,101.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.46,13.29,0.033,19.0
2023-06-06T07:31:03,42.805,6.029,0.017,0.015,0.002,101.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.9,2471.461,13.29,0.022,48.6
2023-06-06T07:34:03,42.805,6.029,0.011,0.01,-0.02,101.0,102.0,101.0,13.3,1505.2,330.5,-0.8,1.8,2471.466,13.29,0.014,47.7
2023-06-06T07:37:03,42.805,6.029,0.017,-0.002,-0.028,101.0,102.0,100.0,13.4,1505.2,340.7,-0.8,1.8,2471.433,13.29,0.017,96.7
2023-06-06T07:40:03,42.805,6.029,0.018,-0.001,-0.035,100.0,102.0,100.0,13.4,1505.2,339.1,-0.8,1.8,2471.448,13.29,0.018,93.2
2023-06-06T07:43:03,42.805,6.029,0.022,0.005,-0.026,102.0,101.0,100.0,13.4,1505.2,332.4,-0.8,1.8,2471.438,13.29,0.022,77.2
2023-06-06T07:46:03,42.805,6.029,0.0,0.018,-0.006,102.0,100.0,101.0,13.4,1505.2,340.4,-0.8,1.8,2471.479,13.29,0.018,0.0
2023-06-06T07:49:03,42.805,6.029,0.011,-0.012,-0.02,102.0,102.0,101.0,13.4,1505.2,333.9,-0.7,1.8,2471.45,13.29,0.016,137.5
2023-06-06T07:52:03,42.805,6.029,0.004,0.004,-0.03,103.0,101.0,100.0,13.3,1505.2,344.8,-0.8,1.8,2471.477,13.29,0.005,45.0
2023-06-06T07:55:03,42.805,6.029,0.011,-0.011,-0.039,102.0,102.0,101.0,13.4,1505.2,335.4,-0.8,1.8,2471.439,13.29,0.015,135.0
2023-06-06T07:58:03,42.805,6.029,0.012,0.0,-0.025,100.0,101.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2471.442,13.29,0.012,90.0
2023-06-06T08:04:03,42.805,6.029,0.02,0.01,0.006,102.0,101.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2471.519,13.29,0.022,63.4
2023-06-06T08:07:03,42.805,6.029,0.005,-0.004,-0.01,103.0,102.0,101.0,13.3,1505.2,344.4,-0.7,1.8,2471.491,13.29,0.006,128.7
2023-06-06T08:10:03,42.805,6.029,0.006,0.001,-0.001,102.0,103.0,100.0,13.4,1505.2,323.5,-0.7,1.8,2471.477,13.29,0.006,80.5
2023-06-06T08:13:03,42.805,6.029,0.014,0.003,0.002,102.0,101.0,102.0,13.4,1505.2,346.5,-0.7,1.8,2471.476,13.29,0.014,77.9
2023-06-06T08:16:03,42.805,6.029,-0.019,0.004,-0.036,102.0,100.0,101.0,13.3,1505.2,319.1,-0.8,1.8,2471.487,13.29,0.019,281.9
2023-06-06T08:19:03,42.805,6.029,0.016,-0.006,-0.032,102.0,100.0,101.0,13.3,1505.2,319.8,-0.7,1.8,2471.484,13.29,0.017,110.6
2023-06-06T08:22:03,42.805,6.029,0.01,0.0,-0.032,101.0,101.0,101.0,13.4,1505.2,334.3,-0.8,1.8,2471.466,13.29,0.01,90.0
2023-06-06T08:25:03,42.805,6.029,0.016,0.008,0.009,102.0,101.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2471.49,13.29,0.017,63.4
2023-06-06T08:28:03,42.805,6.029,-0.013,0.023,-0.023,101.0,100.0,101.0,13.4,1505.2,345.3,-0.8,1.8,2471.446,13.29,0.026,330.5
2023-06-06T08:31:03,42.805,6.029,0.009,0.023,-0.003,102.0,101.0,101.0,13.3,1505.2,347.3,-0.8,1.8,2471.505,13.29,0.024,21.4
2023-06-06T08:34:03,42.805,6.029,0.019,0.012,-0.01,102.0,102.0,100.0,13.4,1505.2,321.4,-0.8,1.8,2471.475,13.29,0.022,57.7
2023-06-06T08:37:03,42.805,6.029,0.021,-0.009,-0.037,103.0,102.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2471.449,13.29,0.022,113.2
2023-06-06T08:40:03,42.805,6.029,0.001,0.002,-0.008,101.0,103.0,101.0,13.3,1505.2,345.9,-0.7,1.8,2471.442,13.29,0.002,26.6
2023-06-06T08:43:03,42.805,6.029,0.0,0.023,-0.011,102.0,102.0,101.0,13.3,1505.2,322.5,-0.7,1.8,2471.47,13.29,0.023,0.0
2023-06-06T08:46:03,42.805,6.029,0.003,0.008,-0.024,101.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.458,13.29,0.008,20.6
2023-06-06T08:49:03,42.805,6.029,0.009,0.0,-0.021,100.0,102.0,102.0,13.3,1505.2,328.3,-0.8,1.8,2471.457,13.29,0.009,90.0
2023-06-06T08:52:03,42.805,6.029,0.011,-0.004,-0.009,100.0,102.0,102.0,13.4,1505.2,332.1,-0.7,1.8,2471.46,13.29,0.011,110.0
2023-06-06T08:55:03,42.805,6.029,0.019,-0.006,-0.022,101.0,101.0,102.0,13.4,1505.2,323.1,-0.7,1.8,2471.431,13.29,0.019,107.5
2023-06-06T08:58:03,42.805,6.029,0.034,0.021,0.009,102.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.463,13.29,0.039,58.3
2023-06-06T09:04:03,42.805,6.029,0.0,-0.009,-0.009,102.0,102.0,101.0,13.4,1505.2,344.0,-0.8,1.8,2471.482,13.29,0.009,180.0
2023-06-06T09:07:03,42.805,6.029,0.008,0.004,0.006,103.0,101.0,101.0,13.4,1505.2,348.6,-0.8,1.8,2471.48,13.29,0.008,63.4
2023-06-06T09:10:03,42.805,6.029,-0.019,0.011,-0.008,103.0,101.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2471.488,13.29,0.021,300.1
2023-06-06T09:13:03,42.805,6.029,0.012,0.01,-0.024,101.0,102.0,101.0,13.4,1505.2,320.8,-0.8,1.8,2471.454,13.29,0.015,50.2
2023-06-06T09:16:03,42.805,6.029,-0.011,0.021,-0.03,103.0,101.0,101.0,13.3,1505.2,332.4,-0.8,1.8,2471.469,13.3,0.023,332.4
2023-06-06T09:19:03,42.805,6.029,0.02,0.02,0.016,101.0,103.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2471.428,13.3,0.028,45.0
2023-06-06T09:22:03,42.805,6.029,0.009,0.012,-0.034,101.0,101.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2471.43,13.3,0.015,36.9
2023-06-06T09:25:03,42.805,6.029,-0.003,-0.002,-0.024,103.0,103.0,101.0,13.4,1505.2,341.9,-0.8,1.8,2471.441,13.3,0.003,236.3
2023-06-06T09:28:03,42.805,6.029,0.023,0.003,-0.008,100.0,102.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.419,13.3,0.023,82.6
2023-06-06T09:31:03,42.805,6.029,0.004,-0.007,-0.01,102.0,101.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.443,13.3,0.008,150.3
2023-06-06T09:34:03,42.805,6.029,-0.004,-0.005,-0.054,103.0,102.0,101.0,13.4,1505.2,345.4,-0.8,1.8,2471.429,13.3,0.006,218.7
2023-06-06T09:37:03,42.805,6.029,0.004,0.017,-0.024,102.0,102.0,102.0,13.3,1505.2,341.9,-0.8,1.8,2471.408,13.3,0.017,13.2
2023-06-06T09:40:03,42.805,6.029,-0.006,0.025,0.007,104.0,100.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2471.372,13.3,0.025,346.5
2023-06-06T09:43:03,42.805,6.029,-0.005,0.017,-0.032,103.0,102.0,102.0,13.3,1505.2,336.2,-0.7,1.8,2471.399,13.3,0.017,343.6
2023-06-06T09:46:03,42.805,6.029,0.003,-0.005,0.001,104.0,100.0,102.0,13.4,1505.2,347.0,-0.8,1.8,2471.414,13.3,0.005,149.0
2023-06-06T09:49:03,42.805,6.029,0.005,0.006,-0.024,101.0,103.0,102.0,13.3,1505.2,346.2,-0.8,1.8,2471.454,13.3,0.007,39.8
2023-06-06T09:52:03,42.805,6.029,0.002,0.011,-0.013,102.0,100.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2471.401,13.3,0.011,10.3
2023-06-06T09:55:03,42.805,6.029,0.01,0.002,-0.017,101.0,102.0,101.0,13.4,1505.2,336.2,-0.8,1.8,2471.418,13.3,0.01,78.7
2023-06-06T09:58:03,42.805,6.029,0.018,0.016,0.005,102.0,101.0,101.0,13.4,1505.2,335.0,-0.7,1.8,2471.442,13.3,0.024,48.4
2023-06-06T10:04:03,42.805,6.029,-0.014,0.017,0.0,102.0,102.0,101.0,13.3,1505.2,320.7,-0.8,1.8,2471.461,13.29,0.022,320.5