contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, Serial 05974 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Western Ligurian : Data Bathybot Aquadopp sensor - deploiement 2023-04-28
Datetime,Profondeur,Latitude,Longitude,X_East,Y_North,Z_up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,Sound_Speed,Heading,Pitch,Roll,Pressure,Temperature,Fluorescence,Speed,Direction
time,m,degree_north,degree_east,m.s-1,m.s-1,m.s-1,1,1,1,Volt,m.s-1,degree,degree,degree,dbar,degree_C,arbitrary units (a.u.),m.s-1,degree
2023-12-12T00:03:13,2420,42.8014,5.9826,0.361,0.063,3.946,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.8,2485.46,13.28,761.0,0.366,80.1
2023-12-12T00:06:13,2420,42.8014,5.9826,0.385,0.063,3.899,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.53,13.28,767.0,0.39,80.7
2023-12-12T00:09:13,2420,42.8014,5.9826,0.205,0.068,4.091,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.018,13.28,771.0,0.215,71.7
2023-12-12T00:12:13,2420,42.8014,5.9826,0.204,0.065,4.065,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.697,13.28,779.0,0.214,72.3
2023-12-12T00:15:13,2420,42.8014,5.9826,0.409,0.075,3.94,155.0,152.0,152.0,11.7,1504.7,271.5,-0.8,0.9,2484.994,13.28,779.0,0.416,79.6
2023-12-12T00:18:13,2420,42.8014,5.9826,0.717,0.024,3.642,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.436,13.28,765.0,0.717,88.1
2023-12-12T00:21:13,2420,42.8014,5.9826,0.263,0.074,4.094,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.424,13.28,786.0,0.273,74.3
2023-12-12T00:24:13,2420,42.8014,5.9826,0.343,0.064,4.001,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.063,13.28,766.0,0.349,79.4
2023-12-12T00:27:13,2420,42.8014,5.9826,0.452,0.074,3.872,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.189,13.28,776.0,0.458,80.7
2023-12-12T00:30:13,2420,42.8014,5.9826,0.3,0.068,4.017,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.544,13.28,769.0,0.308,77.2
2023-12-12T00:33:13,2420,42.8014,5.9826,0.776,0.025,3.514,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.667,13.28,769.0,0.776,88.2
2023-12-12T00:36:13,2420,42.8014,5.9826,0.6,0.037,3.712,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.063,13.28,758.0,0.601,86.5
2023-12-12T00:39:13,2420,42.8014,5.9826,0.406,0.065,3.93,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.378,13.28,772.0,0.411,80.9
2023-12-12T00:42:13,2420,42.8014,5.9826,0.334,0.065,4.001,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.326,13.28,763.0,0.34,79.0
2023-12-12T00:45:13,2420,42.8014,5.9826,0.305,0.073,4.034,155.0,151.0,152.0,11.7,1504.7,271.4,-0.8,0.9,2485.159,13.28,775.0,0.314,76.5
2023-12-12T00:48:13,2420,42.8014,5.9826,0.437,0.053,3.889,155.0,152.0,152.0,11.7,1504.7,271.4,-0.8,0.9,2485.281,13.28,773.0,0.44,83.1
2023-12-12T00:51:13,2420,42.8014,5.9826,0.549,0.023,3.718,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.386,13.28,777.0,0.549,87.6
2023-12-12T00:54:13,2420,42.8014,5.9826,0.209,0.081,4.078,155.0,151.0,152.0,11.7,1504.7,271.4,-0.8,0.9,2485.334,13.28,889.0,0.224,68.8
2023-12-12T00:57:13,2420,42.8014,5.9826,0.251,0.056,4.045,155.0,152.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.643,13.28,774.0,0.257,77.4
2023-12-12T01:03:13,2420,42.8014,5.9826,0.812,0.042,3.533,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.346,13.28,760.0,0.813,87.0
2023-12-12T01:06:13,2420,42.8014,5.9826,0.4,0.076,3.859,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.743,13.28,772.0,0.407,79.2
2023-12-12T01:09:13,2420,42.8014,5.9826,0.386,0.057,3.93,155.0,152.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.526,13.28,762.0,0.39,81.6
2023-12-12T01:12:13,2420,42.8014,5.9826,0.428,0.054,3.852,155.0,151.0,152.0,11.7,1504.7,271.3,-0.8,0.9,2485.209,13.28,771.0,0.431,82.8
2023-12-12T01:15:13,2420,42.8014,5.9826,0.478,0.312,3.404,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.412,13.28,876.0,0.571,56.9
2023-12-12T01:18:13,2420,42.8014,5.9826,0.187,0.294,3.685,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.8,2485.452,13.28,773.0,0.348,32.5
2023-12-12T01:21:13,2420,42.8014,5.9826,0.162,0.307,3.76,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.466,13.28,769.0,0.347,27.8
2023-12-12T01:24:12,2420,42.8014,5.9826,0.331,0.052,4.031,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.38,13.28,768.0,0.335,81.1
2023-12-12T01:27:13,2420,42.8014,5.9826,0.478,0.05,3.837,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.167,13.28,769.0,0.481,84.0
2023-12-12T01:30:13,2420,42.8014,5.9826,0.086,0.048,3.388,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.454,13.28,762.0,0.098,60.8
2023-12-12T01:33:13,2420,42.8014,5.9826,0.737,0.037,3.581,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.8,2485.372,13.28,772.0,0.738,87.1
2023-12-12T01:36:12,2420,42.8014,5.9826,0.236,0.054,4.099,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.486,13.28,775.0,0.242,77.1
2023-12-12T01:39:13,2420,42.8014,5.9826,0.193,0.088,4.112,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.651,13.28,768.0,0.212,65.5
2023-12-12T01:42:13,2420,42.8014,5.9826,0.184,0.102,4.089,155.0,152.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.679,13.28,764.0,0.21,61.0
2023-12-12T01:45:13,2420,42.8014,5.9826,0.513,0.058,3.852,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2484.916,13.28,765.0,0.516,83.6
2023-12-12T01:48:13,2420,42.8014,5.9826,0.534,0.052,3.803,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.167,13.28,774.0,0.536,84.4
2023-12-12T01:51:13,2420,42.8014,5.9826,0.223,0.059,4.084,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.587,13.28,779.0,0.23,75.2
2023-12-12T01:54:13,2420,42.8014,5.9826,0.323,0.315,3.586,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.601,13.28,763.0,0.451,45.7
2023-12-12T01:57:13,2420,42.8014,5.9826,0.336,0.047,3.963,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.603,13.28,766.0,0.339,82.0
2023-12-12T02:03:13,2420,42.8014,5.9826,0.488,0.051,3.796,154.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.48,13.28,774.0,0.491,84.0
2023-12-12T02:06:13,2420,42.8014,5.9826,0.507,0.059,3.835,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.583,13.28,771.0,0.51,83.4
2023-12-12T02:09:13,2420,42.8014,5.9826,0.146,0.068,4.172,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.506,13.28,762.0,0.161,65.0
2023-12-12T02:12:13,2420,42.8014,5.9826,0.348,0.053,3.932,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.002,13.28,759.0,0.352,81.3
2023-12-12T02:15:13,2420,42.8014,5.9826,0.206,0.071,4.114,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.8,2485.219,13.28,765.0,0.217,71.0
2023-12-12T02:18:13,2420,42.8014,5.9826,0.328,0.033,4.025,155.0,152.0,152.0,11.8,1504.7,271.5,-0.9,0.9,2485.36,13.28,779.0,0.33,84.3
2023-12-12T02:21:13,2420,42.8014,5.9826,0.278,0.053,4.074,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.113,13.28,773.0,0.283,79.2
2023-12-12T02:24:13,2420,42.8014,5.9826,0.294,0.05,3.989,155.0,151.0,152.0,11.8,1504.7,271.6,-0.8,0.9,2485.374,13.28,778.0,0.298,80.3
2023-12-12T02:27:13,2420,42.8014,5.9826,1.03,0.023,3.252,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.223,13.28,769.0,1.03,88.7
2023-12-12T02:30:13,2420,42.8014,5.9826,0.3,0.068,4.038,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.251,13.28,764.0,0.308,77.2
2023-12-12T02:33:12,2420,42.8014,5.9826,0.26,0.062,4.067,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.448,13.28,776.0,0.267,76.6
2023-12-12T02:36:12,2420,42.8014,5.9826,0.492,0.073,3.788,155.0,151.0,152.0,11.7,1504.7,271.5,-0.8,0.9,2485.743,13.28,771.0,0.497,81.6
2023-12-12T02:39:13,2420,42.8014,5.9826,0.486,0.034,3.802,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.44,13.28,769.0,0.487,86.0
2023-12-12T02:42:13,2420,42.8014,5.9826,0.352,0.05,3.956,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.01,13.28,773.0,0.355,81.9
2023-12-12T02:45:13,2420,42.8014,5.9826,0.496,0.044,3.845,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.149,13.28,775.0,0.498,84.9
2023-12-12T02:48:13,2420,42.8014,5.9826,0.33,0.053,3.998,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.613,13.28,769.0,0.334,80.9
2023-12-12T02:51:13,2420,42.8014,5.9826,0.449,0.055,3.896,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.382,13.28,781.0,0.452,83.0
2023-12-12T02:54:12,2420,42.8014,5.9826,0.41,0.052,3.943,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.8,2485.326,13.28,769.0,0.413,82.8
2023-12-12T02:57:13,2420,42.8014,5.9826,0.331,0.051,3.954,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.603,13.28,777.0,0.335,81.2
2023-12-12T03:03:13,2420,42.8014,5.9826,0.914,0.03,3.34,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.193,13.28,765.0,0.914,88.1
2023-12-12T03:06:13,2420,42.8014,5.9826,1.061,0.003,3.251,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.49,13.28,767.0,1.061,89.8
2023-12-12T03:09:13,2420,42.8014,5.9826,0.128,0.066,4.171,155.0,152.0,153.0,11.7,1504.7,271.6,-0.9,0.9,2485.115,13.28,754.0,0.144,62.7
2023-12-12T03:12:13,2420,42.8014,5.9826,0.106,0.065,4.088,156.0,152.0,153.0,11.7,1504.7,271.4,-0.8,0.9,2485.153,13.28,765.0,0.124,58.5
2023-12-12T03:15:13,2420,42.8014,5.9826,0.109,0.068,4.111,156.0,152.0,153.0,11.7,1504.7,271.8,-0.8,0.9,2485.332,13.28,769.0,0.128,58.0
2023-12-12T03:18:13,2420,42.8014,5.9826,0.994,0.022,3.267,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.8,2485.47,13.28,775.0,0.994,88.7
2023-12-12T03:21:13,2420,42.8014,5.9826,0.86,0.015,3.475,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.54,13.28,774.0,0.86,89.0
2023-12-12T03:24:13,2420,42.8014,5.9826,0.849,0.032,3.426,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.472,13.28,762.0,0.85,87.8
2023-12-12T03:27:13,2420,42.8014,5.9826,0.923,0.026,3.372,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.364,13.28,765.0,0.923,88.4
2023-12-12T03:30:13,2420,42.8014,5.9826,0.961,0.034,3.342,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.54,13.28,765.0,0.962,88.0
2023-12-12T03:33:13,2420,42.8014,5.9826,0.88,0.031,3.383,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.681,13.28,768.0,0.881,88.0
2023-12-12T03:36:12,2420,42.8014,5.9826,0.924,0.056,3.346,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.414,13.28,772.0,0.926,86.5
2023-12-12T03:39:13,2420,42.8014,5.9826,0.926,0.016,3.337,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.301,13.28,772.0,0.926,89.0
2023-12-12T03:42:13,2420,42.8014,5.9826,1.036,0.0,3.256,155.0,151.0,152.0,11.8,1504.7,271.6,-0.8,0.9,2485.803,13.28,762.0,1.036,90.0
2023-12-12T03:45:13,2420,42.8014,5.9826,0.899,0.032,3.398,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.309,13.28,775.0,0.9,88.0
2023-12-12T03:48:13,2420,42.8014,5.9826,0.94,0.017,3.357,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.643,13.28,775.0,0.94,89.0
2023-12-12T03:51:13,2420,42.8014,5.9826,0.841,0.017,3.466,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.589,13.28,763.0,0.841,88.8
2023-12-12T03:54:13,2420,42.8014,5.9826,0.966,0.031,3.351,155.0,151.0,152.0,11.8,1504.7,271.5,-0.9,0.9,2485.677,13.28,766.0,0.967,88.2
2023-12-12T03:57:13,2420,42.8014,5.9826,0.875,0.037,3.438,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.655,13.28,781.0,0.876,87.6
2023-12-12T04:03:13,2420,42.8014,5.9826,0.998,0.016,3.269,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.253,13.28,781.0,0.998,89.1
2023-12-12T04:06:13,2420,42.8014,5.9826,0.847,0.013,3.461,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.8,2485.679,13.28,774.0,0.847,89.1
2023-12-12T04:09:13,2420,42.8014,5.9826,0.848,0.032,3.479,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.603,13.28,777.0,0.849,87.8
2023-12-12T04:12:13,2420,42.8014,5.9826,0.818,0.036,3.442,155.0,151.0,152.0,11.7,1504.7,271.6,-0.8,0.9,2485.394,13.28,754.0,0.819,87.5
2023-12-12T04:15:13,2420,42.8014,5.9826,0.942,0.025,3.342,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.544,13.28,774.0,0.942,88.5
2023-12-12T04:18:13,2420,42.8014,5.9826,0.917,0.039,3.314,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.46,13.28,772.0,0.918,87.6
2023-12-12T04:21:13,2420,42.8014,5.9826,0.871,0.051,3.453,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.33,13.28,774.0,0.872,86.7
2023-12-12T04:24:13,2420,42.8014,5.9826,0.678,0.282,3.211,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.444,13.28,757.0,0.734,67.4
2023-12-12T04:27:12,2420,42.8014,5.9826,0.848,0.253,2.982,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.225,13.28,762.0,0.885,73.4
2023-12-12T04:30:13,2420,42.8014,5.9826,0.761,0.03,3.536,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.579,13.28,757.0,0.762,87.7
2023-12-12T04:33:12,2420,42.8014,5.9826,0.942,0.047,3.357,155.0,152.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.587,13.28,769.0,0.943,87.1
2023-12-12T04:36:12,2420,42.8014,5.9826,0.994,0.025,3.308,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.382,13.28,763.0,0.994,88.6
2023-12-12T04:39:13,2420,42.8014,5.9826,0.714,0.043,3.521,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.8,2485.382,13.28,764.0,0.715,86.6
2023-12-12T04:42:13,2420,42.8014,5.9826,0.836,0.027,3.466,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.621,13.28,775.0,0.836,88.2
2023-12-12T04:45:13,2420,42.8014,5.9826,0.94,0.029,3.343,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.414,13.28,765.0,0.94,88.2
2023-12-12T04:48:13,2420,42.8014,5.9826,0.746,0.051,3.571,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.482,13.28,765.0,0.748,86.1
2023-12-12T04:51:13,2420,42.8014,5.9826,0.833,-0.21,2.997,155.0,151.0,152.0,11.7,1504.7,271.3,-0.8,0.9,2485.591,13.28,767.0,0.859,104.1
2023-12-12T04:54:13,2420,42.8014,5.9826,0.924,0.008,3.264,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.575,13.28,768.0,0.924,89.5
2023-12-12T04:57:13,2420,42.8014,5.9826,0.932,0.044,3.314,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.412,13.28,780.0,0.933,87.3
2023-12-12T05:03:13,2420,42.8014,5.9826,0.931,0.032,3.347,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.374,13.28,765.0,0.932,88.0
2023-12-12T05:06:13,2420,42.8014,5.9826,0.88,0.007,3.406,155.0,152.0,152.0,11.7,1504.7,271.5,-0.8,0.9,2485.47,13.28,779.0,0.88,89.5
2023-12-12T05:09:13,2420,42.8014,5.9826,0.767,0.038,3.522,155.0,152.0,152.0,11.7,1504.7,271.6,-0.8,0.9,2485.765,13.28,772.0,0.768,87.2
2023-12-12T05:12:13,2420,42.8014,5.9826,0.917,0.016,3.349,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.595,13.28,769.0,0.917,89.0
2023-12-12T05:15:13,2420,42.8014,5.9826,0.729,0.275,3.181,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.498,13.28,767.0,0.779,69.3
2023-12-12T05:18:13,2420,42.8014,5.9826,0.775,0.031,3.526,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.307,13.28,775.0,0.776,87.7
2023-12-12T05:21:13,2420,42.8014,5.9826,0.7,0.034,3.564,155.0,151.0,152.0,11.8,1504.7,271.5,-0.9,0.9,2485.223,13.28,775.0,0.701,87.2
2023-12-12T05:24:13,2420,42.8014,5.9826,0.734,0.019,3.577,155.0,152.0,152.0,11.7,1504.7,271.5,-0.8,0.9,2485.309,13.28,768.0,0.734,88.5
2023-12-12T05:27:13,2420,42.8014,5.9826,0.864,0.026,3.446,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.436,13.28,765.0,0.864,88.3
2023-12-12T05:30:13,2420,42.8014,5.9826,0.881,0.028,3.396,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.271,13.28,765.0,0.881,88.2
2023-12-12T05:33:13,2420,42.8014,5.9826,0.922,0.024,3.368,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.733,13.28,776.0,0.922,88.5
2023-12-12T05:36:13,2420,42.8014,5.9826,0.925,0.052,3.308,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.053,13.28,755.0,0.926,86.8
2023-12-12T05:39:13,2420,42.8014,5.9826,0.847,0.05,3.441,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.711,13.28,794.0,0.848,86.6
2023-12-12T05:42:13,2420,42.8014,5.9826,0.744,0.034,3.475,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.789,13.28,757.0,0.745,87.4
2023-12-12T05:45:13,2420,42.8014,5.9826,0.943,0.044,3.281,155.0,151.0,152.0,11.7,1504.7,271.3,-0.8,0.9,2485.328,13.28,766.0,0.944,87.3
2023-12-12T05:48:13,2420,42.8014,5.9826,0.78,0.051,3.386,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.591,13.28,762.0,0.782,86.3
2023-12-12T05:51:13,2420,42.8014,5.9826,0.822,0.039,3.453,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.8,2485.416,13.28,759.0,0.823,87.3
2023-12-12T05:54:13,2420,42.8014,5.9826,0.876,0.03,3.368,155.0,152.0,152.0,11.8,1504.7,271.4,-0.9,0.8,2485.681,13.28,761.0,0.877,88.0
2023-12-12T05:57:13,2420,42.8014,5.9826,0.815,0.042,3.509,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.84,13.28,765.0,0.816,87.1
2023-12-12T06:03:13,2420,42.8014,5.9826,0.855,0.024,3.382,155.0,151.0,152.0,11.8,1504.7,271.7,-0.8,0.9,2485.677,13.28,777.0,0.855,88.4
2023-12-12T06:06:13,2420,42.8014,5.9826,0.717,0.036,3.53,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.719,13.28,768.0,0.718,87.1
2023-12-12T06:09:13,2420,42.8014,5.9826,0.808,0.03,3.488,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2486.121,13.28,766.0,0.809,87.9
2023-12-12T06:12:13,2420,42.8014,5.9826,0.745,0.03,3.508,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.532,13.28,772.0,0.746,87.7
2023-12-12T06:15:13,2420,42.8014,5.9826,0.854,0.06,3.402,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.285,13.28,764.0,0.856,86.0
2023-12-12T06:18:13,2420,42.8014,5.9826,0.808,0.035,3.438,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.595,13.28,778.0,0.809,87.5
2023-12-12T06:21:13,2420,42.8014,5.9826,0.782,0.035,3.485,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.374,13.28,773.0,0.783,87.4
2023-12-12T06:24:13,2420,42.8014,5.9826,0.935,0.04,3.278,155.0,151.0,152.0,11.7,1504.7,271.4,-0.8,0.9,2485.615,13.28,765.0,0.936,87.6
2023-12-12T06:27:12,2420,42.8014,5.9826,0.841,0.03,3.399,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.239,13.28,773.0,0.842,88.0
2023-12-12T06:30:13,2420,42.8014,5.9826,0.679,0.041,3.563,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.595,13.28,765.0,0.68,86.5
2023-12-12T06:33:13,2420,42.8014,5.9826,0.829,0.039,3.433,155.0,151.0,152.0,11.8,1504.7,271.6,-0.8,0.9,2485.452,13.28,783.0,0.83,87.3
2023-12-12T06:36:13,2420,42.8014,5.9826,0.741,0.028,3.548,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.8,2485.611,13.28,762.0,0.742,87.8
2023-12-12T06:39:12,2420,42.8014,5.9826,0.805,0.036,3.454,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.627,13.28,777.0,0.806,87.4
2023-12-12T06:42:12,2420,42.8014,5.9826,0.812,0.045,3.413,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.522,13.28,777.0,0.813,86.8
2023-12-12T06:45:13,2420,42.8014,5.9826,0.858,0.019,3.405,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.46,13.28,777.0,0.858,88.7
2023-12-12T06:48:13,2420,42.8014,5.9826,0.859,0.03,3.39,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.677,13.28,771.0,0.86,88.0
2023-12-12T06:51:13,2420,42.8014,5.9826,0.905,0.03,3.315,155.0,152.0,152.0,11.8,1504.7,271.3,-0.8,0.8,2485.556,13.28,771.0,0.905,88.1
2023-12-12T06:54:13,2420,42.8014,5.9826,0.916,0.035,3.306,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.972,13.28,767.0,0.917,87.8
2023-12-12T06:57:13,2420,42.8014,5.9826,0.96,0.036,3.268,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.536,13.28,765.0,0.961,87.9
2023-12-12T07:03:13,2420,42.8014,5.9826,0.744,0.055,3.483,155.0,151.0,152.0,11.7,1504.7,271.3,-0.8,0.9,2485.444,13.28,762.0,0.746,85.8
2023-12-12T07:06:13,2420,42.8014,5.9826,0.739,0.044,3.472,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.556,13.28,769.0,0.74,86.6
2023-12-12T07:09:13,2420,42.8014,5.9826,1.006,0.026,3.22,155.0,152.0,152.0,11.8,1504.7,271.5,-0.9,0.9,2485.442,13.28,785.0,1.006,88.5
2023-12-12T07:12:13,2420,42.8014,5.9826,0.832,0.031,3.378,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.695,13.28,1098.0,0.833,87.9
2023-12-12T07:15:13,2420,42.8014,5.9826,0.896,0.023,3.368,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.482,13.28,781.0,0.896,88.5
2023-12-12T07:18:13,2420,42.8014,5.9826,0.687,0.278,3.15,155.0,152.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.376,13.28,765.0,0.741,68.0
2023-12-12T07:21:13,2420,42.8014,5.9826,0.881,0.026,3.362,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.807,13.28,772.0,0.881,88.3
2023-12-12T07:24:13,2420,42.8014,5.9826,0.916,0.026,3.339,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.577,13.28,767.0,0.916,88.4
2023-12-12T07:27:13,2420,42.8014,5.9826,0.918,0.026,3.312,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.721,13.28,773.0,0.918,88.4
2023-12-12T07:30:13,2420,42.8014,5.9826,0.689,0.276,3.153,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.761,13.28,773.0,0.742,68.2
2023-12-12T07:33:13,2420,42.8014,5.9826,0.759,0.053,3.497,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.564,13.28,779.0,0.761,86.0
2023-12-12T07:36:13,2420,42.8014,5.9826,0.868,0.021,3.38,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.763,13.28,767.0,0.868,88.6
2023-12-12T07:39:13,2420,42.8014,5.9826,0.725,0.047,3.495,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.552,13.28,757.0,0.727,86.3
2023-12-12T07:42:13,2420,42.8014,5.9826,0.935,0.037,3.296,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.749,13.28,2744.0,0.936,87.7
2023-12-12T07:45:13,2420,42.8014,5.9826,0.73,0.061,3.495,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.324,13.28,769.0,0.733,85.2
2023-12-12T07:48:13,2420,42.8014,5.9826,0.755,0.041,3.467,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.681,13.28,771.0,0.756,86.9
2023-12-12T07:51:13,2420,42.8014,5.9826,0.818,0.106,3.28,155.0,151.0,152.0,11.7,1504.7,271.4,-0.9,0.9,2485.795,13.28,763.0,0.825,82.6
2023-12-12T07:54:13,2420,42.8014,5.9826,0.696,0.044,3.516,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.436,13.28,761.0,0.697,86.4
2023-12-12T07:57:13,2420,42.8014,5.9826,0.808,0.01,3.387,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.32,13.28,772.0,0.808,89.3
2023-12-12T08:03:13,2420,42.8014,5.9826,0.772,0.053,3.491,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.729,13.28,780.0,0.774,86.1
2023-12-12T08:06:13,2420,42.8014,5.9826,0.764,0.022,3.442,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.884,13.28,761.0,0.764,88.4
2023-12-12T08:09:13,2420,42.8014,5.9826,0.756,0.02,3.581,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.263,13.28,786.0,0.756,88.5
2023-12-12T08:12:13,2420,42.8014,5.9826,0.731,0.033,3.503,155.0,152.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.657,13.28,1666.0,0.732,87.4
2023-12-12T08:15:13,2420,42.8014,5.9826,0.131,0.064,4.095,155.0,152.0,153.0,11.7,1504.7,271.3,-0.8,0.9,2485.432,13.28,1669.0,0.145,64.0
2023-12-12T08:18:13,2420,42.8014,5.9826,0.85,0.036,3.404,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.856,13.28,1601.0,0.851,87.6
2023-12-12T08:21:13,2420,42.8014,5.9826,0.859,0.046,3.385,155.0,151.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.633,13.28,1674.0,0.86,86.9
2023-12-12T08:24:13,2420,42.8014,5.9826,0.682,0.035,3.574,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.741,13.28,1634.0,0.683,87.1
2023-12-12T08:27:13,2420,42.8014,5.9826,0.76,0.044,3.5,155.0,152.0,152.0,11.8,1504.7,271.3,-0.9,0.9,2485.908,13.28,1597.0,0.761,86.7
2023-12-12T08:30:13,2420,42.8014,5.9826,0.909,0.028,3.29,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.763,13.28,1590.0,0.909,88.2
2023-12-12T08:33:13,2420,42.8014,5.9826,0.832,0.028,3.359,155.0,151.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.564,13.28,1644.0,0.832,88.1
2023-12-12T08:36:13,2420,42.8014,5.9826,0.765,0.037,3.423,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.579,13.28,1604.0,0.766,87.2
2023-12-12T08:39:13,2420,42.8014,5.9826,0.576,0.035,3.595,155.0,152.0,152.0,11.8,1504.7,271.5,-0.8,0.9,2485.183,13.28,978.0,0.577,86.5
2023-12-12T08:42:13,2420,42.8014,5.9826,0.728,0.044,3.428,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.607,13.28,939.0,0.729,86.5
2023-12-12T08:45:13,2420,42.8014,5.9826,0.79,0.019,3.411,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.591,13.28,926.0,0.79,88.6
2023-12-12T08:48:13,2420,42.8014,5.9826,0.68,0.036,3.59,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.099,13.28,914.0,0.681,87.0
2023-12-12T08:51:13,2420,42.8014,5.9826,0.754,0.018,3.511,155.0,152.0,152.0,11.7,1504.7,271.4,-0.8,0.9,2485.291,13.28,946.0,0.754,88.6
2023-12-12T08:54:13,2420,42.8014,5.9826,0.862,0.057,3.431,155.0,151.0,152.0,11.7,1504.7,271.3,-0.8,0.9,2484.986,13.28,1079.0,0.864,86.2
2023-12-12T08:57:12,2420,42.8014,5.9826,0.689,0.048,3.561,155.0,151.0,152.0,11.8,1504.7,271.3,-0.8,0.9,2485.599,13.28,916.0,0.691,86.0
2023-12-12T09:03:13,2420,42.8014,5.9826,0.88,0.023,3.415,155.0,151.0,152.0,11.8,1504.7,271.4,-0.9,0.9,2485.829,13.28,904.0,0.88,88.5
2023-12-12T09:06:12,2420,42.8014,5.9826,0.45,0.262,3.4,155.0,151.0,152.0,11.8,1504.7,271.4,-0.8,0.9,2485.452,13.28,917.0,0.521,59.8