contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
09,2022-01-31T21:30:00,2000.0,42.79,6.0312,-0.016,-0.051,0.004,80.0,73.0,77.0,12.2,1504.7,220.5,-1.2,1.1,1990.458,13.28,0.053,197.4
09,2022-01-31T22:00:00,2000.0,42.79,6.0312,-0.025,-0.056,0.002,78.0,74.0,76.0,12.2,1504.7,229.1,-1.8,1.1,1990.431,13.29,0.061,204.1
09,2022-01-31T22:30:00,2000.0,42.79,6.0312,-0.002,-0.069,-0.049,80.0,77.0,79.0,12.2,1504.7,221.1,-1.7,1.3,1990.428,13.29,0.069,181.7
09,2022-01-31T23:00:00,2000.0,42.79,6.0312,-0.009,-0.074,-0.005,80.0,76.0,78.0,12.2,1504.7,224.5,-1.6,1.1,1990.416,13.29,0.074,186.9
09,2022-02-01T00:00:00,2000.0,42.79,6.0312,-0.016,-0.059,-0.029,81.0,77.0,80.0,12.2,1504.7,230.3,-1.0,1.1,1990.356,13.29,0.061,195.2
09,2022-02-01T00:30:00,2000.0,42.79,6.0312,-0.013,-0.079,-0.003,84.0,78.0,80.0,12.2,1504.7,231.4,-1.1,1.1,1990.337,13.29,0.08,189.3
09,2022-02-01T01:00:00,2000.0,42.79,6.0312,-0.021,-0.087,-0.022,82.0,78.0,81.0,12.2,1504.7,224.4,-2.0,1.2,1990.326,13.29,0.089,193.6
09,2022-02-01T01:30:00,2000.0,42.79,6.0312,-0.014,-0.058,-0.05,81.0,77.0,82.0,12.2,1504.7,222.8,-1.7,1.3,1990.322,13.29,0.059,193.6
09,2022-02-01T02:00:00,2000.0,42.79,6.0312,-0.001,-0.082,-0.007,81.0,76.0,80.0,12.2,1504.7,222.0,-0.9,1.1,1990.301,13.29,0.082,180.7
09,2022-02-01T02:30:00,2000.0,42.79,6.0312,0.002,-0.064,-0.022,80.0,76.0,80.0,12.2,1504.7,231.0,-1.9,1.1,1990.339,13.29,0.064,178.2
09,2022-02-01T03:00:00,2000.0,42.79,6.0312,-0.022,-0.079,-0.024,83.0,76.0,81.0,12.2,1504.7,228.2,-1.4,1.2,1990.329,13.29,0.082,195.6
09,2022-02-01T03:30:00,2000.0,42.79,6.0312,-0.006,-0.07,-0.004,83.0,77.0,80.0,12.2,1504.7,227.1,-1.3,1.1,1990.396,13.29,0.07,184.9
09,2022-02-01T04:00:00,2000.0,42.79,6.0312,-0.032,-0.077,-0.028,81.0,77.0,79.0,12.2,1504.7,233.8,-2.1,1.2,1990.402,13.29,0.083,202.6
09,2022-02-01T04:30:00,2000.0,42.79,6.0312,-0.016,-0.076,0.0,82.0,78.0,80.0,12.2,1504.7,231.7,-2.0,1.2,1990.482,13.29,0.077,191.9
09,2022-02-01T05:00:00,2000.0,42.79,6.0312,-0.004,-0.087,0.003,82.0,78.0,80.0,12.2,1504.7,221.5,-1.7,1.3,1990.495,13.29,0.087,182.6
09,2022-02-01T05:30:00,2000.0,42.79,6.0312,-0.022,-0.071,0.0,82.0,76.0,79.0,12.2,1504.7,227.7,-0.7,1.0,1990.474,13.29,0.074,197.2
09,2022-02-01T06:00:00,2000.0,42.79,6.0312,-0.02,-0.082,-0.007,81.0,77.0,82.0,12.2,1504.7,218.7,-1.3,1.2,1990.58,13.29,0.084,193.7
09,2022-02-01T06:30:00,2000.0,42.79,6.0312,-0.021,-0.074,-0.019,83.0,78.0,81.0,12.2,1504.7,224.0,-1.1,1.1,1990.563,13.29,0.076,195.8
09,2022-02-01T07:00:00,2000.0,42.79,6.0312,-0.038,-0.052,-0.013,82.0,77.0,82.0,12.2,1504.7,232.2,-1.1,1.1,1990.566,13.29,0.064,216.2
09,2022-02-01T07:30:00,2000.0,42.79,6.0312,0.013,-0.076,-0.017,82.0,78.0,82.0,12.2,1504.7,206.4,-1.4,1.3,1990.62,13.3,0.077,170.3
09,2022-02-01T08:00:00,2000.0,42.79,6.0312,0.0,-0.067,-0.009,84.0,78.0,84.0,12.2,1504.7,213.6,-1.3,1.2,1990.578,13.3,0.066,180.0
09,2022-02-01T08:30:00,2000.0,42.79,6.0312,-0.008,-0.067,0.006,82.0,76.0,81.0,12.2,1504.7,220.5,-0.8,0.9,1990.623,13.3,0.067,186.8
09,2022-02-01T09:00:00,2000.0,42.79,6.0312,0.009,-0.057,-0.03,84.0,78.0,84.0,12.2,1504.7,210.2,-1.6,1.2,1990.611,13.3,0.057,171.0
09,2022-02-01T09:30:00,2000.0,42.79,6.0312,0.021,-0.052,-0.019,82.0,78.0,83.0,12.2,1504.7,206.3,-1.2,1.3,1990.543,13.3,0.056,158.0
09,2022-02-01T10:00:00,2000.0,42.79,6.0312,-0.016,-0.051,-0.02,84.0,79.0,80.0,12.2,1504.7,225.4,-1.4,1.1,1990.534,13.3,0.053,197.4
09,2022-02-01T10:30:00,2000.0,42.79,6.0312,0.008,-0.055,-0.012,86.0,76.0,82.0,12.2,1504.7,222.8,-1.0,1.0,1990.506,13.3,0.055,171.7
09,2022-02-01T11:00:00,2000.0,42.79,6.0312,-0.001,-0.047,-0.017,84.0,78.0,81.0,12.2,1504.7,223.8,-1.0,1.0,1990.506,13.3,0.047,181.2
09,2022-02-01T11:30:00,2000.0,42.79,6.0312,0.006,-0.068,0.016,81.0,78.0,80.0,12.2,1504.7,223.3,-1.2,1.0,1990.466,13.3,0.068,175.0
09,2022-02-01T12:00:00,2000.0,42.79,6.0312,0.008,-0.048,-0.024,83.0,78.0,83.0,12.2,1504.7,227.5,-1.2,1.0,1990.422,13.3,0.048,170.5
09,2022-02-01T13:00:00,2000.0,42.79,6.0312,-0.031,-0.017,-0.024,83.0,77.0,81.0,12.2,1504.7,226.8,-1.3,1.0,1990.358,13.29,0.035,241.3
09,2022-02-01T13:30:00,2000.0,42.79,6.0312,-0.023,-0.007,-0.01,83.0,80.0,83.0,12.2,1504.7,226.1,-1.1,1.0,1990.389,13.29,0.024,253.1
09,2022-02-01T14:00:00,2000.0,42.79,6.0312,-0.02,0.006,0.0,84.0,79.0,83.0,12.2,1504.7,223.8,-1.1,1.0,1990.392,13.29,0.02,286.7
09,2022-02-01T14:30:00,2000.0,42.79,6.0312,-0.059,-0.006,-0.008,83.0,78.0,81.0,12.2,1504.7,223.8,-1.4,1.0,1990.366,13.29,0.059,264.2
09,2022-02-01T15:00:00,2000.0,42.79,6.0312,-0.037,-0.016,-0.002,81.0,77.0,84.0,12.2,1504.7,225.4,-1.2,1.0,1990.385,13.29,0.04,246.6
09,2022-02-01T15:30:00,2000.0,42.79,6.0312,-0.037,0.013,-0.01,84.0,79.0,81.0,12.2,1504.7,225.1,-1.3,1.0,1990.394,13.29,0.039,289.4
09,2022-02-01T16:00:00,2000.0,42.79,6.0312,-0.019,0.012,-0.022,82.0,78.0,81.0,12.2,1504.7,229.4,-1.0,1.1,1990.43,13.3,0.022,302.3
09,2022-02-01T16:30:00,2000.0,42.79,6.0312,-0.068,0.009,-0.016,83.0,78.0,82.0,12.2,1504.7,227.9,-1.2,1.1,1990.432,13.3,0.068,277.5
09,2022-02-01T17:00:00,2000.0,42.79,6.0312,-0.054,0.019,-0.02,82.0,78.0,81.0,12.2,1504.7,235.8,-1.2,1.0,1990.491,13.3,0.057,289.4
09,2022-02-01T17:30:00,2000.0,42.79,6.0312,-0.057,0.014,0.009,82.0,79.0,81.0,12.2,1504.7,232.8,-1.3,1.0,1990.53,13.3,0.058,283.8
09,2022-02-01T18:00:00,2000.0,42.79,6.0312,-0.071,0.001,0.011,83.0,79.0,82.0,12.2,1504.7,236.4,-1.9,0.9,1990.503,13.29,0.071,270.8
09,2022-02-01T18:30:00,2000.0,42.79,6.0312,-0.069,0.017,-0.03,84.0,77.0,82.0,12.2,1504.7,239.9,-1.0,1.1,1990.505,13.3,0.071,283.8
09,2022-02-01T19:00:00,2000.0,42.79,6.0312,-0.06,-0.011,-0.006,83.0,76.0,81.0,12.2,1504.7,233.4,-1.2,1.1,1990.551,13.29,0.06,259.6
09,2022-02-01T19:30:00,2000.0,42.79,6.0312,-0.06,0.023,-0.025,81.0,78.0,81.0,12.2,1504.7,245.7,-1.3,1.0,1990.616,13.3,0.064,291.0
09,2022-02-01T20:00:00,2000.0,42.79,6.0312,-0.07,0.032,-0.003,82.0,79.0,80.0,12.2,1504.7,258.6,-0.9,1.0,1990.59,13.3,0.076,294.6
09,2022-02-01T20:30:00,2000.0,42.79,6.0312,-0.056,0.021,0.025,82.0,76.0,80.0,12.2,1504.7,253.3,-0.9,1.2,1990.601,13.3,0.059,290.6
09,2022-02-01T21:00:00,2000.0,42.79,6.0312,-0.077,-0.007,0.019,81.0,77.0,79.0,12.2,1504.7,242.4,-1.3,1.4,1990.558,13.3,0.077,264.8
