TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-25T00:01:12,37-13375,2400,13.2870,4.59749,2402.681,4.366,189.48070693178312,38.50543,12.9156,259.6932,29.1298
2022-08-25T00:31:12,37-13375,2400,13.2870,4.59749,2402.644,4.365,189.43730492158352,38.50545,12.9156,259.6931,29.1298
2022-08-25T01:01:12,37-13375,2400,13.2871,4.59749,2402.638,4.365,189.43732307530937,38.50535,12.9157,259.6928,29.1297
2022-08-25T01:31:12,37-13375,2400,13.2871,4.59749,2402.644,4.362,189.30712560240536,38.50535,12.9157,259.6928,29.1297
2022-08-25T02:01:12,37-13375,2400,13.2869,4.59749,2402.644,4.362,189.30709074697344,38.50554,12.9155,259.6935,29.1299
2022-08-25T02:31:12,37-13375,2400,13.2872,4.59749,2402.665,4.365,189.43734265708258,38.50524,12.9158,259.6924,29.1296
2022-08-25T03:01:12,37-13375,2400,13.2868,4.59749,2402.665,4.365,189.4372700422052,38.50564,12.9154,259.6939,29.13
2022-08-25T03:31:12,37-13375,2400,13.2874,4.59749,2402.676,4.365,189.4373789645981,38.50504,12.916,259.6917,29.1294
2022-08-25T04:01:12,37-13375,2400,13.2868,4.59749,2402.687,4.367,189.52406976186467,38.50563,12.9154,259.6939,29.13
2022-08-25T04:31:12,37-13375,2400,13.2873,4.59749,2402.704,4.365,189.43736366690268,38.50512,12.9159,259.6921,29.1295
2022-08-25T05:01:12,37-13375,2400,13.2869,4.59750,2402.725,4.364,189.39387905230708,38.50561,12.9155,259.6934,29.13
2022-08-25T05:31:12,37-13375,2400,13.2869,4.59750,2402.714,4.364,189.39387905230708,38.50561,12.9155,259.6934,29.13
2022-08-25T06:01:12,37-13375,2400,13.2868,4.59750,2402.708,4.365,189.4372600459598,38.50571,12.9154,259.6938,29.1301
2022-08-25T06:31:12,37-13375,2400,13.2870,4.59750,2402.719,4.365,189.43729635337496,38.50551,12.9156,259.693,29.1299
2022-08-25T07:01:12,37-13375,2400,13.2868,4.59750,2402.704,4.363,189.3504603321891,38.50572,12.9154,259.6938,29.1301
2022-08-25T07:31:12,37-13375,2400,13.2866,4.59750,2402.698,4.366,189.4806214451103,38.50592,12.9152,259.6945,29.1303
2022-08-25T08:01:12,37-13375,2400,13.2868,4.59750,2402.687,4.367,189.52405690366027,38.50572,12.9154,259.6938,29.1301
2022-08-25T08:31:12,37-13375,2400,13.2871,4.59750,2402.682,4.364,189.39391249601522,38.50543,12.9157,259.6926,29.1298
2022-08-25T09:01:12,37-13375,2400,13.2871,4.59750,2402.660,4.366,189.48071080605007,38.50543,12.9157,259.6926,29.1298
2022-08-25T09:31:12,37-13375,2400,13.2869,4.59749,2402.654,4.363,189.35048989661743,38.50554,12.9155,259.6935,29.1299
2022-08-25T10:01:12,37-13375,2400,13.2865,4.59749,2402.616,4.365,189.43721415314587,38.50595,12.9152,259.6945,29.1303
2022-08-25T10:31:12,37-13375,2400,13.2870,4.59749,2402.611,4.368,189.56750095299444,38.50546,12.9156,259.6931,29.1298
2022-08-25T11:01:12,37-13375,2400,13.2867,4.59749,2402.606,4.365,189.43724903244728,38.50576,12.9154,259.6937,29.1301
2022-08-25T11:31:12,37-13375,2400,13.2868,4.59749,2402.578,4.366,189.48066490260345,38.50567,12.9155,259.6933,29.13
2022-08-25T12:01:12,37-13375,2400,13.2869,4.59750,2402.578,4.365,189.43727105948682,38.50566,12.9156,259.6928,29.13
2022-08-25T13:01:12,37-13375,2400,13.2864,4.59749,2402.567,4.365,189.43719314342533,38.50607,12.9151,259.6948,29.1304
2022-08-25T13:31:12,37-13375,2400,13.2869,4.59749,2402.584,4.367,189.5240822091255,38.50557,12.9156,259.6929,29.1299
2022-08-25T14:01:12,37-13375,2400,13.2870,4.59749,2402.606,4.366,189.48070264669724,38.50546,12.9156,259.6931,29.1298
2022-08-25T14:31:12,37-13375,2400,13.2871,4.59749,2402.622,4.367,189.5241213905787,38.50535,12.9157,259.6928,29.1297
2022-08-25T15:01:12,37-13375,2400,13.2874,4.59749,2402.654,4.366,189.4807781350367,38.50504,12.916,259.6917,29.1294
2022-08-25T15:31:12,37-13375,2400,13.2869,4.59750,2402.671,4.365,189.4372753435913,38.50563,12.9155,259.6934,29.13
2022-08-25T16:01:12,37-13375,2400,13.2873,4.59750,2402.708,4.367,189.5241477138844,38.50522,12.9159,259.6919,29.1296
2022-08-25T16:31:12,37-13375,2400,13.2868,4.59750,2402.704,4.365,189.43725861792467,38.50572,12.9154,259.6938,29.1301
2022-08-25T17:01:12,37-13375,2400,13.2870,4.59750,2402.758,4.365,189.43729778140968,38.5055,12.9156,259.6931,29.1299
2022-08-25T17:31:12,37-13375,2400,13.2869,4.59750,2402.774,4.364,189.3938819077225,38.50559,12.9155,259.6934,29.13
2022-08-25T18:01:12,37-13375,2400,13.2868,4.59750,2402.785,4.365,189.43726433006486,38.50568,12.9154,259.6938,29.1301
2022-08-25T18:31:12,37-13375,2400,13.2870,4.59750,2402.780,4.367,189.52409751377857,38.50549,12.9156,259.6931,29.1299
2022-08-25T19:01:12,37-13375,2400,13.2872,4.59750,2402.796,4.366,189.48073610575676,38.50528,12.9158,259.6924,29.1297
2022-08-25T19:31:12,37-13375,2400,13.2870,4.59750,2402.779,4.367,189.52409751377857,38.50549,12.9156,259.6931,29.1299
2022-08-25T20:01:12,37-13375,2400,13.2866,4.59750,2402.785,4.368,189.5674254302774,38.50588,12.9152,259.6946,29.1303
2022-08-25T20:31:12,37-13375,2400,13.2874,4.59750,2402.763,4.365,189.43737039639305,38.5051,12.916,259.6916,29.1295
2022-08-25T21:01:12,37-13375,2400,13.2870,4.59750,2402.736,4.364,189.39389862956972,38.5055,12.9156,259.6931,29.1299
2022-08-25T21:31:12,37-13375,2400,13.2869,4.59750,2402.730,4.367,189.52407649436873,38.50561,12.9155,259.6934,29.13
2022-08-25T22:01:12,37-13375,2400,13.2870,4.59750,2402.703,4.367,189.5240932277115,38.50552,12.9156,259.693,29.1299
2022-08-25T22:31:12,37-13375,2400,13.2870,4.59750,2402.719,4.364,189.39389720186216,38.50551,12.9156,259.693,29.1299
2022-08-25T23:01:12,37-13375,2400,13.2870,4.59750,2402.687,4.366,189.48069407652585,38.50552,12.9156,259.693,29.1299
2022-08-25T23:31:12,37-13375,2400,13.2868,4.59750,2402.671,4.364,189.39385804734903,38.50573,12.9154,259.6937,29.1301
