contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-05-19T00:04:03,42.805,6.029,-0.058,0.029,-0.026,106.0,106.0,102.0,13.3,1505.2,324.9,-0.8,1.8,2470.971,13.28,0.064,296.6
2022-05-19T00:07:03,42.805,6.029,-0.048,0.013,-0.01,105.0,104.0,103.0,13.4,1505.2,328.6,-0.8,1.8,2470.941,13.28,0.049,285.2
2022-05-19T00:10:03,42.805,6.029,-0.046,0.017,-0.015,107.0,105.0,103.0,13.3,1505.2,324.5,-0.7,1.8,2470.92,13.28,0.049,290.3
2022-05-19T00:13:03,42.805,6.029,-0.039,0.033,-0.004,106.0,104.0,104.0,13.4,1505.2,324.0,-0.8,1.8,2470.947,13.28,0.051,310.2
2022-05-19T00:16:03,42.805,6.029,-0.052,0.029,0.005,105.0,105.0,103.0,13.4,1505.2,328.6,-0.8,1.8,2470.916,13.28,0.059,299.1
2022-05-19T00:19:03,42.805,6.029,-0.045,0.008,-0.017,107.0,105.0,105.0,13.4,1505.2,325.2,-0.7,1.8,2470.935,13.29,0.045,280.1
2022-05-19T00:22:03,42.805,6.029,-0.047,0.013,-0.001,106.0,104.0,102.0,13.4,1505.2,328.6,-0.8,1.9,2470.959,13.29,0.048,285.5
2022-05-19T00:25:03,42.805,6.029,-0.036,0.013,-0.01,106.0,104.0,104.0,13.4,1505.2,326.3,-0.7,1.8,2470.901,13.29,0.038,289.9
2022-05-19T00:28:03,42.805,6.029,-0.061,0.028,-0.017,105.0,106.0,104.0,13.4,1505.2,332.8,-0.7,1.8,2470.941,13.29,0.067,294.7
2022-05-19T00:31:03,42.805,6.029,-0.056,0.027,-0.006,105.0,105.0,102.0,13.4,1505.2,321.0,-0.8,1.8,2470.927,13.29,0.062,295.7
2022-05-19T00:34:03,42.805,6.029,-0.042,0.014,0.001,105.0,106.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.947,13.29,0.044,288.4
2022-05-19T00:37:03,42.805,6.029,-0.052,0.025,0.008,107.0,104.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2470.914,13.29,0.057,295.7
2022-05-19T00:40:03,42.805,6.029,-0.027,0.016,-0.007,106.0,106.0,103.0,13.4,1505.2,324.9,-0.8,1.8,2470.884,13.29,0.031,300.7
2022-05-19T00:43:03,42.805,6.029,-0.048,0.025,-0.02,104.0,104.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2470.917,13.29,0.054,297.5
2022-05-19T00:46:03,42.805,6.029,-0.04,0.021,0.0,106.0,104.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.886,13.29,0.045,297.7
2022-05-19T00:49:03,42.805,6.029,-0.031,0.027,0.015,104.0,104.0,104.0,13.3,1505.2,332.8,-0.7,1.8,2470.915,13.29,0.041,311.1
2022-05-19T00:52:03,42.805,6.029,-0.05,0.021,-0.027,105.0,103.0,103.0,13.3,1505.2,321.1,-0.8,1.8,2470.921,13.29,0.054,292.8
2022-05-19T00:55:03,42.805,6.029,-0.048,0.017,-0.001,105.0,104.0,103.0,13.4,1505.2,329.1,-0.8,1.8,2470.897,13.29,0.05,289.5
2022-05-19T00:58:03,42.805,6.029,-0.049,0.016,-0.022,104.0,104.0,103.0,13.4,1505.2,330.0,-0.8,1.8,2470.868,13.29,0.051,288.1
2022-05-19T01:04:03,42.805,6.029,-0.041,0.004,-0.029,108.0,105.0,104.0,13.3,1505.2,329.7,-0.7,1.8,2470.889,13.28,0.041,275.6
2022-05-19T01:07:03,42.805,6.029,-0.025,0.032,-0.023,106.0,106.0,104.0,13.4,1505.2,330.5,-0.7,1.8,2470.874,13.28,0.04,322.0
2022-05-19T01:10:03,42.805,6.029,-0.062,0.029,0.006,106.0,104.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.893,13.28,0.068,295.1
2022-05-19T01:13:03,42.805,6.029,-0.047,0.038,0.0,108.0,104.0,102.0,13.3,1505.2,330.1,-0.7,1.8,2470.897,13.28,0.06,309.0
2022-05-19T01:16:03,42.805,6.029,-0.054,0.023,0.001,107.0,105.0,102.0,13.4,1505.2,321.4,-0.8,1.8,2470.924,13.28,0.058,293.1
2022-05-19T01:19:03,42.805,6.029,-0.058,0.013,-0.003,105.0,106.0,103.0,13.3,1505.2,325.4,-0.8,1.8,2470.9,13.29,0.059,282.6
2022-05-19T01:22:03,42.805,6.029,-0.028,0.016,-0.025,107.0,106.0,103.0,13.4,1505.2,330.3,-0.7,1.8,2470.9,13.29,0.032,299.7
2022-05-19T01:25:03,42.805,6.029,-0.05,0.012,-0.03,105.0,106.0,102.0,13.3,1505.2,322.9,-0.7,1.8,2470.94,13.29,0.051,283.5
2022-05-19T01:28:03,42.805,6.029,-0.061,0.015,-0.01,106.0,105.0,103.0,13.4,1505.2,330.4,-0.7,1.8,2470.845,13.29,0.062,283.8
2022-05-19T01:31:03,42.805,6.029,-0.045,0.02,-0.018,106.0,105.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.898,13.29,0.049,294.0
2022-05-19T01:34:03,42.805,6.029,-0.03,0.02,-0.007,106.0,106.0,104.0,13.4,1505.2,329.0,-0.8,1.8,2470.925,13.29,0.036,303.7
2022-05-19T01:37:03,42.805,6.029,-0.038,0.008,-0.01,105.0,107.0,102.0,13.3,1505.2,324.1,-0.7,1.8,2470.899,13.29,0.038,281.9
2022-05-19T01:40:03,42.805,6.029,-0.048,0.02,-0.038,107.0,105.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.88,13.29,0.052,292.6
2022-05-19T01:43:03,42.805,6.029,-0.038,0.014,-0.019,106.0,106.0,102.0,13.4,1505.2,322.4,-0.8,1.8,2470.831,13.29,0.04,290.2
2022-05-19T01:46:03,42.805,6.029,-0.027,0.036,-0.008,106.0,106.0,103.0,13.4,1505.2,330.9,-0.7,1.8,2470.828,13.29,0.045,323.1
2022-05-19T01:49:03,42.805,6.029,-0.036,0.012,-0.018,106.0,106.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2470.879,13.29,0.037,288.4
2022-05-19T01:52:03,42.805,6.029,-0.046,0.003,0.012,105.0,106.0,104.0,13.4,1505.2,328.7,-0.7,1.8,2470.881,13.29,0.046,273.7
2022-05-19T01:55:03,42.805,6.029,-0.045,0.029,-0.036,107.0,106.0,102.0,13.3,1505.2,331.3,-0.8,1.8,2470.892,13.29,0.053,302.8
2022-05-19T01:58:03,42.805,6.029,-0.033,0.01,0.017,105.0,105.0,104.0,13.4,1505.2,328.1,-0.8,1.8,2470.867,13.29,0.034,286.9
2022-05-19T02:04:03,42.805,6.029,-0.049,0.038,0.012,106.0,104.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2470.884,13.28,0.062,307.8
2022-05-19T02:07:03,42.805,6.029,-0.02,0.012,-0.033,106.0,104.0,104.0,13.4,1505.2,333.0,-0.8,1.8,2470.914,13.28,0.023,301.0
2022-05-19T02:10:03,42.805,6.029,-0.043,0.014,0.01,106.0,105.0,103.0,13.4,1505.2,322.8,-0.7,1.8,2470.862,13.28,0.045,288.0
2022-05-19T02:13:03,42.805,6.029,-0.068,0.028,-0.001,106.0,104.0,103.0,13.3,1505.2,323.3,-0.7,1.8,2470.843,13.28,0.073,292.4
2022-05-19T02:16:03,42.805,6.029,-0.052,0.022,-0.024,105.0,105.0,104.0,13.4,1505.2,325.9,-0.8,1.8,2470.868,13.28,0.056,292.9
2022-05-19T02:19:03,42.805,6.029,-0.026,0.032,0.021,105.0,110.0,105.0,13.4,1505.2,328.0,-0.8,1.8,2470.865,13.29,0.041,320.9
2022-05-19T02:22:03,42.805,6.029,-0.036,0.011,0.0,107.0,106.0,109.0,13.4,1505.2,328.6,-0.8,1.8,2470.884,13.29,0.037,287.0
2022-05-19T02:25:03,42.805,6.029,-0.064,0.019,-0.017,103.0,105.0,105.0,13.4,1505.2,322.9,-0.8,1.8,2470.844,13.29,0.066,286.5
2022-05-19T02:28:03,42.805,6.029,-0.033,0.028,0.003,105.0,102.0,104.0,13.3,1505.2,329.8,-0.7,1.8,2470.859,13.29,0.043,310.3
2022-05-19T02:31:03,42.805,6.029,-0.018,0.007,-0.031,105.0,104.0,103.0,13.3,1505.2,332.8,-0.7,1.9,2470.81,13.29,0.019,291.2
2022-05-19T02:34:03,42.805,6.029,-0.041,0.01,-0.01,105.0,104.0,103.0,13.3,1505.2,324.4,-0.8,1.8,2470.848,13.29,0.042,283.7
2022-05-19T02:37:03,42.805,6.029,-0.073,0.014,-0.029,104.0,104.0,103.0,13.4,1505.2,323.9,-0.7,1.8,2470.842,13.29,0.074,280.9
2022-05-19T02:40:03,42.805,6.029,-0.01,0.016,0.001,105.0,104.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2470.844,13.29,0.018,328.0
2022-05-19T02:43:03,42.805,6.029,-0.043,0.03,0.024,104.0,104.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2470.821,13.29,0.052,304.9
2022-05-19T02:46:03,42.805,6.029,-0.024,0.016,0.013,104.0,103.0,103.0,13.4,1505.2,322.0,-0.7,1.8,2470.831,13.29,0.028,303.7
2022-05-19T02:49:03,42.805,6.029,-0.049,0.009,-0.011,104.0,103.0,102.0,13.4,1505.2,323.9,-0.8,1.8,2470.814,13.29,0.049,280.4
2022-05-19T02:52:03,42.805,6.029,-0.044,0.019,0.01,105.0,103.0,102.0,13.3,1505.2,325.1,-0.8,1.8,2470.819,13.29,0.047,293.4
2022-05-19T02:55:03,42.805,6.029,-0.039,0.019,0.003,105.0,103.0,102.0,13.3,1505.2,331.1,-0.7,1.8,2470.839,13.29,0.043,296.0
2022-05-19T02:58:03,42.805,6.029,-0.045,0.016,0.004,104.0,102.0,102.0,13.4,1505.2,322.4,-0.7,1.8,2470.835,13.29,0.047,289.6
2022-05-19T03:04:03,42.805,6.029,-0.042,0.006,-0.006,104.0,103.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2470.873,13.28,0.042,278.1
2022-05-19T03:07:03,42.805,6.029,-0.052,0.024,0.022,104.0,103.0,101.0,13.3,1505.2,323.7,-0.8,1.8,2470.85,13.28,0.057,294.8
2022-05-19T03:10:03,42.805,6.029,-0.044,0.011,0.007,103.0,104.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.8,13.28,0.045,284.0
2022-05-19T03:13:03,42.805,6.029,-0.019,0.002,-0.025,104.0,103.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.863,13.28,0.019,276.0
2022-05-19T03:16:03,42.805,6.029,-0.053,0.038,0.038,102.0,102.0,104.0,13.3,1505.2,332.5,-0.8,1.8,2470.804,13.28,0.065,305.6
2022-05-19T03:19:03,42.805,6.029,-0.047,0.019,0.005,103.0,104.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.828,13.28,0.05,292.0
2022-05-19T03:22:03,42.805,6.029,-0.03,0.022,0.012,103.0,103.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2470.81,13.28,0.037,306.3
2022-05-19T03:25:03,42.805,6.029,-0.034,0.027,0.021,102.0,104.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2470.845,13.29,0.043,308.5
2022-05-19T03:28:03,42.805,6.029,-0.036,0.006,-0.011,104.0,104.0,104.0,13.3,1505.2,322.9,-0.8,1.8,2470.802,13.29,0.036,279.5
2022-05-19T03:31:03,42.805,6.029,-0.035,0.022,-0.03,106.0,103.0,102.0,13.3,1505.2,329.9,-0.7,1.8,2470.801,13.29,0.041,302.2
2022-05-19T03:34:03,42.805,6.029,-0.052,0.01,-0.013,104.0,104.0,101.0,13.3,1505.2,321.1,-0.7,1.8,2470.812,13.29,0.052,280.9
2022-05-19T03:37:03,42.805,6.029,-0.035,0.027,-0.016,104.0,104.0,102.0,13.3,1505.2,332.1,-0.7,1.8,2470.81,13.29,0.044,307.7
2022-05-19T03:40:03,42.805,6.029,-0.04,0.012,-0.013,104.0,103.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.796,13.29,0.041,286.7
2022-05-19T03:43:03,42.805,6.029,-0.052,0.011,-0.033,106.0,102.0,101.0,13.3,1505.2,332.8,-0.7,1.8,2470.826,13.29,0.053,281.9
2022-05-19T03:46:03,42.805,6.029,-0.03,0.003,-0.016,102.0,103.0,102.0,13.3,1505.2,330.1,-0.8,1.8,2470.863,13.29,0.03,275.7
2022-05-19T03:49:03,42.805,6.029,-0.042,0.008,-0.057,104.0,102.0,102.0,13.3,1505.2,330.0,-0.8,1.8,2470.793,13.29,0.042,280.8
2022-05-19T03:52:03,42.805,6.029,-0.047,0.018,-0.02,104.0,105.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.8,13.29,0.05,291.0
2022-05-19T03:55:03,42.805,6.029,-0.013,0.041,0.002,104.0,103.0,104.0,13.3,1505.2,326.8,-0.8,1.9,2470.807,13.29,0.043,342.4
2022-05-19T03:58:03,42.805,6.029,-0.062,0.006,-0.043,104.0,105.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.844,13.29,0.062,275.5
2022-05-19T04:04:03,42.805,6.029,-0.04,-0.016,-0.025,103.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.852,13.28,0.043,248.2
2022-05-19T04:07:03,42.805,6.029,-0.015,0.01,-0.012,103.0,102.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.817,13.28,0.018,303.7
2022-05-19T04:10:03,42.805,6.029,-0.049,0.016,0.002,103.0,104.0,103.0,13.4,1505.2,322.3,-0.8,1.8,2470.82,13.28,0.051,288.1
2022-05-19T04:13:03,42.805,6.029,-0.056,0.014,0.007,104.0,102.0,101.0,13.3,1505.2,324.7,-0.7,1.8,2470.822,13.28,0.057,284.0
2022-05-19T04:16:03,42.805,6.029,-0.033,0.0,-0.014,103.0,103.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.805,13.28,0.033,270.0
2022-05-19T04:19:03,42.805,6.029,0.011,0.023,0.002,105.0,105.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.797,13.28,0.025,25.6
2022-05-19T04:22:03,42.805,6.029,-0.019,-0.001,-0.038,104.0,103.0,103.0,13.3,1505.2,328.9,-0.8,1.8,2470.81,13.29,0.019,267.0
2022-05-19T04:25:03,42.805,6.029,-0.028,0.004,-0.016,103.0,104.0,101.0,13.4,1505.2,322.2,-0.8,1.8,2470.784,13.29,0.028,278.1
2022-05-19T04:28:03,42.805,6.029,-0.025,0.009,-0.003,104.0,103.0,102.0,13.4,1505.2,324.6,-0.7,1.8,2470.811,13.29,0.026,289.8
2022-05-19T04:31:03,42.805,6.029,-0.012,-0.015,-0.018,105.0,103.0,104.0,13.3,1505.2,328.3,-0.7,1.8,2470.816,13.29,0.019,218.7
2022-05-19T04:34:03,42.805,6.029,-0.036,0.012,-0.003,104.0,106.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.806,13.29,0.037,288.4
2022-05-19T04:37:03,42.805,6.029,-0.044,0.007,-0.002,104.0,105.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.805,13.29,0.044,279.0
2022-05-19T04:40:03,42.805,6.029,-0.028,0.037,-0.004,105.0,104.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.8,13.29,0.046,322.9
2022-05-19T04:43:03,42.805,6.029,-0.053,0.016,-0.028,105.0,104.0,104.0,13.3,1505.2,325.2,-0.8,1.8,2470.812,13.29,0.055,286.8
2022-05-19T04:46:03,42.805,6.029,-0.041,0.004,-0.031,104.0,105.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2470.823,13.29,0.041,275.6
2022-05-19T04:49:03,42.805,6.029,-0.05,0.004,-0.036,104.0,104.0,105.0,13.4,1505.2,322.8,-0.8,1.8,2470.839,13.29,0.05,274.6
2022-05-19T04:52:03,42.805,6.029,-0.046,0.0,-0.005,106.0,103.0,104.0,13.4,1505.2,325.5,-0.8,1.8,2470.755,13.29,0.046,270.0
2022-05-19T04:55:03,42.805,6.029,-0.02,0.03,-0.007,105.0,106.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2470.826,13.29,0.036,326.3
2022-05-19T04:58:03,42.805,6.029,-0.027,0.016,-0.02,107.0,103.0,103.0,13.4,1505.2,324.9,-0.8,1.8,2470.787,13.29,0.031,300.7
2022-05-19T05:04:03,42.805,6.029,-0.05,0.018,-0.002,105.0,105.0,103.0,13.4,1505.2,324.4,-0.8,1.8,2470.869,13.28,0.053,289.8
2022-05-19T05:07:03,42.805,6.029,-0.043,0.011,-0.006,105.0,105.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.837,13.28,0.044,284.3
2022-05-19T05:10:03,42.805,6.029,-0.042,0.015,0.003,106.0,104.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.812,13.28,0.044,289.6
2022-05-19T05:13:03,42.805,6.029,-0.044,0.03,-0.01,106.0,104.0,102.0,13.4,1505.2,329.1,-0.8,1.9,2470.809,13.28,0.053,304.3
2022-05-19T05:16:03,42.805,6.029,-0.041,0.007,-0.019,105.0,104.0,103.0,13.4,1505.2,322.8,-0.7,1.8,2470.812,13.29,0.041,279.7
2022-05-19T05:19:03,42.805,6.029,-0.058,0.03,-0.006,105.0,104.0,104.0,13.4,1505.2,333.2,-0.8,1.8,2470.804,13.29,0.065,297.4
2022-05-19T05:22:03,42.805,6.029,-0.039,0.021,-0.013,105.0,105.0,103.0,13.4,1505.2,331.3,-0.8,1.9,2470.839,13.29,0.044,298.3
2022-05-19T05:25:03,42.805,6.029,-0.063,0.02,0.009,107.0,106.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.815,13.29,0.066,287.6
2022-05-19T05:28:03,42.805,6.029,-0.051,0.004,-0.028,105.0,103.0,104.0,13.4,1505.2,328.8,-0.8,1.8,2470.8,13.29,0.051,274.5
2022-05-19T05:31:03,42.805,6.029,-0.033,0.03,-0.015,106.0,105.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.856,13.29,0.044,312.3
2022-05-19T05:34:03,42.805,6.029,-0.037,0.014,-0.014,107.0,103.0,103.0,13.4,1505.2,330.9,-0.7,1.8,2470.824,13.29,0.039,290.7
2022-05-19T05:37:03,42.805,6.029,-0.045,0.002,-0.015,105.0,105.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.803,13.29,0.045,272.5
2022-05-19T05:40:03,42.805,6.029,-0.024,0.017,0.015,107.0,103.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.858,13.29,0.029,305.3
2022-05-19T05:43:03,42.805,6.029,-0.046,0.02,-0.022,106.0,105.0,103.0,13.3,1505.2,330.5,-0.7,1.8,2470.817,13.29,0.05,293.5
2022-05-19T05:46:03,42.805,6.029,-0.048,0.016,-0.012,105.0,105.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2470.831,13.29,0.05,288.4
2022-05-19T05:49:03,42.805,6.029,-0.059,0.023,0.002,105.0,106.0,103.0,13.3,1505.2,323.3,-0.8,1.8,2470.842,13.29,0.063,291.3
2022-05-19T05:52:03,42.805,6.029,-0.022,0.022,-0.012,107.0,105.0,103.0,13.3,1505.2,323.7,-0.8,1.8,2470.817,13.29,0.031,315.0
2022-05-19T05:55:03,42.805,6.029,-0.043,0.018,-0.041,106.0,106.0,104.0,13.4,1505.2,329.1,-0.8,1.8,2470.852,13.29,0.046,292.7
2022-05-19T05:58:03,42.805,6.029,-0.032,0.025,0.006,106.0,105.0,103.0,13.3,1505.2,333.0,-0.8,1.8,2470.874,13.29,0.04,308.0
2022-05-19T06:04:03,42.805,6.029,-0.055,-0.001,-0.011,104.0,105.0,103.0,13.4,1505.2,321.7,-0.8,1.8,2470.862,13.28,0.055,269.0
2022-05-19T06:07:03,42.805,6.029,-0.046,-0.003,-0.023,105.0,104.0,103.0,13.4,1505.2,326.6,-0.8,1.8,2470.873,13.28,0.046,266.3
2022-05-19T06:10:03,42.805,6.029,-0.024,0.024,-0.009,107.0,105.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.904,13.28,0.033,315.0
2022-05-19T06:13:03,42.805,6.029,-0.037,0.013,-0.006,106.0,106.0,103.0,13.3,1505.2,329.7,-0.8,1.8,2470.89,13.28,0.039,289.4
2022-05-19T06:16:03,42.805,6.029,-0.025,0.0,-0.016,107.0,105.0,103.0,13.4,1505.2,321.4,-0.7,1.8,2470.851,13.28,0.025,270.0
2022-05-19T06:19:03,42.805,6.029,-0.051,0.029,-0.003,106.0,103.0,103.0,13.3,1505.2,325.3,-0.8,1.8,2470.871,13.28,0.058,299.6
2022-05-19T06:22:03,42.805,6.029,-0.06,0.009,0.006,105.0,105.0,103.0,13.4,1505.2,332.0,-0.8,1.8,2470.879,13.29,0.06,278.5
2022-05-19T06:25:03,42.805,6.029,-0.049,0.026,-0.026,105.0,104.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.887,13.28,0.055,297.9
2022-05-19T06:28:03,42.805,6.029,-0.038,0.014,0.002,105.0,105.0,103.0,13.4,1505.2,322.2,-0.8,1.8,2470.905,13.29,0.04,290.2
2022-05-19T06:31:03,42.805,6.029,-0.067,-0.01,-0.011,104.0,106.0,103.0,13.3,1505.2,322.4,-0.8,1.8,2470.878,13.29,0.067,261.5
2022-05-19T06:34:03,42.805,6.029,-0.083,0.03,-0.051,105.0,104.0,103.0,13.4,1505.2,324.6,-0.8,1.8,2470.867,13.28,0.088,289.9
2022-05-19T06:37:03,42.805,6.029,-0.06,0.009,-0.025,105.0,103.0,102.0,13.3,1505.2,322.1,-0.8,1.8,2470.843,13.29,0.06,278.5
2022-05-19T06:40:03,42.805,6.029,-0.053,0.022,-0.023,105.0,105.0,102.0,13.3,1505.2,325.8,-0.8,1.8,2470.876,13.29,0.057,292.5
2022-05-19T06:43:03,42.805,6.029,-0.066,0.007,-0.019,104.0,104.0,103.0,13.4,1505.2,324.5,-0.7,1.8,2470.872,13.29,0.066,276.1
2022-05-19T06:46:03,42.805,6.029,-0.05,0.022,0.011,104.0,104.0,102.0,13.4,1505.2,323.3,-0.7,1.8,2470.887,13.28,0.054,293.7
2022-05-19T06:49:03,42.805,6.029,-0.029,0.029,-0.007,105.0,104.0,104.0,13.4,1505.2,325.8,-0.7,1.8,2470.877,13.28,0.041,315.0
2022-05-19T06:52:03,42.805,6.029,-0.042,0.03,-0.027,105.0,104.0,107.0,13.4,1505.2,329.0,-0.7,1.8,2470.879,13.28,0.051,305.5
2022-05-19T06:55:03,42.805,6.029,-0.044,0.016,-0.008,106.0,104.0,103.0,13.4,1505.2,323.6,-0.8,1.8,2470.873,13.28,0.046,290.0
2022-05-19T06:58:03,42.805,6.029,-0.047,0.024,0.0,106.0,103.0,102.0,13.3,1505.2,321.0,-0.7,1.8,2470.928,13.28,0.052,297.0
2022-05-19T07:04:03,42.805,6.029,-0.047,0.02,-0.008,105.0,104.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.939,13.28,0.051,293.0
2022-05-19T07:07:03,42.805,6.029,-0.064,0.016,-0.007,105.0,105.0,101.0,13.4,1505.2,321.6,-0.8,1.8,2470.919,13.28,0.065,284.0
2022-05-19T07:10:03,42.805,6.029,-0.03,0.028,-0.008,105.0,104.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.926,13.28,0.041,313.0
2022-05-19T07:13:03,42.805,6.029,-0.063,0.034,-0.01,104.0,104.0,102.0,13.4,1505.2,321.4,-0.8,1.8,2470.879,13.28,0.071,298.4
2022-05-19T07:16:03,42.805,6.029,-0.042,0.014,-0.003,104.0,105.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2470.922,13.28,0.044,288.4
2022-05-19T07:19:03,42.805,6.029,-0.047,0.014,-0.019,104.0,105.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.942,13.28,0.049,286.6
2022-05-19T07:22:03,42.805,6.029,-0.065,0.021,0.027,105.0,105.0,103.0,13.3,1505.2,332.4,-0.8,1.8,2470.906,13.29,0.068,287.9
2022-05-19T07:25:03,42.805,6.029,-0.05,0.018,-0.021,105.0,103.0,103.0,13.4,1505.2,329.7,-0.8,1.8,2470.986,13.29,0.053,289.8
2022-05-19T07:28:03,42.805,6.029,-0.063,0.043,-0.018,106.0,104.0,103.0,13.3,1505.2,327.8,-0.8,1.8,2470.938,13.29,0.076,304.3
2022-05-19T07:31:03,42.805,6.029,-0.05,0.042,0.003,105.0,106.0,102.0,13.4,1505.2,329.4,-0.7,1.8,2470.945,13.29,0.065,310.0
2022-05-19T07:34:03,42.805,6.029,-0.053,0.027,-0.02,104.0,105.0,102.0,13.3,1505.2,322.2,-0.8,1.8,2470.916,13.29,0.059,297.0
2022-05-19T07:37:03,42.805,6.029,-0.039,0.032,0.012,105.0,105.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.939,13.28,0.05,309.4
2022-05-19T07:40:03,42.805,6.029,-0.04,0.016,-0.028,104.0,105.0,103.0,13.3,1505.2,325.9,-0.8,1.8,2470.925,13.28,0.043,291.8
2022-05-19T07:43:03,42.805,6.029,-0.036,0.029,-0.011,105.0,104.0,104.0,13.4,1505.2,325.6,-0.8,1.8,2470.925,13.29,0.046,308.9
2022-05-19T07:46:03,42.805,6.029,-0.061,0.02,-0.016,105.0,106.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.95,13.29,0.064,288.1
2022-05-19T07:49:03,42.805,6.029,-0.041,0.0,-0.026,106.0,105.0,102.0,13.3,1505.2,323.5,-0.8,1.8,2470.92,13.28,0.041,270.0
2022-05-19T07:52:03,42.805,6.029,-0.064,0.02,-0.011,104.0,103.0,104.0,13.4,1505.2,323.7,-0.8,1.8,2470.951,13.29,0.067,287.4
2022-05-19T07:55:03,42.805,6.029,-0.042,0.022,-0.044,105.0,104.0,103.0,13.4,1505.2,325.9,-0.8,1.8,2470.928,13.29,0.047,297.6
2022-05-19T07:58:03,42.805,6.029,-0.055,0.013,-0.012,106.0,105.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2470.963,13.28,0.056,283.3
2022-05-19T08:04:03,42.805,6.029,-0.019,-0.009,0.006,106.0,106.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.964,13.28,0.021,244.7
2022-05-19T08:07:03,42.805,6.029,-0.023,0.005,-0.022,105.0,103.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.973,13.28,0.023,282.3
2022-05-19T08:10:03,42.805,6.029,-0.059,0.021,-0.009,107.0,105.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.946,13.28,0.062,289.6
2022-05-19T08:13:03,42.805,6.029,-0.041,0.038,-0.008,105.0,104.0,104.0,13.3,1505.2,325.5,-0.7,1.8,2470.925,13.28,0.055,312.8
2022-05-19T08:16:03,42.805,6.029,-0.018,-0.003,0.014,105.0,105.0,102.0,13.3,1505.2,323.6,-0.8,1.8,2470.916,13.28,0.018,260.5
2022-05-19T08:19:03,42.805,6.029,-0.03,0.024,0.01,106.0,106.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.943,13.28,0.038,308.7
2022-05-19T08:22:03,42.805,6.029,-0.043,0.037,-0.033,105.0,106.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.946,13.28,0.056,310.7
2022-05-19T08:25:03,42.805,6.029,-0.032,0.026,-0.006,106.0,104.0,103.0,13.4,1505.2,330.4,-0.8,1.8,2470.952,13.28,0.041,309.1
2022-05-19T08:28:03,42.805,6.029,-0.029,0.009,-0.005,104.0,106.0,103.0,13.3,1505.2,326.3,-0.8,1.9,2470.946,13.29,0.03,287.2
2022-05-19T08:31:03,42.805,6.029,-0.036,0.006,-0.013,106.0,105.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.974,13.29,0.036,279.5
2022-05-19T08:34:03,42.805,6.029,-0.059,0.014,-0.005,105.0,105.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2470.955,13.29,0.06,283.3
2022-05-19T08:37:03,42.805,6.029,-0.042,0.02,-0.025,105.0,106.0,102.0,13.4,1505.2,330.9,-0.7,1.8,2470.96,13.29,0.046,295.5
2022-05-19T08:40:03,42.805,6.029,-0.044,0.002,-0.032,107.0,105.0,103.0,13.3,1505.2,330.8,-0.8,1.8,2470.946,13.29,0.044,272.6
2022-05-19T08:43:03,42.805,6.029,-0.049,0.031,-0.014,106.0,104.0,103.0,13.4,1505.2,323.8,-0.8,1.8,2470.974,13.29,0.057,302.3
2022-05-19T08:46:03,42.805,6.029,-0.051,0.007,-0.003,106.0,104.0,103.0,13.3,1505.2,323.4,-0.7,1.8,2470.911,13.29,0.051,277.8
2022-05-19T08:49:03,42.805,6.029,-0.056,0.025,-0.028,105.0,104.0,103.0,13.3,1505.2,325.4,-0.7,1.8,2470.946,13.29,0.061,294.1
2022-05-19T08:52:03,42.805,6.029,-0.043,0.005,-0.017,106.0,104.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.979,13.29,0.043,276.6
2022-05-19T08:55:03,42.805,6.029,-0.035,0.006,-0.012,107.0,106.0,102.0,13.3,1505.2,323.2,-0.7,1.8,2470.936,13.29,0.035,279.7
2022-05-19T08:58:03,42.805,6.029,-0.049,0.0,-0.054,104.0,104.0,105.0,13.4,1505.2,327.8,-0.8,1.9,2470.985,13.29,0.049,270.0
2022-05-19T09:04:03,42.805,6.029,-0.031,0.0,0.002,106.0,105.0,103.0,13.4,1505.2,326.7,-0.7,1.8,2470.981,13.28,0.03,270.0
2022-05-19T09:07:03,42.805,6.029,-0.052,0.015,-0.006,106.0,105.0,103.0,13.4,1505.2,330.0,-0.8,1.8,2471.001,13.28,0.054,286.1
2022-05-19T09:10:03,42.805,6.029,-0.043,0.01,-0.023,106.0,104.0,103.0,13.3,1505.2,322.8,-0.8,1.8,2470.967,13.28,0.044,283.1
2022-05-19T09:13:03,42.805,6.029,-0.047,0.03,0.005,108.0,106.0,103.0,13.3,1505.2,331.4,-0.8,1.9,2470.948,13.28,0.055,302.6
2022-05-19T09:16:03,42.805,6.029,-0.051,0.031,-0.034,107.0,105.0,103.0,13.4,1505.2,332.3,-0.8,1.8,2470.939,13.28,0.059,301.3
2022-05-19T09:19:03,42.805,6.029,-0.048,0.016,0.0,105.0,104.0,105.0,13.3,1505.2,331.7,-0.7,1.8,2470.952,13.28,0.05,288.4
2022-05-19T09:22:03,42.805,6.029,-0.033,0.017,-0.018,106.0,105.0,104.0,13.4,1505.2,325.1,-0.8,1.8,2470.942,13.29,0.037,297.3
2022-05-19T09:25:03,42.805,6.029,-0.064,0.012,-0.014,106.0,105.0,103.0,13.4,1505.2,321.7,-0.7,1.8,2470.941,13.29,0.065,280.6
2022-05-19T09:28:03,42.805,6.029,-0.063,0.021,-0.045,105.0,105.0,103.0,13.4,1505.2,323.9,-0.8,1.8,2470.986,13.29,0.066,288.4
2022-05-19T09:31:03,42.805,6.029,-0.056,0.012,-0.007,106.0,106.0,102.0,13.3,1505.2,324.6,-0.8,1.8,2470.933,13.29,0.057,282.1
2022-05-19T09:34:03,42.805,6.029,-0.025,0.007,-0.007,105.0,107.0,103.0,13.4,1505.2,322.5,-0.8,1.8,2470.971,13.29,0.025,285.6
2022-05-19T09:37:03,42.805,6.029,-0.058,0.009,-0.02,105.0,104.0,103.0,13.4,1505.2,324.8,-0.8,1.8,2470.949,13.29,0.058,278.8
2022-05-19T09:40:03,42.805,6.029,-0.039,0.013,-0.035,106.0,104.0,104.0,13.4,1505.2,323.3,-0.8,1.9,2470.945,13.29,0.041,288.4
2022-05-19T09:43:03,42.805,6.029,-0.056,0.006,-0.038,106.0,105.0,103.0,13.4,1505.2,329.2,-0.7,1.8,2470.937,13.29,0.056,276.1
2022-05-19T09:46:03,42.805,6.029,-0.051,0.024,-0.016,106.0,104.0,102.0,13.3,1505.2,332.1,-0.8,1.8,2470.927,13.29,0.056,295.2
2022-05-19T09:49:03,42.805,6.029,-0.038,0.006,-0.021,106.0,106.0,104.0,13.3,1505.2,323.3,-0.8,1.8,2470.973,13.29,0.038,279.0
2022-05-19T09:52:03,42.805,6.029,-0.038,0.014,-0.022,106.0,103.0,105.0,13.3,1505.2,324.8,-0.8,1.9,2470.952,13.29,0.04,290.2
2022-05-19T09:55:03,42.805,6.029,-0.035,0.006,-0.013,106.0,105.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.892,13.29,0.035,279.7