Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-03-21T00:15:00, 5.42, 43.37, 72.72, 9.07, 9999.999, -358.9, 0.013
2023-03-21T00:30:00, 5.42, 43.37, 72.59, 9.05, 9999.999, 360, 0.022
2023-03-21T00:45:00, 5.42, 43.37, 69.33, 9.51, 9999.999, 9999.999, 0.015
2023-03-21T01:00:00, 5.42, 43.37, 66.89, 9.63, 9999.999, 9999.999, 0.021
2023-03-21T01:15:00, 5.42, 43.37, 65.71, 9.89, 9999.999, 9999.999, 0.017
2023-03-21T01:30:00, 5.42, 43.37, 66.89, 9.5, 9999.999, 0, 0.014
2023-03-21T01:45:00, 5.42, 43.37, 62.53, 10.37, 9999.999, 9999.999, 0.016
2023-03-21T02:00:00, 5.42, 43.37, 67.65, 9.09, 9999.999, 0, 0.021
2023-03-21T02:15:00, 5.42, 43.37, 58.9, 10.67, 9999.999, 9999.999, 0.017
2023-03-21T02:30:00, 5.42, 43.37, 63.51, 9.28, 9999.999, 360, 0.013
2023-03-21T02:45:00, 5.42, 43.37, 58.41, 10.07, 9999.999, 9999.999, 0.023
2023-03-21T03:00:00, 5.42, 43.37, 54.98, 10.55, 9999.999, 9999.999, 0.019
2023-03-21T03:15:00, 5.42, 43.37, 59.35, 9.58, 9999.999, -358.9, 0.022
2023-03-21T03:30:00, 5.42, 43.37, 60.35, 9.55, 9999.999, 9999.999, 0.018
2023-03-21T03:45:00, 5.42, 43.37, 57.47, 10.49, 9999.999, 0, 0.022
2023-03-21T04:00:00, 5.42, 43.37, 60.12, 9.14, 9999.999, 9999.999, 0.018
2023-03-21T04:15:00, 5.42, 43.37, 59.88, 8.76, 9999.999, 9999.999, 0.015
2023-03-21T04:30:00, 5.42, 43.37, 56.91, 9.17, 9999.999, 180.3, 0.016
2023-03-21T04:45:00, 5.42, 43.37, 56.3, 9.14, 9999.999, 9999.999, 0.022
2023-03-21T05:00:00, 5.42, 43.37, 56.65, 8.96, 9999.999, -360, 0.025
2023-03-21T05:15:00, 5.42, 43.37, 55.68, 9.11, 9999.999, 0, 0.023
2023-03-21T05:30:00, 5.42, 43.37, 54.51, 9.42, 9999.999, -360, 0.03
2023-03-21T05:45:00, 5.42, 43.37, 52.73, 9.98, 9999.999, 0, 0.018
2023-03-21T06:00:00, 5.42, 43.37, 49.14, 11.51, 9999.999, 0, 0.016
2023-03-21T06:15:00, 5.42, 43.37, 48.4, 11.9, 9999.999, 0, 0.014
2023-03-21T06:30:00, 5.42, 43.37, 51.41, 11.47, 9999.999, 0, 0.011
2023-03-21T06:45:00, 5.42, 43.37, 52.69, 12.15, 9999.999, 0, 0.008
2023-03-21T07:00:00, 5.42, 43.37, 48.62, 14.05, 9999.999, 9999.999, 0.006
2023-03-21T07:15:00, 5.42, 43.37, 49.27, 13.9, 9999.999, 9999.999, 0.01
2023-03-21T07:30:00, 5.42, 43.37, 51.22, 13.99, 9999.999, 9999.999, 0.012
2023-03-21T07:45:00, 5.42, 43.37, 47.74, 14.76, 9999.999, 0, 0.018
2023-03-21T08:00:00, 5.42, 43.37, 48.3, 14.96, 9999.999, 240.1, 0.012
2023-03-21T08:15:00, 5.42, 43.37, 46.25, 15.88, 3359, 0, 0.022
2023-03-21T08:30:00, 5.42, 43.37, 46.58, 16.14, 3230, -1439, 0.012
2023-03-21T08:45:00, 5.42, 43.37, 40.37, 16.15, 3083, 120, 0.021
2023-03-21T09:00:00, 5.42, 43.37, 43.67, 16.44, 3174, 9999.999, 0.007
2023-03-21T09:15:00, 5.42, 43.37, 42.37, 16.52, 2927, 0, 0.027
2023-03-21T09:30:00, 5.42, 43.37, 42.19, 16.85, 3053, 240, 0.025
2023-03-21T09:45:00, 5.42, 43.37, 42.24, 16.55, 2934, 360, 0.036
2023-03-21T10:00:00, 5.42, 43.37, 41.48, 16.83, 3212, 360, 0.027
2023-03-21T10:15:00, 5.42, 43.37, 41.63, 17.24, 3004, 9999.999, 0.021
2023-03-21T10:30:00, 5.42, 43.37, 42.25, 16.91, 2996, -360, 0.029
2023-03-21T10:45:00, 5.42, 43.37, 39.32, 17.9, 3013, -360, 0.047
2023-03-21T11:00:00, 5.42, 43.37, 43.34, 17.3, 3077, 360, 0.031
2023-03-21T11:15:00, 5.42, 43.37, 43.76, 17.2, 3139, 1080, 0.017
2023-03-21T11:30:00, 5.42, 43.37, 44.65, 17.58, 2980, 721, 0.026
2023-03-21T11:45:00, 5.42, 43.37, 45.46, 17.19, 3166, 9999.999, 0.053
2023-03-21T12:00:00, 5.42, 43.37, 44.81, 17.1, 3317, 360, 0.04
2023-03-21T12:15:00, 5.42, 43.37, 44.45, 17.33, 3347, 0, 0.043
2023-03-21T12:30:00, 5.42, 43.37, 43.28, 17.6, 3038, -360, 0.035
2023-03-21T12:45:00, 5.42, 43.37, 48.5, 17.41, 3077, 360, 0.04
2023-03-21T13:00:00, 5.42, 43.37, 51.51, 16.97, 3198, 0, 0.045
2023-03-21T13:15:00, 5.42, 43.37, 48, 16.72, 3167, 9999.999, 0.043
2023-03-21T13:30:00, 5.42, 43.37, 48.17, 16.74, 3191, 9999.999, 0.036
2023-03-21T13:45:00, 5.42, 43.37, 48.29, 16.3, 3204, 9999.999, 0.047
2023-03-21T14:00:00, 5.42, 43.37, 50.34, 15.77, 3224, 9999.999, 0.034
2023-03-21T14:15:00, 5.42, 43.37, 54.33, 15.33, 3263, 0, 0.034
2023-03-21T14:30:00, 5.42, 43.37, 54.18, 14.87, 3304, 9999.999, 0.028
2023-03-21T14:45:00, 5.42, 43.37, 55.14, 15.24, 3333, 360, 0.024
2023-03-21T15:00:00, 5.42, 43.37, 56.92, 15.19, 3333, 9999.999, 0.018
2023-03-21T15:15:00, 5.42, 43.37, 60.06, 14.93, 3329, 9999.999, 0.026
2023-03-21T15:30:00, 5.42, 43.37, 62.13, 14.81, 3278, 9999.999, 0.029
2023-03-21T15:45:00, 5.42, 43.37, 66.56, 14.2, 3170, 9999.999, 0.03
2023-03-21T16:00:00, 5.42, 43.37, 65.35, 13.43, 3107, 9999.999, 0.026
2023-03-21T16:15:00, 5.42, 43.37, 65.94, 13.14, 3105, 360, 0.028
2023-03-21T16:30:00, 5.42, 43.37, 68.33, 13.34, 3123, 9999.999, 0.017
2023-03-21T16:45:00, 5.42, 43.37, 72.74, 12.63, 3056, 9999.999, 0.021
2023-03-21T17:00:00, 5.42, 43.37, 77.32, 12.19, 2968, 360, 0.016
2023-03-21T17:15:00, 5.42, 43.37, 80.9, 11.73, 2869, 9999.999, 0.019
2023-03-21T17:30:00, 5.42, 43.37, 83.1, 11.26, 2831, 9999.999, 0.007
2023-03-21T17:45:00, 5.42, 43.37, 86.5, 10.92, 2848, 9999.999, 0.001
2023-03-21T18:00:00, 5.42, 43.37, 87.9, 9.8, 2890, 9999.999, 0.008
2023-03-21T18:15:00, 5.42, 43.37, 90.8, 10.02, 2963, 360, 0.008
2023-03-21T18:30:00, 5.42, 43.37, 89, 9.69, 3058, 9999.999, 0.017
2023-03-21T18:45:00, 5.42, 43.37, 89.2, 10.38, 3170, 360, 0.013
2023-03-21T19:00:00, 5.42, 43.37, 89.1, 9.97, 3266, 0, 0.005
2023-03-21T19:15:00, 5.42, 43.37, 89.7, 9.75, 3358, 9999.999, 0.016
2023-03-21T19:30:00, 5.42, 43.37, 87.4, 9.25, 3468, 9999.999, 0.009
2023-03-21T19:45:00, 5.42, 43.37, 83.4, 8.53, 3587, 360, 0.016
2023-03-21T20:00:00, 5.42, 43.37, 77.96, 9.26, 9999.999, 0, 0.014
2023-03-21T20:15:00, 5.42, 43.37, 68.81, 10.06, 9999.999, 360, 0.021
2023-03-21T20:30:00, 5.42, 43.37, 66.67, 10.38, 9999.999, 360, 0.007
2023-03-21T20:45:00, 5.42, 43.37, 66.2, 10.2, 9999.999, 9999.999, 0.021
2023-03-21T21:00:00, 5.42, 43.37, 65.02, 10.2, 9999.999, 9999.999, 0.024
2023-03-21T21:15:00, 5.42, 43.37, 63.58, 10.21, 9999.999, 9999.999, 0.027
2023-03-21T21:30:00, 5.42, 43.37, 61.85, 10.52, 9999.999, 360, 0.02
2023-03-21T21:45:00, 5.42, 43.37, 61.34, 10.44, 9999.999, 0, 0.025
2023-03-21T22:00:00, 5.42, 43.37, 59.58, 10.62, 9999.999, 718.9, 0.019
2023-03-21T22:15:00, 5.42, 43.37, 59.7, 10.67, 3700, 9999.999, 0.021
2023-03-21T22:30:00, 5.42, 43.37, 61.04, 10.36, 3683, 360, 0.026
2023-03-21T22:45:00, 5.42, 43.37, 59.4, 10.72, 3650, 9999.999, 0.011
2023-03-21T23:00:00, 5.42, 43.37, 61.03, 10.5, 3612, 9999.999, 0.008
2023-03-21T23:15:00, 5.42, 43.37, 61.46, 10.6, 3552, 9999.999, 0.022
2023-03-21T23:30:00, 5.42, 43.37, 62.92, 10.59, 3522, 360, 0.024
2023-03-21T23:45:00, 5.42, 43.37, 61.36, 10.78, 3496, 9999.999, 0.024
2023-03-22T00:00:00, 5.42, 43.37, 63.71, 10.26, 3495, 360, 0
