Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-22T00:15:00, 5.42, 43.37, 91.7, 7.933, 1397, 0, 0.016
2023-02-22T00:30:00, 5.42, 43.37, 92.4, 7.752, 1476, 0, 0.015
2023-02-22T00:45:00, 5.42, 43.37, 92.8, 7.719, 1517, 9999.999, 0.015
2023-02-22T01:00:00, 5.42, 43.37, 93, 7.654, 1531, 360, 0.019
2023-02-22T01:15:00, 5.42, 43.37, 93, 7.802, 1422, 718.9, 0.02
2023-02-22T01:30:00, 5.42, 43.37, 93.1, 7.588, 1481, 179.7, 0.021
2023-02-22T01:45:00, 5.42, 43.37, 92.2, 7.538, 1550, 9999.999, 0.024
2023-02-22T02:00:00, 5.42, 43.37, 89.8, 7.77, 1595, 0, 0.019
2023-02-22T02:15:00, 5.42, 43.37, 88, 8.31, 1491, 9999.999, 0.02
2023-02-22T02:30:00, 5.42, 43.37, 87.7, 8.33, 1520, 360, 0.024
2023-02-22T02:45:00, 5.42, 43.37, 85.8, 8.62, 1590, 0, 0.025
2023-02-22T03:00:00, 5.42, 43.37, 84.4, 8.71, 1648, 9999.999, 0.034
2023-02-22T03:15:00, 5.42, 43.37, 84.4, 8.61, 1729, 9999.999, 0.032
2023-02-22T03:30:00, 5.42, 43.37, 83.6, 8.59, 1835, 9999.999, 0.03
2023-02-22T03:45:00, 5.42, 43.37, 83.2, 8.62, 1906, 9999.999, 0.027
2023-02-22T04:00:00, 5.42, 43.37, 82, 8.82, 1750, 179.7, 0.025
2023-02-22T04:15:00, 5.42, 43.37, 81.3, 8.93, 1125, 0, 0.029
2023-02-22T04:30:00, 5.42, 43.37, 80.9, 8.98, 811, 180.3, 0.036
2023-02-22T04:45:00, 5.42, 43.37, 81, 9.01, 754.9, 9999.999, 0.026
2023-02-22T05:00:00, 5.42, 43.37, 81.1, 8.8, 762.9, 0, 0.026
2023-02-22T05:15:00, 5.42, 43.37, 82, 8.62, 834, 360, 0.021
2023-02-22T05:30:00, 5.42, 43.37, 82.8, 8.45, 812, 9999.999, 0.023
2023-02-22T05:45:00, 5.42, 43.37, 82.6, 8.85, 746.5, 0, 0.027
2023-02-22T06:00:00, 5.42, 43.37, 80.6, 9.29, 728.6, 9999.999, 0.019
2023-02-22T06:15:00, 5.42, 43.37, 80.3, 9.36, 738.2, 0, 0.031
2023-02-22T06:30:00, 5.42, 43.37, 80.3, 9.42, 732, 9999.999, 0.021
2023-02-22T06:45:00, 5.42, 43.37, 79.58, 9.72, 719.7, 180, 0.025
2023-02-22T07:00:00, 5.42, 43.37, 78.95, 9.9, 697.5, 179.7, 0.029
2023-02-22T07:15:00, 5.42, 43.37, 78.5, 10.21, 670.3, 9999.999, 0.022
2023-02-22T07:30:00, 5.42, 43.37, 78.5, 10.31, 668.2, 9999.999, 0.026
2023-02-22T07:45:00, 5.42, 43.37, 78.32, 10.5, 642.3, 9999.999, 0.018
2023-02-22T08:00:00, 5.42, 43.37, 77.49, 10.7, 620, 9999.999, 0.023
2023-02-22T08:15:00, 5.42, 43.37, 78.28, 10.55, 612.7, 0, 0.031
2023-02-22T08:30:00, 5.42, 43.37, 76.71, 11.27, 528.8, 0, 0.015
2023-02-22T08:45:00, 5.42, 43.37, 73.37, 11.49, 513.1, 0, 0.027
2023-02-22T09:00:00, 5.42, 43.37, 73.68, 11.68, 527, 0, 0.037
2023-02-22T09:15:00, 5.42, 43.37, 73.1, 11.61, 517.1, 9999.999, 0.031
2023-02-22T09:30:00, 5.42, 43.37, 72.49, 11.91, 465.2, 0, 0.038
2023-02-22T09:45:00, 5.42, 43.37, 72.6, 11.84, 470.3, 0, 0.045
2023-02-22T10:00:00, 5.42, 43.37, 70.48, 12.5, 383.7, 180.3, 0.059
2023-02-22T10:15:00, 5.42, 43.37, 70.06, 12.61, 319.3, 9999.999, 0.043
2023-02-22T10:30:00, 5.42, 43.37, 67, 13.84, 291, 360, 0.033
2023-02-22T10:45:00, 5.42, 43.37, 66.98, 13.28, 312.1, 0, 0.042
2023-02-22T11:00:00, 5.42, 43.37, 65.67, 13.59, 281.4, 9999.999, 0.042
2023-02-22T11:15:00, 5.42, 43.37, 67.78, 13.1, 183.3, 180, 0.041
2023-02-22T11:30:00, 5.42, 43.37, 61.8, 14.91, 107, 0, 0.023
2023-02-22T11:45:00, 5.42, 43.37, 63.51, 14.66, 48.34, 360, 0.02
2023-02-22T12:00:00, 5.42, 43.37, 66.7, 13.54, 88.3, 0, 0.033
2023-02-22T12:15:00, 5.42, 43.37, 67.39, 13.37, -7.84, 9999.999, 0.011
2023-02-22T12:30:00, 5.42, 43.37, 66.69, 13.7, -28.46, 9999.999, 0.015
2023-02-22T12:45:00, 5.42, 43.37, 66.19, 13.54, -27.22, 9999.999, 0.021
2023-02-22T13:00:00, 5.42, 43.37, 68.25, 13.59, -45.25, 9999.999, 0.007
2023-02-22T13:15:00, 5.42, 43.37, 69.11, 13.45, -81.4, 360, 0.007
2023-02-22T13:30:00, 5.42, 43.37, 71.81, 12.9, -62.11, 9999.999, 0.013
2023-02-22T13:45:00, 5.42, 43.37, 74.25, 12.64, -95.4, 0, 0.038
2023-02-22T14:00:00, 5.42, 43.37, 74.05, 12.79, -124.8, 9999.999, 0.021
2023-02-22T14:15:00, 5.42, 43.37, 73.79, 13.15, -151.1, 9999.999, 0.018
2023-02-22T14:30:00, 5.42, 43.37, 73.61, 13.25, -106.4, 0, 0.021
2023-02-22T14:45:00, 5.42, 43.37, 73.71, 13.26, -112.1, 9999.999, 0.016
2023-02-22T15:00:00, 5.42, 43.37, 70.78, 13.94, -98.7, 9999.999, 0.018
2023-02-22T15:15:00, 5.42, 43.37, 72.92, 13.51, -136.8, 9999.999, 0.013
2023-02-22T15:30:00, 5.42, 43.37, 71.02, 13.94, -189.5, 0, 0.026
2023-02-22T15:45:00, 5.42, 43.37, 72.47, 13.82, -180.4, 9999.999, 0.025
2023-02-22T16:00:00, 5.42, 43.37, 75.54, 12.65, -122.9, 360, 0.027
2023-02-22T16:15:00, 5.42, 43.37, 79.04, 12.03, -102.9, 9999.999, 0.033
2023-02-22T16:30:00, 5.42, 43.37, 81.1, 11.45, -100.5, 9999.999, 0.033
2023-02-22T16:45:00, 5.42, 43.37, 83.2, 11.18, -91.9, 9999.999, 0.022
2023-02-22T17:00:00, 5.42, 43.37, 85.2, 11.06, -77.87, 9999.999, 0.022
2023-02-22T17:15:00, 5.42, 43.37, 87.6, 10.89, -57.62, 9999.999, 0.019
2023-02-22T17:30:00, 5.42, 43.37, 90.3, 10.57, -36.68, 9999.999, 0.021
2023-02-22T17:45:00, 5.42, 43.37, 92.2, 10.41, -12.29, 9999.999, 0.024
2023-02-22T18:00:00, 5.42, 43.37, 93.9, 9.98, 35.58, 0, 0.024
2023-02-22T18:15:00, 5.42, 43.37, 95.5, 9.66, 89.3, 9999.999, 0.02
2023-02-22T18:30:00, 5.42, 43.37, 97.2, 9.36, 252.1, 9999.999, 0.016
2023-02-22T18:45:00, 5.42, 43.37, 98.4, 8.71, 504, 9999.999, 0.016
2023-02-22T19:00:00, 5.42, 43.37, 99.9, 8.36, 643.6, 0, 0.014
2023-02-22T19:15:00, 5.42, 43.37, 100, 8.5, 746.2, 9999.999, 0.013
2023-02-22T19:30:00, 5.42, 43.37, 100, 8.42, 866, 360, 0.016
2023-02-22T19:45:00, 5.42, 43.37, 100, 8.01, 960, 9999.999, 0.018
2023-02-22T20:00:00, 5.42, 43.37, 100, 7.942, 959, 9999.999, 0.021
2023-02-22T20:15:00, 5.42, 43.37, 100, 8.19, 927, 9999.999, 0.022
2023-02-22T20:30:00, 5.42, 43.37, 100, 7.451, 1065, 9999.999, 0.022
2023-02-22T20:45:00, 5.42, 43.37, 100, 7.896, 1267, 0, 0.019
2023-02-22T21:00:00, 5.42, 43.37, 100, 7.798, 1317, 179.7, 0.017
2023-02-22T21:15:00, 5.42, 43.37, 100, 8.18, 1387, 718.9, 0.01
2023-02-22T21:30:00, 5.42, 43.37, 100, 7.948, 1421, 9999.999, 0.013
2023-02-22T21:45:00, 5.42, 43.37, 100, 8.25, 1493, 720, 0.008
2023-02-22T22:00:00, 5.42, 43.37, 99.9, 7.636, 1554, 360, 0.008
2023-02-22T22:15:00, 5.42, 43.37, 100, 7.916, 1541, 0, 0.018
2023-02-22T22:30:00, 5.42, 43.37, 100, 7.768, 1299, 9999.999, 0.018
2023-02-22T22:45:00, 5.42, 43.37, 100, 7.785, 1402, 9999.999, 0.018
2023-02-22T23:00:00, 5.42, 43.37, 100, 8.16, 1507, 0, 0.016
2023-02-22T23:15:00, 5.42, 43.37, 100, 8.16, 1656, 0, 0.013
2023-02-22T23:30:00, 5.42, 43.37, 100, 7.949, 1653, 9999.999, 0.014
2023-02-22T23:45:00, 5.42, 43.37, 100, 7.998, 1654, 9999.999, 0.015
2023-02-23T00:00:00, 5.42, 43.37, 100, 8.67, 1645, 9999.999, 0.012
