contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-06-30T00:01:03,42.805,6.029,0.013,0.031,-0.001,103.0,106.0,101.0,13.4,1505.2,330.8,-0.7,1.8,2471.436,13.29,0.033,22.7
2023-06-30T00:04:03,42.805,6.029,0.03,-0.002,-0.002,102.0,106.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.381,13.29,0.03,93.8
2023-06-30T00:07:03,42.805,6.029,0.065,0.012,0.02,103.0,107.0,101.0,13.4,1505.2,335.5,-0.8,1.8,2471.433,13.29,0.066,79.5
2023-06-30T00:10:03,42.805,6.029,0.024,0.021,0.015,103.0,107.0,101.0,13.4,1505.2,340.0,-0.7,1.8,2471.432,13.29,0.031,48.8
2023-06-30T00:13:03,42.805,6.029,0.041,0.002,-0.008,103.0,106.0,101.0,13.4,1505.2,333.9,-0.7,1.8,2471.429,13.29,0.041,87.2
2023-06-30T00:16:03,42.805,6.029,0.018,0.016,-0.024,101.0,106.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2471.407,13.29,0.024,48.4
2023-06-30T00:19:03,42.805,6.029,0.049,0.033,0.028,104.0,105.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.438,13.29,0.059,56.0
2023-06-30T00:22:03,42.805,6.029,0.051,-0.023,-0.011,103.0,106.0,101.0,13.3,1505.2,349.5,-0.8,1.8,2471.425,13.29,0.055,114.3
2023-06-30T00:25:03,42.805,6.029,0.023,0.022,0.008,103.0,106.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2471.432,13.29,0.031,46.3
2023-06-30T00:28:03,42.805,6.029,0.033,0.002,0.024,102.0,106.0,101.0,13.4,1505.2,345.7,-0.8,1.8,2471.431,13.29,0.033,86.5
2023-06-30T00:31:03,42.805,6.029,0.044,0.012,-0.002,103.0,105.0,101.0,13.3,1505.2,344.0,-0.7,1.8,2471.471,13.29,0.045,74.7
2023-06-30T00:34:03,42.805,6.029,0.031,0.018,-0.012,103.0,106.0,101.0,13.4,1505.2,344.8,-0.7,1.8,2471.437,13.29,0.035,59.9
2023-06-30T00:37:03,42.805,6.029,0.024,0.013,-0.017,103.0,106.0,100.0,13.4,1505.2,351.4,-0.8,1.8,2471.43,13.29,0.027,61.6
2023-06-30T00:40:03,42.805,6.029,0.076,0.014,0.005,103.0,108.0,101.0,13.4,1505.2,319.8,-0.8,1.8,2471.447,13.29,0.077,79.6
2023-06-30T00:43:03,42.805,6.029,0.044,0.001,0.018,102.0,106.0,101.0,13.4,1505.2,335.5,-0.7,1.8,2471.419,13.29,0.044,88.7
2023-06-30T00:46:03,42.805,6.029,0.036,-0.004,0.005,102.0,106.0,101.0,13.4,1505.2,351.5,-0.7,1.8,2471.438,13.29,0.036,96.3
2023-06-30T00:49:03,42.805,6.029,0.042,0.014,-0.007,103.0,106.0,100.0,13.4,1505.2,336.0,-0.8,1.8,2471.448,13.29,0.044,71.6
2023-06-30T00:52:03,42.805,6.029,0.059,-0.008,0.043,102.0,108.0,101.0,13.4,1505.2,338.0,-0.8,1.8,2471.425,13.29,0.059,97.7
2023-06-30T00:55:03,42.805,6.029,0.013,0.023,-0.016,103.0,106.0,102.0,13.4,1505.2,351.0,-0.8,1.8,2471.418,13.29,0.026,29.5
2023-06-30T00:58:03,42.805,6.029,0.024,0.033,0.019,102.0,108.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2471.435,13.29,0.04,36.0
2023-06-30T01:04:03,42.805,6.029,0.064,0.017,0.029,103.0,106.0,102.0,13.4,1505.2,335.2,-0.8,1.8,2471.477,13.28,0.066,75.1
2023-06-30T01:07:03,42.805,6.029,0.057,0.014,0.017,102.0,106.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.5,13.28,0.058,76.2
2023-06-30T01:10:03,42.805,6.029,0.058,0.003,0.036,102.0,106.0,101.0,13.4,1505.2,341.2,-0.7,1.8,2471.505,13.28,0.058,87.0
2023-06-30T01:13:03,42.805,6.029,0.055,0.008,-0.024,102.0,107.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2471.47,13.29,0.055,81.7
2023-06-30T01:16:03,42.805,6.029,0.057,-0.012,0.005,103.0,106.0,102.0,13.4,1505.2,337.4,-0.8,1.8,2471.477,13.29,0.058,101.9
2023-06-30T01:19:03,42.805,6.029,0.044,-0.005,-0.019,102.0,105.0,103.0,13.4,1505.2,337.6,-0.7,1.8,2471.455,13.29,0.044,96.5
2023-06-30T01:22:03,42.805,6.029,0.04,0.007,-0.006,103.0,104.0,101.0,13.4,1505.2,337.6,-0.8,1.8,2471.467,13.29,0.04,80.1
2023-06-30T01:25:03,42.805,6.029,0.036,0.017,-0.007,103.0,105.0,100.0,13.3,1505.2,331.1,-0.7,1.8,2471.469,13.29,0.039,64.7
2023-06-30T01:28:03,42.805,6.029,0.033,0.009,0.008,103.0,105.0,100.0,13.4,1505.2,350.7,-0.8,1.8,2471.447,13.29,0.034,74.7
2023-06-30T01:31:03,42.805,6.029,0.028,0.021,-0.02,103.0,105.0,101.0,13.4,1505.2,320.5,-0.8,1.8,2471.452,13.29,0.035,53.1
2023-06-30T01:34:03,42.805,6.029,0.051,0.021,0.012,102.0,106.0,101.0,13.4,1505.2,343.3,-0.8,1.8,2471.449,13.29,0.055,67.6
2023-06-30T01:37:03,42.805,6.029,0.033,0.025,-0.016,102.0,105.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2471.479,13.29,0.041,52.9
2023-06-30T01:40:03,42.805,6.029,0.024,0.0,-0.031,102.0,106.0,101.0,13.3,1505.2,344.2,-0.8,1.8,2471.469,13.29,0.024,90.0
2023-06-30T01:43:03,42.805,6.029,0.028,0.032,0.011,102.0,105.0,100.0,13.4,1505.2,323.3,-0.8,1.8,2471.469,13.29,0.042,41.2
2023-06-30T01:46:03,42.805,6.029,0.053,0.019,0.022,102.0,105.0,102.0,13.4,1505.2,333.9,-0.8,1.8,2471.497,13.29,0.056,70.3
2023-06-30T01:49:03,42.805,6.029,0.044,0.015,0.005,102.0,106.0,101.0,13.4,1505.2,339.9,-0.7,1.8,2471.489,13.29,0.046,71.2
2023-06-30T01:52:03,42.805,6.029,0.039,0.002,-0.012,102.0,106.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.472,13.29,0.039,87.1
2023-06-30T01:55:03,42.805,6.029,0.02,0.014,0.012,101.0,105.0,101.0,13.3,1505.2,322.4,-0.8,1.8,2471.445,13.29,0.024,55.0
2023-06-30T01:58:03,42.805,6.029,0.043,0.017,0.011,102.0,105.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.501,13.29,0.046,68.4
2023-06-30T02:04:03,42.805,6.029,0.023,0.021,-0.019,102.0,105.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.523,13.28,0.031,47.6
2023-06-30T02:07:03,42.805,6.029,0.028,0.001,-0.024,102.0,106.0,101.0,13.4,1505.2,337.2,-0.8,1.8,2471.515,13.28,0.028,88.0
2023-06-30T02:10:03,42.805,6.029,0.054,0.004,0.026,102.0,106.0,100.0,13.4,1505.2,332.5,-0.8,1.8,2471.509,13.28,0.054,85.8
2023-06-30T02:13:03,42.805,6.029,0.042,0.014,0.027,102.0,106.0,100.0,13.4,1505.2,340.8,-0.8,1.8,2471.517,13.29,0.044,71.6
2023-06-30T02:16:03,42.805,6.029,0.028,0.011,0.005,101.0,105.0,101.0,13.4,1505.2,348.4,-0.8,1.8,2471.501,13.29,0.03,68.6
2023-06-30T02:19:03,42.805,6.029,0.005,0.023,-0.033,103.0,107.0,100.0,13.4,1505.2,333.0,-0.8,1.8,2471.514,13.29,0.023,12.3
2023-06-30T02:22:03,42.805,6.029,0.059,0.035,0.058,101.0,106.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2471.499,13.29,0.068,59.3
2023-06-30T02:25:03,42.805,6.029,0.018,0.024,0.011,101.0,106.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2471.491,13.29,0.03,36.9
2023-06-30T02:28:03,42.805,6.029,0.01,0.022,-0.024,101.0,105.0,101.0,13.4,1505.2,343.2,-0.8,1.8,2471.495,13.29,0.024,24.4
2023-06-30T02:31:03,42.805,6.029,0.065,-0.002,0.044,102.0,105.0,101.0,13.3,1505.2,340.8,-0.7,1.8,2471.502,13.29,0.065,91.8
2023-06-30T02:34:03,42.805,6.029,0.055,-0.002,0.009,101.0,107.0,100.0,13.3,1505.2,341.5,-0.8,1.8,2471.457,13.29,0.055,92.1
2023-06-30T02:37:03,42.805,6.029,0.061,0.012,0.003,102.0,105.0,101.0,13.4,1505.2,338.4,-0.7,1.8,2471.478,13.29,0.062,78.9
2023-06-30T02:40:03,42.805,6.029,0.06,-0.002,0.039,103.0,104.0,101.0,13.4,1505.2,338.4,-0.7,1.8,2471.444,13.29,0.06,91.9
2023-06-30T02:43:03,42.805,6.029,0.053,-0.002,0.008,102.0,105.0,100.0,13.4,1505.2,331.8,-0.7,1.8,2471.5,13.29,0.053,92.2
2023-06-30T02:46:03,42.805,6.029,0.051,0.016,-0.002,102.0,104.0,101.0,13.3,1505.2,323.1,-0.8,1.8,2471.48,13.29,0.053,72.6
2023-06-30T02:49:03,42.805,6.029,0.014,0.012,-0.021,102.0,106.0,100.0,13.4,1505.2,332.4,-0.8,1.8,2471.512,13.29,0.018,49.4
2023-06-30T02:52:03,42.805,6.029,0.05,0.025,0.027,102.0,105.0,101.0,13.4,1505.2,341.5,-0.7,1.8,2471.504,13.29,0.055,63.4
2023-06-30T02:55:03,42.805,6.029,0.062,0.011,0.022,102.0,106.0,101.0,13.3,1505.2,341.5,-0.8,1.8,2471.508,13.29,0.062,79.9
2023-06-30T02:58:03,42.805,6.029,0.032,0.026,-0.004,102.0,106.0,100.0,13.4,1505.2,334.8,-0.8,1.8,2471.529,13.29,0.041,50.9
2023-06-30T03:04:03,42.805,6.029,0.021,0.007,-0.041,102.0,105.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2471.532,13.28,0.022,71.6
2023-06-30T03:07:03,42.805,6.029,0.027,-0.007,-0.02,102.0,106.0,101.0,13.3,1505.2,337.7,-0.8,1.8,2471.525,13.28,0.027,104.5
2023-06-30T03:10:03,42.805,6.029,0.048,0.025,0.014,102.0,105.0,101.0,13.3,1505.2,349.1,-0.8,1.8,2471.506,13.28,0.054,62.5
2023-06-30T03:13:03,42.805,6.029,0.055,0.022,0.001,103.0,104.0,101.0,13.4,1505.2,345.2,-0.7,1.8,2471.521,13.29,0.059,68.2
2023-06-30T03:16:03,42.805,6.029,0.032,0.011,-0.014,102.0,106.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2471.5,13.29,0.033,71.0
2023-06-30T03:19:03,42.805,6.029,0.027,0.019,-0.009,103.0,104.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.505,13.29,0.033,54.9
2023-06-30T03:22:03,42.805,6.029,0.031,0.026,0.012,101.0,106.0,101.0,13.4,1505.2,349.5,-0.8,1.8,2471.533,13.29,0.04,50.0
2023-06-30T03:25:03,42.805,6.029,0.049,-0.001,0.006,103.0,106.0,100.0,13.4,1505.2,345.0,-0.8,1.8,2471.521,13.29,0.049,91.2
2023-06-30T03:28:03,42.805,6.029,0.031,0.007,-0.012,103.0,105.0,101.0,13.3,1505.2,330.2,-0.7,1.8,2471.534,13.29,0.031,77.3
2023-06-30T03:31:03,42.805,6.029,0.062,0.0,-0.003,102.0,105.0,101.0,13.4,1505.2,336.0,-0.8,1.8,2471.481,13.29,0.061,90.0
2023-06-30T03:34:03,42.805,6.029,0.027,0.008,0.004,102.0,105.0,101.0,13.4,1505.2,334.8,-0.8,1.8,2471.514,13.29,0.028,73.5
2023-06-30T03:37:03,42.805,6.029,0.03,0.01,0.026,103.0,109.0,100.0,13.4,1505.2,344.4,-0.8,1.8,2471.517,13.29,0.031,71.6
2023-06-30T03:40:03,42.805,6.029,0.042,0.01,0.001,101.0,106.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2471.486,13.29,0.043,76.6
2023-06-30T03:43:03,42.805,6.029,0.053,0.014,0.001,101.0,106.0,100.0,13.4,1505.2,339.1,-0.7,1.8,2471.518,13.29,0.054,75.2
2023-06-30T03:46:03,42.805,6.029,0.081,-0.031,0.03,102.0,106.0,101.0,13.4,1505.2,349.7,-0.8,1.8,2471.51,13.29,0.086,110.9
2023-06-30T03:49:03,42.805,6.029,0.06,0.003,0.0,102.0,105.0,101.0,13.4,1505.2,334.2,-0.7,1.8,2471.488,13.29,0.06,87.1
2023-06-30T03:52:03,42.805,6.029,0.044,0.01,0.035,102.0,106.0,100.0,13.3,1505.2,337.8,-0.8,1.8,2471.532,13.29,0.045,77.2
2023-06-30T03:55:03,42.805,6.029,0.026,0.028,0.006,102.0,106.0,101.0,13.3,1505.2,335.6,-0.8,1.8,2471.493,13.29,0.038,42.9
2023-06-30T03:58:03,42.805,6.029,0.022,0.003,-0.045,103.0,106.0,100.0,13.4,1505.2,338.5,-0.8,1.8,2471.488,13.29,0.022,82.2
2023-06-30T04:04:03,42.805,6.029,0.062,0.023,0.049,101.0,107.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2471.546,13.28,0.066,69.7
2023-06-30T04:07:03,42.805,6.029,0.053,0.028,0.045,102.0,106.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.539,13.28,0.059,62.1
2023-06-30T04:10:03,42.805,6.029,0.045,-0.032,0.0,102.0,105.0,100.0,13.4,1505.2,351.0,-0.8,1.8,2471.496,13.28,0.055,125.4
2023-06-30T04:13:03,42.805,6.029,0.008,0.013,-0.029,102.0,106.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2471.525,13.29,0.015,31.6
2023-06-30T04:16:03,42.805,6.029,0.027,0.0,-0.038,101.0,107.0,101.0,13.4,1505.2,342.3,-0.8,1.8,2471.512,13.29,0.026,90.0
2023-06-30T04:19:03,42.805,6.029,0.039,-0.02,-0.014,102.0,106.0,100.0,13.4,1505.2,348.9,-0.8,1.8,2471.486,13.29,0.043,117.1
2023-06-30T04:22:03,42.805,6.029,0.031,0.016,-0.03,103.0,106.0,100.0,13.4,1505.2,348.0,-0.8,1.8,2471.51,13.29,0.034,62.7
2023-06-30T04:25:03,42.805,6.029,0.019,0.025,-0.002,103.0,106.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2471.477,13.29,0.031,37.2
2023-06-30T04:28:03,42.805,6.029,0.016,0.004,-0.024,102.0,105.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2471.457,13.29,0.016,76.0
2023-06-30T04:31:03,42.805,6.029,0.064,0.014,0.023,102.0,106.0,100.0,13.4,1505.2,351.5,-0.7,1.8,2471.466,13.29,0.065,77.7
2023-06-30T04:34:03,42.805,6.029,0.032,0.027,0.005,103.0,105.0,102.0,13.4,1505.2,331.7,-0.8,1.8,2471.503,13.29,0.041,49.8
2023-06-30T04:37:03,42.805,6.029,0.023,0.002,-0.017,101.0,107.0,102.0,13.4,1505.2,322.3,-0.8,1.8,2471.518,13.29,0.023,85.0
2023-06-30T04:40:03,42.805,6.029,0.039,0.024,0.045,102.0,106.0,101.0,13.4,1505.2,349.3,-0.8,1.8,2471.483,13.29,0.045,58.4
2023-06-30T04:43:03,42.805,6.029,0.033,0.005,-0.014,101.0,106.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2471.461,13.29,0.033,81.4
2023-06-30T04:46:03,42.805,6.029,0.054,0.014,0.01,102.0,106.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2471.498,13.29,0.055,75.5
2023-06-30T04:49:03,42.805,6.029,0.046,0.009,0.012,102.0,106.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.525,13.29,0.046,78.9
2023-06-30T04:52:03,42.805,6.029,0.048,0.022,0.018,101.0,107.0,101.0,13.4,1505.2,340.2,-0.7,1.8,2471.455,13.29,0.052,65.4
2023-06-30T04:55:03,42.805,6.029,0.049,0.006,0.034,102.0,107.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2471.492,13.29,0.049,83.0
2023-06-30T04:58:03,42.805,6.029,0.066,0.003,0.013,102.0,106.0,102.0,13.3,1505.2,333.0,-0.8,1.8,2471.501,13.29,0.066,87.4
2023-06-30T05:04:03,42.805,6.029,0.019,-0.017,-0.031,102.0,106.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.536,13.28,0.025,131.8
2023-06-30T05:07:03,42.805,6.029,0.058,0.006,0.019,103.0,106.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2471.508,13.28,0.058,84.1
2023-06-30T05:10:03,42.805,6.029,0.05,0.01,0.053,103.0,106.0,101.0,13.4,1505.2,341.5,-0.7,1.8,2471.496,13.28,0.05,78.7
2023-06-30T05:13:03,42.805,6.029,0.031,0.013,-0.016,102.0,106.0,101.0,13.3,1505.2,349.7,-0.8,1.8,2471.518,13.29,0.033,67.3
2023-06-30T05:16:03,42.805,6.029,0.069,0.006,0.008,101.0,107.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.503,13.29,0.069,85.0
2023-06-30T05:19:03,42.805,6.029,0.023,0.003,0.012,102.0,106.0,101.0,13.3,1505.2,348.9,-0.8,1.8,2471.488,13.29,0.023,82.6
2023-06-30T05:22:03,42.805,6.029,0.032,0.011,0.022,104.0,105.0,100.0,13.4,1505.2,335.2,-0.8,1.8,2471.469,13.29,0.033,71.0
2023-06-30T05:25:03,42.805,6.029,0.071,0.008,0.012,103.0,106.0,101.0,13.4,1505.2,340.4,-0.8,1.8,2471.48,13.29,0.071,83.6
2023-06-30T05:28:03,42.805,6.029,0.016,0.008,0.016,104.0,106.0,100.0,13.3,1505.2,332.4,-0.8,1.8,2471.454,13.29,0.017,63.4
2023-06-30T05:31:03,42.805,6.029,0.067,-0.028,0.018,104.0,105.0,101.0,13.4,1505.2,348.9,-0.8,1.8,2471.466,13.29,0.072,112.7
2023-06-30T05:34:03,42.805,6.029,0.041,-0.002,0.023,102.0,106.0,102.0,13.4,1505.2,322.7,-0.8,1.8,2471.495,13.29,0.041,92.8
2023-06-30T05:37:03,42.805,6.029,0.06,0.012,-0.004,103.0,106.0,102.0,13.4,1505.2,335.7,-0.8,1.8,2471.498,13.29,0.061,78.7
2023-06-30T05:40:03,42.805,6.029,0.023,0.007,0.014,104.0,106.0,101.0,13.4,1505.2,347.5,-0.8,1.8,2471.484,13.29,0.024,73.1
2023-06-30T05:43:03,42.805,6.029,0.05,0.013,0.034,101.0,107.0,101.0,13.4,1505.2,339.7,-0.8,1.8,2471.5,13.29,0.051,75.4
2023-06-30T05:46:03,42.805,6.029,0.033,0.024,0.005,102.0,105.0,102.0,13.3,1505.2,320.9,-0.8,1.8,2471.515,13.29,0.04,54.0
2023-06-30T05:49:03,42.805,6.029,0.064,-0.002,-0.005,102.0,106.0,101.0,13.4,1505.2,344.8,-0.8,1.8,2471.491,13.29,0.064,91.8
2023-06-30T05:52:03,42.805,6.029,0.043,-0.001,-0.018,103.0,106.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.48,13.29,0.043,91.3
2023-06-30T05:55:03,42.805,6.029,0.053,0.001,0.014,103.0,106.0,101.0,13.4,1505.2,346.2,-0.7,1.8,2471.519,13.29,0.053,88.9
2023-06-30T05:58:03,42.805,6.029,0.012,-0.015,-0.052,102.0,107.0,101.0,13.4,1505.2,321.3,-0.8,1.8,2471.505,13.29,0.019,141.3
2023-06-30T07:04:03,42.805,6.029,0.058,-0.001,0.033,102.0,105.0,101.0,13.3,1505.1,331.8,-0.8,1.8,2471.912,13.27,0.058,91.0
2023-06-30T07:07:03,42.805,6.029,0.033,0.012,0.037,104.0,106.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2471.837,13.28,0.035,70.0
2023-06-30T07:10:03,42.805,6.029,0.045,0.002,0.038,102.0,105.0,101.0,13.4,1505.2,338.4,-0.8,1.8,2471.744,13.28,0.045,87.5
2023-06-30T07:13:03,42.805,6.029,0.051,-0.01,-0.023,103.0,106.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2471.659,13.28,0.051,101.1
2023-06-30T07:16:03,42.805,6.029,0.024,0.001,0.004,103.0,105.0,102.0,13.4,1505.2,331.2,-0.7,1.8,2471.615,13.28,0.024,87.6
2023-06-30T07:19:03,42.805,6.029,0.054,0.0,0.024,102.0,105.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2471.56,13.28,0.053,90.0
2023-06-30T07:22:03,42.805,6.029,0.047,-0.003,0.008,103.0,106.0,101.0,13.4,1505.2,320.4,-0.8,1.8,2471.576,13.29,0.047,93.6
2023-06-30T07:25:03,42.805,6.029,0.031,-0.002,0.012,102.0,105.0,102.0,13.4,1505.2,337.2,-0.8,1.8,2471.489,13.29,0.031,93.7
2023-06-30T07:28:03,42.805,6.029,0.035,-0.006,0.0,102.0,105.0,101.0,13.4,1505.2,344.5,-0.8,1.8,2471.485,13.29,0.035,99.7
2023-06-30T07:31:03,42.805,6.029,0.037,0.014,0.012,103.0,104.0,101.0,13.4,1505.2,351.8,-0.7,1.8,2471.459,13.29,0.039,69.3
2023-06-30T07:34:03,42.805,6.029,0.064,0.013,0.029,104.0,104.0,100.0,13.4,1505.2,322.7,-0.8,1.8,2471.449,13.29,0.065,78.5
2023-06-30T07:37:03,42.805,6.029,0.039,0.007,0.01,103.0,105.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2471.451,13.29,0.039,79.8
2023-06-30T07:40:03,42.805,6.029,0.022,0.008,0.007,103.0,105.0,101.0,13.4,1505.2,350.3,-0.8,1.8,2471.445,13.29,0.023,70.0
2023-06-30T07:43:03,42.805,6.029,0.015,0.003,0.035,101.0,106.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2471.45,13.29,0.015,78.7
2023-06-30T07:46:03,42.805,6.029,0.064,0.019,0.058,104.0,107.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2471.387,13.29,0.066,73.5
2023-06-30T07:49:03,42.805,6.029,0.002,0.021,-0.009,102.0,105.0,101.0,13.4,1505.2,333.4,-0.8,1.9,2471.438,13.29,0.021,5.4
2023-06-30T07:52:03,42.805,6.029,0.019,-0.002,-0.027,103.0,105.0,102.0,13.4,1505.2,344.4,-0.8,1.8,2471.41,13.29,0.019,96.0
2023-06-30T07:55:03,42.805,6.029,0.036,0.005,0.008,103.0,104.0,101.0,13.4,1505.2,322.6,-0.8,1.9,2471.367,13.29,0.036,82.1
2023-06-30T07:58:03,42.805,6.029,0.059,-0.002,0.012,103.0,105.0,102.0,13.3,1505.2,344.4,-0.8,1.8,2471.38,13.29,0.059,91.9
2023-06-30T08:04:03,42.805,6.029,0.045,-0.008,0.022,102.0,106.0,101.0,13.3,1505.2,341.2,-0.7,1.8,2471.462,13.28,0.045,100.1
2023-06-30T08:07:03,42.805,6.029,0.021,0.012,0.009,102.0,104.0,101.0,13.4,1505.2,345.7,-0.8,1.8,2471.458,13.28,0.024,60.3
2023-06-30T08:10:03,42.805,6.029,0.04,-0.007,-0.023,102.0,105.0,101.0,13.4,1505.2,322.6,-0.7,1.8,2471.452,13.28,0.04,99.9
2023-06-30T08:13:03,42.805,6.029,0.04,-0.01,-0.009,103.0,105.0,102.0,13.3,1505.2,348.6,-0.8,1.8,2471.394,13.29,0.041,104.0
2023-06-30T08:16:03,42.805,6.029,0.038,0.018,0.004,102.0,105.0,102.0,13.4,1505.2,331.7,-0.7,1.8,2471.392,13.29,0.042,64.7
2023-06-30T08:19:03,42.805,6.029,0.014,0.006,-0.008,103.0,106.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.403,13.29,0.015,66.8
2023-06-30T08:22:03,42.805,6.029,0.039,-0.016,0.002,102.0,105.0,100.0,13.3,1505.2,341.5,-0.8,1.8,2471.362,13.29,0.042,112.3
2023-06-30T08:25:03,42.805,6.029,0.023,0.0,0.014,103.0,105.0,101.0,13.4,1505.2,348.0,-0.8,1.8,2471.349,13.29,0.023,90.0
2023-06-30T08:28:03,42.805,6.029,0.019,0.003,-0.009,103.0,107.0,100.0,13.4,1505.2,338.2,-0.8,1.8,2471.361,13.29,0.019,81.0
2023-06-30T08:31:03,42.805,6.029,0.06,-0.003,0.021,102.0,106.0,101.0,13.4,1505.2,336.6,-0.7,1.8,2471.375,13.29,0.06,92.9
2023-06-30T08:34:03,42.805,6.029,0.057,0.006,0.027,103.0,104.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2471.317,13.29,0.057,84.0
2023-06-30T08:37:03,42.805,6.029,0.047,-0.008,0.003,102.0,106.0,101.0,13.3,1505.2,320.4,-0.8,1.8,2471.402,13.29,0.047,99.7
2023-06-30T08:40:03,42.805,6.029,-0.001,-0.001,-0.037,101.0,107.0,101.0,13.4,1505.2,338.4,-0.8,1.8,2471.417,13.29,0.001,225.0
2023-06-30T08:43:03,42.805,6.029,0.057,0.01,0.001,101.0,105.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.35,13.29,0.057,80.1
2023-06-30T08:46:03,42.805,6.029,0.02,0.009,-0.017,102.0,106.0,101.0,13.4,1505.2,334.3,-0.8,1.9,2471.37,13.29,0.021,65.8
2023-06-30T08:49:03,42.805,6.029,0.054,0.007,0.02,102.0,106.0,100.0,13.3,1505.2,347.5,-0.8,1.8,2471.371,13.29,0.054,82.6
2023-06-30T08:52:03,42.805,6.029,0.039,-0.005,0.022,102.0,105.0,101.0,13.4,1505.2,320.4,-0.7,1.8,2471.332,13.29,0.039,97.3
2023-06-30T08:55:03,42.805,6.029,-0.003,0.01,-0.018,102.0,106.0,100.0,13.4,1505.2,341.5,-0.8,1.8,2471.377,13.29,0.01,343.3
2023-06-30T08:58:03,42.805,6.029,0.043,-0.014,0.009,102.0,106.0,101.0,13.3,1505.2,349.3,-0.8,1.8,2471.365,13.29,0.045,108.0
2023-06-30T09:04:03,42.805,6.029,0.058,0.008,0.006,103.0,105.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.387,13.28,0.058,82.2
2023-06-30T09:07:03,42.805,6.029,0.005,0.011,-0.028,102.0,106.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.397,13.28,0.012,24.4
2023-06-30T09:10:03,42.805,6.029,0.042,-0.006,0.016,101.0,106.0,102.0,13.4,1505.2,349.9,-0.8,1.8,2471.364,13.28,0.042,98.1
2023-06-30T09:13:03,42.805,6.029,0.063,0.013,0.032,102.0,105.0,102.0,13.4,1505.2,320.4,-0.8,1.8,2471.377,13.28,0.064,78.3
2023-06-30T09:16:03,42.805,6.029,0.034,-0.023,-0.036,103.0,105.0,101.0,13.4,1505.2,342.3,-0.7,1.8,2471.392,13.29,0.041,124.1
2023-06-30T09:19:03,42.805,6.029,0.034,-0.012,0.04,102.0,105.0,101.0,13.4,1505.2,346.5,-0.8,1.8,2471.358,13.29,0.036,109.4
2023-06-30T09:22:03,42.805,6.029,0.048,0.019,0.014,103.0,106.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2471.377,13.29,0.051,68.4
2023-06-30T09:25:03,42.805,6.029,0.039,0.024,0.035,102.0,105.0,100.0,13.4,1505.2,319.8,-0.8,1.8,2471.403,13.29,0.045,58.4
2023-06-30T09:28:03,42.805,6.029,0.023,-0.017,-0.001,101.0,103.0,102.0,13.4,1505.2,347.7,-0.8,1.8,2471.366,13.29,0.028,126.5
2023-06-30T09:31:03,42.805,6.029,0.018,-0.013,0.006,103.0,104.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.325,13.29,0.022,125.8
2023-06-30T09:34:03,42.805,6.029,0.057,-0.033,0.012,102.0,106.0,102.0,13.4,1505.2,343.0,-0.8,1.9,2471.348,13.29,0.065,120.1
2023-06-30T09:37:03,42.805,6.029,0.038,-0.002,-0.001,101.0,106.0,101.0,13.3,1505.2,340.6,-0.8,1.8,2471.376,13.29,0.038,93.0
2023-06-30T09:40:03,42.805,6.029,0.025,0.003,-0.011,102.0,105.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.35,13.29,0.025,83.2
2023-06-30T09:43:03,42.805,6.029,0.032,0.019,0.031,102.0,106.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2471.353,13.29,0.037,59.3
2023-06-30T09:46:03,42.805,6.029,0.049,-0.009,-0.012,101.0,106.0,101.0,13.3,1505.2,334.2,-0.7,1.8,2471.343,13.29,0.049,100.4
2023-06-30T09:49:03,42.805,6.029,0.041,-0.002,0.006,102.0,105.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.347,13.29,0.041,92.8
2023-06-30T09:52:03,42.805,6.029,0.02,0.02,0.041,104.0,107.0,100.0,13.4,1505.2,339.0,-0.8,1.8,2471.373,13.29,0.028,45.0
2023-06-30T09:55:03,42.805,6.029,0.038,-0.004,0.016,102.0,105.0,101.0,13.3,1505.2,352.3,-0.7,1.8,2471.351,13.29,0.038,96.0
2023-06-30T09:58:03,42.805,6.029,0.035,0.004,0.011,102.0,106.0,101.0,13.3,1505.2,341.2,-0.8,1.8,2471.358,13.29,0.035,83.5
2023-06-30T10:04:03,42.805,6.029,0.034,0.001,0.009,102.0,104.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2471.408,13.28,0.034,88.3
2023-06-30T10:07:03,42.805,6.029,0.046,-0.005,0.018,103.0,106.0,101.0,13.3,1505.2,342.3,-0.8,1.8,2471.407,13.28,0.046,96.2
2023-06-30T10:10:03,42.805,6.029,0.093,-0.003,0.038,102.0,106.0,101.0,13.4,1505.2,343.7,-0.7,1.8,2471.38,13.28,0.093,91.8
2023-06-30T10:13:03,42.805,6.029,0.054,0.002,0.018,101.0,107.0,101.0,13.4,1505.2,337.2,-0.8,1.8,2471.367,13.29,0.054,87.9
2023-06-30T10:16:03,42.805,6.029,0.051,-0.003,0.042,101.0,106.0,102.0,13.3,1505.2,350.3,-0.8,1.9,2471.361,13.29,0.051,93.4
2023-06-30T10:19:03,42.805,6.029,0.055,0.014,0.029,102.0,105.0,101.0,13.4,1505.2,322.2,-0.8,1.8,2471.35,13.29,0.056,75.7
2023-06-30T10:22:03,42.805,6.029,0.043,0.003,0.02,102.0,104.0,102.0,13.3,1505.2,340.8,-0.8,1.8,2471.357,13.29,0.043,86.0
2023-06-30T10:25:03,42.805,6.029,0.02,0.017,0.009,102.0,106.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.353,13.29,0.026,49.6
2023-06-30T10:28:03,42.805,6.029,0.052,-0.01,0.004,101.0,105.0,102.0,13.3,1505.2,347.8,-0.8,1.8,2471.33,13.29,0.052,100.9
2023-06-30T10:31:03,42.805,6.029,0.01,0.013,-0.057,103.0,105.0,101.0,13.4,1505.2,340.7,-0.8,1.8,2471.333,13.29,0.016,37.6
2023-06-30T10:34:03,42.805,6.029,0.025,0.024,0.019,102.0,107.0,100.0,13.4,1505.2,347.7,-0.7,1.8,2471.362,13.29,0.034,46.2
2023-06-30T10:37:03,42.805,6.029,0.047,0.015,0.046,101.0,105.0,101.0,13.3,1505.2,323.1,-0.8,1.8,2471.341,13.29,0.049,72.3
2023-06-30T10:40:03,42.805,6.029,0.007,0.007,-0.019,102.0,105.0,101.0,13.4,1505.2,340.4,-0.8,1.8,2471.348,13.29,0.009,45.0
2023-06-30T10:43:03,42.805,6.029,0.021,0.004,-0.026,103.0,106.0,100.0,13.3,1505.2,337.4,-0.8,1.8,2471.369,13.29,0.021,79.2
2023-06-30T10:46:03,42.805,6.029,0.063,-0.004,0.017,102.0,106.0,101.0,13.4,1505.2,341.1,-0.8,1.8,2471.314,13.29,0.063,93.6
2023-06-30T10:49:03,42.805,6.029,0.041,0.025,0.04,102.0,104.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2471.319,13.29,0.048,58.6
2023-06-30T10:52:03,42.805,6.029,0.044,-0.032,0.007,101.0,105.0,102.0,13.3,1505.2,341.9,-0.7,1.8,2471.327,13.29,0.054,126.0
2023-06-30T10:55:03,42.805,6.029,0.067,-0.015,0.054,102.0,105.0,101.0,13.4,1505.2,345.6,-0.7,1.8,2471.324,13.29,0.068,102.6
2023-06-30T10:58:03,42.805,6.029,0.018,0.007,-0.003,101.0,105.0,101.0,13.4,1505.2,322.7,-0.8,1.8,2471.328,13.29,0.019,68.8
2023-06-30T11:04:03,42.805,6.029,0.029,0.026,0.017,102.0,105.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.391,13.28,0.038,48.1