Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-16T00:15:00, 5.42, 43.37, 41.39, 21.53, 1443, 0, 0.038
2023-06-16T00:30:00, 5.42, 43.37, 41, 21.75, 1441, 9999.999, 0.033
2023-06-16T00:45:00, 5.42, 43.37, 41.74, 21.99, 1443, 9999.999, 0.06
2023-06-16T01:00:00, 5.42, 43.37, 46.46, 21.3, 1443, 9999.999, 0.055
2023-06-16T01:15:00, 5.42, 43.37, 47.88, 20.84, 1423, 9999.999, 0.022
2023-06-16T01:30:00, 5.42, 43.37, 45.87, 21.19, 1402, 9999.999, 0.01
2023-06-16T01:45:00, 5.42, 43.37, 46.12, 20.99, 1389, 9999.999, 0.019
2023-06-16T02:00:00, 5.42, 43.37, 44.13, 21.04, 1384, 9999.999, 0.041
2023-06-16T02:15:00, 5.42, 43.37, 42.62, 21.22, 1352, 9999.999, 0.083
2023-06-16T02:30:00, 5.42, 43.37, 40.84, 21.36, 1313, 720, 0.064
2023-06-16T02:45:00, 5.42, 43.37, 39.92, 21.54, 1268, 360, 0.047
2023-06-16T03:00:00, 5.42, 43.37, 38.95, 21.85, 1216, 0, 0.063
2023-06-16T03:15:00, 5.42, 43.37, 40.92, 21.16, 1178, -360, 0.061
2023-06-16T03:30:00, 5.42, 43.37, 46.48, 19.86, 1132, 360, 0.037
2023-06-16T03:45:00, 5.42, 43.37, 44.24, 20.45, 1112, 0, 0.011
2023-06-16T04:00:00, 5.42, 43.37, 53.31, 18.49, 1138, 9999.999, 0.01
2023-06-16T04:15:00, 5.42, 43.37, 50.61, 18.51, 1174, 9999.999, 0.022
2023-06-16T04:30:00, 5.42, 43.37, 47.18, 19.5, 1234, 180, 0.026
2023-06-16T04:45:00, 5.42, 43.37, 47.74, 19.36, 1304, 360, 0.011
2023-06-16T05:00:00, 5.42, 43.37, 41.63, 21.46, 1355, 9999.999, 0.016
2023-06-16T05:15:00, 5.42, 43.37, 42.95, 21.5, 1364, 9999.999, 0.008
2023-06-16T05:30:00, 5.42, 43.37, 41.88, 22.63, 1310, 0, 0.012
2023-06-16T05:45:00, 5.42, 43.37, 40.64, 23.02, 1215, 180, 0.013
2023-06-16T06:00:00, 5.42, 43.37, 43.3, 22.79, 1021, 9999.999, 0.013
2023-06-16T06:15:00, 5.42, 43.37, 38.65, 23.8, 857, 180, 0.009
2023-06-16T06:30:00, 5.42, 43.37, 38.28, 23.42, 670.3, 360, 0.041
2023-06-16T06:45:00, 5.42, 43.37, 36.48, 24.02, 509.3, 360, 0.058
2023-06-16T07:00:00, 5.42, 43.37, 34.89, 24.23, 365.1, 9999.999, 0.052
2023-06-16T07:15:00, 5.42, 43.37, 36.19, 25.46, 226.1, -360, 0.076
2023-06-16T07:30:00, 5.42, 43.37, 39.13, 25.61, 164.6, 9999.999, 0.032
2023-06-16T07:45:00, 5.42, 43.37, 37.94, 26.01, 122.7, 89.8, 0.031
2023-06-16T08:00:00, 5.42, 43.37, 36.15, 26.29, 68.45, 90.1, 0.031
2023-06-16T08:15:00, 5.42, 43.37, 33.71, 26.85, 33.18, -1438, 0.014
2023-06-16T08:30:00, 5.42, 43.37, 35.58, 26.37, -9.43, 9999.999, 0.036
2023-06-16T08:45:00, 5.42, 43.37, 35.29, 26.82, 129, 119.8, 0.043
2023-06-16T09:00:00, 5.42, 43.37, 35.32, 27.35, -82.2, 0, 0.042
2023-06-16T09:15:00, 5.42, 43.37, 33.51, 28.25, 261.9, 269.9, 0.032
2023-06-16T09:30:00, 5.42, 43.37, 34.49, 28.53, -171.7, 179.7, 0.049
2023-06-16T09:45:00, 5.42, 43.37, 33.2, 27.92, 38.22, 0, 0.018
2023-06-16T10:00:00, 5.42, 43.37, 34.21, 28.02, -390, -722.1, 0.026
2023-06-16T10:15:00, 5.42, 43.37, 35.25, 28.25, 112.8, 180, 0.027
2023-06-16T10:30:00, 5.42, 43.37, 33.77, 29.44, -230.4, 120, 0.01
2023-06-16T10:45:00, 5.42, 43.37, 34.13, 28.57, -2811, 9999.999, 0.03
2023-06-16T11:00:00, 5.42, 43.37, 33.6, 29.28, 128.3, -1079, 0.029
2023-06-16T11:15:00, 5.42, 43.37, 30.35, 30.13, -142.3, 216, 0.016
2023-06-16T11:30:00, 5.42, 43.37, 29.64, 29.66, -400.4, 9999.999, 0.057
2023-06-16T11:45:00, 5.42, 43.37, 28.87, 30.05, -75.08, 360, 0.04
2023-06-16T12:00:00, 5.42, 43.37, 30.89, 29.97, -16.77, 179.9, 0.06
2023-06-16T12:15:00, 5.42, 43.37, 30.02, 29.85, -284.4, 360, 0.048
2023-06-16T12:30:00, 5.42, 43.37, 29.77, 29.42, -691.2, 360, 0.061
2023-06-16T12:45:00, 5.42, 43.37, 30.76, 29.57, 174.5, 180, 0.064
2023-06-16T13:00:00, 5.42, 43.37, 30.31, 29.95, 714.5, 9999.999, 0.057
2023-06-16T13:15:00, 5.42, 43.37, 30.17, 29.52, -237.2, 718.9, 0.076
2023-06-16T13:30:00, 5.42, 43.37, 30.87, 29.9, 253.6, 1439, 0.079
2023-06-16T13:45:00, 5.42, 43.37, 30.31, 29.68, 73.66, 360, 0.056
2023-06-16T14:00:00, 5.42, 43.37, 31.09, 29.16, -32.36, -359.5, 0.049
2023-06-16T14:15:00, 5.42, 43.37, 30.91, 29.44, 115, -180.3, 0.079
2023-06-16T14:30:00, 5.42, 43.37, 29.98, 29.42, 307.9, 360, 0.057
2023-06-16T14:45:00, 5.42, 43.37, 28.87, 29.6, 37.72, 479.8, 0.046
2023-06-16T15:00:00, 5.42, 43.37, 31.86, 29.22, 326.8, 240.2, 0.037
2023-06-16T15:15:00, 5.42, 43.37, 33.88, 29.16, 523.5, 1079, 0.039
2023-06-16T15:30:00, 5.42, 43.37, 35.74, 27.99, -62.81, 9999.999, 0.047
2023-06-16T15:45:00, 5.42, 43.37, 36.82, 27.66, 246.7, 0, 0.042
2023-06-16T16:00:00, 5.42, 43.37, 37.61, 28.13, 1149, 9999.999, 0.05
2023-06-16T16:15:00, 5.42, 43.37, 37.37, 28.24, 894, 360, 0.04
2023-06-16T16:30:00, 5.42, 43.37, 36.66, 28.44, 142.9, 360, 0.023
2023-06-16T16:45:00, 5.42, 43.37, 31.07, 28.67, 349.4, 9999.999, 0.026
2023-06-16T17:00:00, 5.42, 43.37, 23.49, 28.88, 193.6, 360, 0.055
2023-06-16T17:15:00, 5.42, 43.37, 21.57, 28.38, 59.49, 360, 0.065
2023-06-16T17:30:00, 5.42, 43.37, 19.56, 28.13, 59.74, 360, 0.096
2023-06-16T17:45:00, 5.42, 43.37, 21.54, 27.87, 204.8, 360, 0.099
2023-06-16T18:00:00, 5.42, 43.37, 21.55, 27.59, 226.5, 0, 0.084
2023-06-16T18:15:00, 5.42, 43.37, 23.71, 27.07, 127.3, 360, 0.069
2023-06-16T18:30:00, 5.42, 43.37, 25.44, 26.54, 84.3, 9999.999, 0.092
2023-06-16T18:45:00, 5.42, 43.37, 27.44, 26.1, -43.04, 9999.999, 0.071
2023-06-16T19:00:00, 5.42, 43.37, 29.11, 25.32, -215.8, 360, 0.061
2023-06-16T19:15:00, 5.42, 43.37, 32.46, 23.87, -1816, 360, 0.047
2023-06-16T19:30:00, 5.42, 43.37, 34.24, 23.12, -942, 9999.999, 0.027
2023-06-16T19:45:00, 5.42, 43.37, 36.43, 22.34, -415.1, 9999.999, 0.039
2023-06-16T20:00:00, 5.42, 43.37, 37.08, 21.91, -419, 360, 0.035
2023-06-16T20:15:00, 5.42, 43.37, 36.35, 22.15, 1191, 9999.999, 0.034
2023-06-16T20:30:00, 5.42, 43.37, 36.55, 22.18, 1054, 9999.999, 0.048
2023-06-16T20:45:00, 5.42, 43.37, 37.13, 21.97, 1865, 9999.999, 0.032
2023-06-16T21:00:00, 5.42, 43.37, 38.53, 21.48, 317.9, 0, 0.032
2023-06-16T21:15:00, 5.42, 43.37, 41.74, 21.04, 73.74, 9999.999, 0.02
2023-06-16T21:30:00, 5.42, 43.37, 52.29, 21.11, 2213, 360, 0.022
2023-06-16T21:45:00, 5.42, 43.37, 59.77, 19.91, 1558, 9999.999, 0.02
2023-06-16T22:00:00, 5.42, 43.37, 67.49, 19.37, 3734, -360, 0.022
2023-06-16T22:15:00, 5.42, 43.37, 61.74, 20.52, 9999.999, 360, 0.032
2023-06-16T22:30:00, 5.42, 43.37, 63.19, 20.34, 9999.999, 9999.999, 0.033
2023-06-16T22:45:00, 5.42, 43.37, 67.63, 20.39, 9999.999, 9999.999, 0.043
2023-06-16T23:00:00, 5.42, 43.37, 65.33, 20.29, 9999.999, 0, 0.052
2023-06-16T23:15:00, 5.42, 43.37, 56.46, 20.72, 9999.999, -360, 0.05
2023-06-16T23:30:00, 5.42, 43.37, 56.9, 20.26, 9999.999, 9999.999, 0.051
2023-06-16T23:45:00, 5.42, 43.37, 57.76, 19.75, 9999.999, 0, 0.047
2023-06-17T00:00:00, 5.42, 43.37, 48.29, 20.37, 9999.999, 9999.999, 0.053
